sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10883;DHT22;5494;51.796;10.952;2024-01-15T00:01:03;2.20;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T00:03:32;2.10;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T00:06:00;2.10;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T00:08:30;2.20;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T00:10:58;2.20;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T00:13:26;2.20;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T00:15:54;2.20;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T00:18:23;2.30;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T00:20:51;2.40;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T00:23:19;2.40;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T00:25:51;2.50;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T00:28:19;2.50;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T00:30:47;2.50;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T00:33:15;2.50;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T00:35:43;2.50;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T00:38:11;2.50;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T00:40:39;2.50;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T00:43:09;2.50;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T00:45:38;2.50;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T00:48:06;2.50;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T00:50:34;2.50;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T00:53:03;2.50;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T00:55:31;2.50;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T00:57:59;2.50;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T01:00:28;2.50;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T01:02:56;2.50;35.50
10883;DHT22;5494;51.796;10.952;2024-01-15T01:05:24;2.50;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T01:07:53;2.60;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T01:10:21;2.60;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T01:12:50;2.60;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T01:15:18;2.50;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T01:17:48;2.50;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T01:20:16;2.50;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T01:22:45;2.60;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T01:25:13;2.60;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T01:27:41;2.50;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T01:30:10;2.50;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T01:32:38;2.40;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T01:35:08;2.40;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T01:37:36;2.40;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T01:40:05;2.40;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T01:42:33;2.30;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T01:45:04;2.40;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T01:47:32;2.30;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T01:50:02;2.30;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T01:52:31;2.40;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T01:55:02;2.40;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T01:57:32;2.40;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T02:00:03;2.40;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T02:02:37;2.40;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T02:05:06;2.50;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T02:07:37;2.50;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T02:10:06;2.50;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T02:12:35;2.50;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T02:15:04;2.40;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T02:17:33;2.40;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T02:20:01;2.40;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T02:22:30;2.40;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T02:24:59;2.30;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T02:27:28;2.30;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T02:29:56;2.20;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T02:32:28;2.10;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T02:34:56;2.00;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T02:37:24;1.90;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T02:39:52;1.90;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T02:42:21;1.90;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T02:44:50;1.80;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T02:47:18;1.80;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T02:49:46;1.80;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T02:52:14;1.80;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T02:54:42;1.80;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T02:57:10;1.70;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T02:59:40;1.80;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T03:02:08;1.70;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T03:04:36;1.70;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T03:07:05;1.70;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T03:09:33;1.70;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T03:12:01;1.70;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T03:14:29;1.70;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T03:16:59;1.70;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T03:19:27;1.80;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T03:21:55;1.80;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T03:24:23;1.90;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T03:26:51;1.90;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T03:29:19;1.90;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T03:31:47;1.90;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T03:34:17;1.90;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T03:36:45;1.90;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T03:39:13;1.90;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T03:41:41;2.00;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T03:44:09;2.00;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T03:46:37;2.00;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T03:49:06;2.00;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T03:51:36;2.20;78.50
10883;DHT22;5494;51.796;10.952;2024-01-15T03:54:05;2.20;31.70
10883;DHT22;5494;51.796;10.952;2024-01-15T03:56:33;2.30;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T03:59:02;2.30;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T04:01:30;2.20;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T04:03:58;2.20;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T04:06:26;2.20;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T04:08:56;2.10;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T04:11:24;2.10;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T04:13:52;2.10;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T04:16:20;2.00;48.50
10883;DHT22;5494;51.796;10.952;2024-01-15T04:18:48;2.00;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T04:21:17;2.00;88.50
10883;DHT22;5494;51.796;10.952;2024-01-15T04:23:45;2.00;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T04:26:15;2.00;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T04:28:43;1.90;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T04:31:20;1.90;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T04:33:51;1.90;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T04:36:19;1.90;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T04:38:47;2.00;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T04:41:17;2.10;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T04:43:45;2.20;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T04:46:13;2.20;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T04:48:41;2.20;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T04:51:10;2.20;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T04:53:38;2.20;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T04:56:06;2.20;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T04:58:35;2.10;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T05:01:03;2.10;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T05:03:32;2.20;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T05:06:00;2.10;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T05:08:29;2.10;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T05:10:57;2.10;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T05:13:28;2.10;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T05:15:58;2.10;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T05:18:26;2.10;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T05:20:55;2.20;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T05:23:23;2.30;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T05:25:51;2.30;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T05:28:19;2.40;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T05:30:47;2.40;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T05:33:18;2.50;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T05:35:46;2.50;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T05:38:16;2.40;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T05:40:44;2.50;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T05:43:12;2.50;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T05:45:43;2.40;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T05:48:11;2.50;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T05:50:41;2.50;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T05:53:09;2.50;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T05:55:40;2.50;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T05:58:09;2.50;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T06:00:37;2.40;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T06:03:05;2.30;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T06:05:33;3.40;23.80
10883;DHT22;5494;51.796;10.952;2024-01-15T06:08:03;2.20;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T06:10:31;2.20;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T06:12:59;2.20;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T06:15:27;2.20;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T06:17:55;2.20;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T06:20:24;2.20;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T06:22:52;2.20;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T06:25:21;2.20;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T06:27:49;2.30;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T06:30:17;2.30;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T06:32:46;2.20;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T06:35:14;2.10;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T06:37:44;2.00;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T06:40:13;2.00;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T06:42:43;2.00;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T06:45:11;2.00;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T06:47:40;2.00;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T06:50:09;2.00;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T06:52:37;2.00;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T06:55:05;1.90;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T06:57:34;1.90;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T07:00:04;1.80;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T07:02:35;1.80;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T07:05:04;1.90;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T07:07:37;1.90;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T07:10:07;2.00;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T07:12:35;1.90;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T07:15:05;1.90;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T07:17:35;2.00;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T07:20:07;1.90;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T07:22:36;1.90;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T07:25:05;1.90;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T07:27:34;1.80;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T07:30:02;1.80;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T07:32:34;1.90;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T07:35:02;1.90;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T07:37:30;1.90;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T07:39:58;1.90;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T07:42:27;1.90;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T07:44:55;1.90;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T07:47:25;1.90;10.30
10883;DHT22;5494;51.796;10.952;2024-01-15T07:49:53;1.80;26.80
10883;DHT22;5494;51.796;10.952;2024-01-15T07:52:23;1.80;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T07:54:51;1.90;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T07:57:20;1.90;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T07:59:48;1.90;64.80
10883;DHT22;5494;51.796;10.952;2024-01-15T08:02:16;2.00;28.10
10883;DHT22;5494;51.796;10.952;2024-01-15T08:04:46;2.10;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T08:07:14;2.20;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T08:09:43;2.30;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T08:12:11;2.40;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T08:14:39;2.50;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T08:17:08;2.50;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T08:19:36;2.70;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T08:22:05;2.80;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T08:24:33;2.80;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T08:27:01;3.00;24.00
10883;DHT22;5494;51.796;10.952;2024-01-15T08:29:31;3.00;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T08:32:01;2.90;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T08:34:29;2.80;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T08:36:58;2.80;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T08:39:27;2.90;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T08:41:55;3.00;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T08:44:23;3.10;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T08:46:54;3.20;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T08:49:22;3.20;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T08:51:50;3.30;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T08:54:18;3.30;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T08:56:48;3.30;59.60
10883;DHT22;5494;51.796;10.952;2024-01-15T08:59:16;3.20;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T09:01:51;3.20;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T09:04:19;3.10;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T09:06:47;3.10;98.40
10883;DHT22;5494;51.796;10.952;2024-01-15T09:09:16;3.10;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T09:11:45;3.20;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T09:14:15;3.20;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T09:16:52;3.40;18.70
10883;DHT22;5494;51.796;10.952;2024-01-15T09:19:20;3.50;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T09:21:49;3.70;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T09:24:17;3.90;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T09:26:54;4.00;22.20
10883;DHT22;5494;51.796;10.952;2024-01-15T09:29:24;4.00;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T09:31:53;4.00;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T09:34:21;4.00;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T09:36:50;4.00;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T09:39:18;3.90;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T09:41:46;3.70;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T09:44:16;3.70;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T09:46:47;3.60;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T09:49:17;3.50;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T09:51:45;3.40;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T09:54:28;3.40;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T09:56:56;3.40;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T09:59:25;3.50;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T10:01:58;3.50;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T10:04:28;3.50;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T10:06:58;3.50;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T10:09:28;3.40;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T10:11:57;3.40;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T10:14:25;3.30;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T10:16:53;3.20;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T10:19:24;3.30;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T10:21:52;3.40;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T10:24:20;3.60;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T10:26:48;3.90;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T10:29:16;4.20;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T10:31:44;4.50;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T10:34:13;4.60;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T10:36:46;4.60;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T10:39:19;4.70;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T10:41:47;4.80;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T10:44:16;4.80;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T10:46:45;4.70;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T10:49:14;4.50;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T10:51:43;4.30;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T10:54:13;4.10;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T10:56:42;4.00;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T10:59:13;3.90;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T11:01:42;4.00;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T11:04:13;4.10;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T11:06:45;4.20;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T11:09:19;4.10;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T11:11:47;4.10;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T11:14:45;4.20;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T11:17:16;4.30;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T11:19:46;4.50;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T11:22:49;4.70;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T11:25:19;5.10;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T11:27:48;5.30;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T11:30:20;5.60;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T11:32:53;5.70;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T11:35:21;5.50;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T11:37:57;5.30;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T11:40:40;5.20;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T11:43:10;5.30;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T11:45:40;5.30;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T11:48:16;5.10;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T11:50:46;4.90;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T11:53:24;4.90;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T11:56:02;4.70;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T11:58:34;4.80;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T12:01:04;4.90;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T12:03:32;4.90;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T12:06:01;4.70;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T12:08:29;4.50;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T12:10:57;4.40;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T12:13:27;4.40;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T12:15:55;4.30;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T12:18:23;4.20;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T12:20:54;4.20;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T12:23:23;4.20;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T12:25:52;4.20;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T12:28:20;4.10;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T12:30:50;4.00;35.40
10883;DHT22;5494;51.796;10.952;2024-01-15T12:33:19;4.00;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T12:35:48;4.00;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T12:38:18;4.10;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T12:40:47;4.10;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T12:43:17;4.10;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T12:45:45;4.00;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T12:48:15;4.00;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T12:50:45;4.00;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T12:53:14;3.90;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T12:55:42;3.90;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T12:58:12;3.90;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T13:00:41;3.80;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T13:03:09;3.70;53.00
10883;DHT22;5494;51.796;10.952;2024-01-15T13:05:38;3.60;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T13:08:08;3.50;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T13:10:36;3.50;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T13:13:05;3.60;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T13:15:33;3.60;27.80
10883;DHT22;5494;51.796;10.952;2024-01-15T13:18:01;3.50;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T13:20:29;3.50;43.50
10883;DHT22;5494;51.796;10.952;2024-01-15T13:22:58;3.50;57.10
10883;DHT22;5494;51.796;10.952;2024-01-15T13:25:26;3.60;64.80
10883;DHT22;5494;51.796;10.952;2024-01-15T13:27:54;3.60;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T13:30:22;3.60;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T13:32:50;3.60;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T13:35:19;3.60;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T13:37:47;3.50;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T13:40:16;3.50;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T13:42:46;3.40;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T13:45:15;3.30;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T13:47:44;3.30;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T13:50:12;3.30;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T13:52:40;3.30;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T13:55:08;3.30;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T13:57:38;3.30;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T14:00:08;3.20;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T14:02:39;3.20;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T14:05:08;3.10;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T14:07:39;3.10;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T14:10:08;3.10;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T14:12:38;3.10;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T14:15:07;3.10;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T14:17:36;3.10;32.50
10883;DHT22;5494;51.796;10.952;2024-01-15T14:20:06;3.10;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T14:22:36;3.10;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T14:25:04;3.00;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T14:27:33;2.90;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T14:30:03;2.90;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T14:32:32;2.80;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T14:35:00;2.80;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T14:37:30;2.80;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T14:39:58;2.70;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T14:42:26;2.70;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T14:44:54;2.70;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T14:47:24;2.60;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T14:49:53;2.60;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T14:52:23;2.60;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T14:54:51;2.60;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T14:57:19;2.50;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T14:59:47;2.50;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T15:02:15;2.50;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T15:04:46;2.50;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T15:07:16;2.50;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T15:09:44;2.50;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T15:12:12;2.50;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T15:14:41;2.40;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T15:17:25;2.40;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T15:19:55;2.40;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T15:22:23;2.40;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T15:24:52;2.40;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T15:27:21;2.40;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T15:29:49;2.40;13.40
10883;DHT22;5494;51.796;10.952;2024-01-15T15:32:18;2.30;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T15:34:45;2.20;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T15:37:16;2.20;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T15:39:44;2.10;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T15:42:12;2.10;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T15:44:41;2.00;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T15:47:13;2.00;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T15:49:41;2.00;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T15:52:10;1.90;99.90
10883;DHT22;5494;51.796;10.952;2024-01-15T15:54:40;1.90;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T15:57:08;1.80;43.10
10883;DHT22;5494;51.796;10.952;2024-01-15T15:59:36;1.80;30.30
10883;DHT22;5494;51.796;10.952;2024-01-15T16:02:04;1.80;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T16:04:33;1.80;1.00
10883;DHT22;5494;51.796;10.952;2024-01-15T16:07:01;1.90;99.90