sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55755;BME280;41674;52.290;-1.474;2023-05-07T00:00:39;100699.70;;;16.57;89.05
55755;BME280;41674;52.290;-1.474;2023-05-07T00:03:10;100698.98;;;15.58;92.68
55755;BME280;41674;52.290;-1.474;2023-05-07T00:05:37;100696.99;;;15.96;91.48
55755;BME280;41674;52.290;-1.474;2023-05-07T00:08:07;100698.32;;;16.17;90.85
55755;BME280;41674;52.290;-1.474;2023-05-07T00:10:36;100697.51;;;16.25;90.40
55755;BME280;41674;52.290;-1.474;2023-05-07T00:13:06;100696.01;;;15.88;91.86
55755;BME280;41674;52.290;-1.474;2023-05-07T00:15:35;100694.53;;;16.34;90.10
55755;BME280;41674;52.290;-1.474;2023-05-07T00:18:05;100695.90;;;16.25;88.82
55755;BME280;41674;52.290;-1.474;2023-05-07T00:20:35;100696.29;;;16.54;87.79
55755;BME280;41674;52.290;-1.474;2023-05-07T00:23:04;100698.09;;;16.18;89.48
55755;BME280;41674;52.290;-1.474;2023-05-07T00:25:34;100699.57;;;16.52;88.33
55755;BME280;41674;52.290;-1.474;2023-05-07T00:28:03;100700.26;;;16.49;89.36
55755;BME280;41674;52.290;-1.474;2023-05-07T00:30:33;100701.49;;;15.90;90.37
55755;BME280;41674;52.290;-1.474;2023-05-07T00:33:03;100701.26;;;16.02;89.11
55755;BME280;41674;52.290;-1.474;2023-05-07T00:35:31;100703.97;;;16.62;88.72
55755;BME280;41674;52.290;-1.474;2023-05-07T00:38:01;100704.88;;;16.77;88.27
55755;BME280;41674;52.290;-1.474;2023-05-07T00:40:31;100703.32;;;16.88;87.88
55755;BME280;41674;52.290;-1.474;2023-05-07T00:43:00;100703.77;;;16.93;87.69
55755;BME280;41674;52.290;-1.474;2023-05-07T00:45:30;100702.83;;;16.58;87.15
55755;BME280;41674;52.290;-1.474;2023-05-07T00:48:00;100701.34;;;16.83;87.33
55755;BME280;41674;52.290;-1.474;2023-05-07T00:50:29;100702.74;;;16.62;87.93
55755;BME280;41674;52.290;-1.474;2023-05-07T00:52:59;100702.57;;;16.40;88.84
55755;BME280;41674;52.290;-1.474;2023-05-07T00:55:29;100703.00;;;16.17;89.08
55755;BME280;41674;52.290;-1.474;2023-05-07T00:57:58;100708.00;;;15.18;93.70
55755;BME280;41674;52.290;-1.474;2023-05-07T01:00:27;100702.76;;;15.91;91.77
55755;BME280;41674;52.290;-1.474;2023-05-07T01:02:56;100705.31;;;15.86;92.48
55755;BME280;41674;52.290;-1.474;2023-05-07T01:05:26;100702.68;;;15.83;91.83
55755;BME280;41674;52.290;-1.474;2023-05-07T01:07:55;100702.45;;;15.69;93.48
55755;BME280;41674;52.290;-1.474;2023-05-07T01:10:24;100703.70;;;16.12;91.48
55755;BME280;41674;52.290;-1.474;2023-05-07T01:12:54;100705.08;;;15.52;93.89
55755;BME280;41674;52.290;-1.474;2023-05-07T01:15:23;100706.96;;;15.68;93.82
55755;BME280;41674;52.290;-1.474;2023-05-07T01:17:52;100712.15;;;15.34;94.13
55755;BME280;41674;52.290;-1.474;2023-05-07T01:20:22;100708.73;;;16.14;91.90
55755;BME280;41674;52.290;-1.474;2023-05-07T01:22:51;100707.22;;;16.10;92.34
55755;BME280;41674;52.290;-1.474;2023-05-07T01:25:21;100707.72;;;16.12;92.21
55755;BME280;41674;52.290;-1.474;2023-05-07T01:27:50;100703.90;;;15.74;93.36
55755;BME280;41674;52.290;-1.474;2023-05-07T01:30:20;100709.30;;;15.20;95.38
55755;BME280;41674;52.290;-1.474;2023-05-07T01:32:52;100707.85;;;15.99;93.01
55755;BME280;41674;52.290;-1.474;2023-05-07T01:35:22;100710.70;;;16.22;91.90
55755;BME280;41674;52.290;-1.474;2023-05-07T01:37:47;100711.07;;;16.18;92.40
55755;BME280;41674;52.290;-1.474;2023-05-07T01:40:16;100711.65;;;16.02;91.76
55755;BME280;41674;52.290;-1.474;2023-05-07T01:42:46;100712.21;;;16.25;91.99
55755;BME280;41674;52.290;-1.474;2023-05-07T01:45:15;100714.19;;;16.23;92.25
55755;BME280;41674;52.290;-1.474;2023-05-07T01:47:46;100717.16;;;15.82;93.23
55755;BME280;41674;52.290;-1.474;2023-05-07T01:50:16;100716.52;;;15.88;93.05
55755;BME280;41674;52.290;-1.474;2023-05-07T01:52:45;100719.05;;;15.22;95.12
55755;BME280;41674;52.290;-1.474;2023-05-07T01:55:13;100714.75;;;15.87;92.68
55755;BME280;41674;52.290;-1.474;2023-05-07T01:57:43;100717.00;;;15.93;91.89
55755;BME280;41674;52.290;-1.474;2023-05-07T02:00:19;100717.56;;;15.99;90.29
55755;BME280;41674;52.290;-1.474;2023-05-07T02:02:42;100723.18;;;16.40;88.42
55755;BME280;41674;52.290;-1.474;2023-05-07T02:05:12;100734.27;;;16.68;87.61
55755;BME280;41674;52.290;-1.474;2023-05-07T02:07:41;100735.66;;;16.43;87.95
55755;BME280;41674;52.290;-1.474;2023-05-07T02:10:10;100738.93;;;15.99;91.09
55755;BME280;41674;52.290;-1.474;2023-05-07T02:12:40;100740.35;;;15.80;92.29
55755;BME280;41674;52.290;-1.474;2023-05-07T02:15:10;100742.59;;;15.68;92.89
55755;BME280;41674;52.290;-1.474;2023-05-07T02:20:08;100747.45;;;15.42;93.46
55755;BME280;41674;52.290;-1.474;2023-05-07T02:22:38;100746.95;;;15.42;93.91
55755;BME280;41674;52.290;-1.474;2023-05-07T02:25:08;100752.31;;;15.30;94.31
55755;BME280;41674;52.290;-1.474;2023-05-07T02:27:37;100754.38;;;15.14;95.07
55755;BME280;41674;52.290;-1.474;2023-05-07T02:30:09;100759.20;;;14.28;96.98
55755;BME280;41674;52.290;-1.474;2023-05-07T02:32:37;100766.45;;;14.95;96.13
55755;BME280;41674;52.290;-1.474;2023-05-07T02:35:07;100764.50;;;15.63;93.47
55755;BME280;41674;52.290;-1.474;2023-05-07T02:37:36;100768.98;;;14.93;97.10
55755;BME280;41674;52.290;-1.474;2023-05-07T02:40:06;100774.54;;;14.64;99.13
55755;BME280;41674;52.290;-1.474;2023-05-07T02:42:34;100780.03;;;14.13;100.00
55755;BME280;41674;52.290;-1.474;2023-05-07T02:45:05;100786.05;;;15.14;98.35
55755;BME280;41674;52.290;-1.474;2023-05-07T02:47:34;100786.12;;;15.35;94.65
55755;BME280;41674;52.290;-1.474;2023-05-07T02:50:08;100785.92;;;16.01;93.61
55755;BME280;41674;52.290;-1.474;2023-05-07T02:52:33;100788.12;;;15.40;94.33
55755;BME280;41674;52.290;-1.474;2023-05-07T02:55:03;100795.35;;;13.69;100.00
55755;BME280;41674;52.290;-1.474;2023-05-07T02:57:32;100802.80;;;13.49;100.00
55755;BME280;41674;52.290;-1.474;2023-05-07T03:00:11;100804.77;;;13.66;100.00
55755;BME280;41674;52.290;-1.474;2023-05-07T03:02:31;100802.69;;;14.06;100.00
55755;BME280;41674;52.290;-1.474;2023-05-07T03:05:01;100804.88;;;14.46;100.00
55755;BME280;41674;52.290;-1.474;2023-05-07T03:07:30;100805.76;;;13.63;100.00
55755;BME280;41674;52.290;-1.474;2023-05-07T03:09:59;100806.63;;;13.89;100.00
55755;BME280;41674;52.290;-1.474;2023-05-07T03:12:29;100813.26;;;12.37;100.00
55755;BME280;41674;52.290;-1.474;2023-05-07T03:14:59;100816.46;;;13.05;100.00
55755;BME280;41674;52.290;-1.474;2023-05-07T03:17:28;100817.90;;;13.44;100.00
55755;BME280;41674;52.290;-1.474;2023-05-07T03:19:58;100821.34;;;12.84;100.00
55755;BME280;41674;52.290;-1.474;2023-05-07T03:22:27;100826.38;;;13.55;100.00
55755;BME280;41674;52.290;-1.474;2023-05-07T03:24:56;100827.35;;;13.10;100.00
55755;BME280;41674;52.290;-1.474;2023-05-07T03:27:26;100828.48;;;13.09;100.00
55755;BME280;41674;52.290;-1.474;2023-05-07T03:29:56;100829.38;;;12.99;100.00
55755;BME280;41674;52.290;-1.474;2023-05-07T03:32:25;100831.26;;;13.20;100.00
55755;BME280;41674;52.290;-1.474;2023-05-07T03:34:55;100829.05;;;13.00;100.00
55755;BME280;41674;52.290;-1.474;2023-05-07T03:37:25;100825.74;;;13.59;100.00
55755;BME280;41674;52.290;-1.474;2023-05-07T03:39:54;100823.80;;;14.38;99.61
55755;BME280;41674;52.290;-1.474;2023-05-07T03:42:24;100819.82;;;14.05;99.69
55755;BME280;41674;52.290;-1.474;2023-05-07T03:44:53;100823.74;;;13.69;97.59
55755;BME280;41674;52.290;-1.474;2023-05-07T03:47:22;100828.74;;;14.28;97.41
55755;BME280;41674;52.290;-1.474;2023-05-07T03:49:52;100832.58;;;14.29;95.27
55755;BME280;41674;52.290;-1.474;2023-05-07T03:52:21;100833.21;;;14.54;94.64
55755;BME280;41674;52.290;-1.474;2023-05-07T03:54:52;100837.15;;;13.81;96.16
55755;BME280;41674;52.290;-1.474;2023-05-07T03:57:20;100842.42;;;13.45;96.37
55755;BME280;41674;52.290;-1.474;2023-05-07T03:59:49;100841.64;;;14.48;93.58
55755;BME280;41674;52.290;-1.474;2023-05-07T04:02:19;100843.78;;;13.86;94.30
55755;BME280;41674;52.290;-1.474;2023-05-07T04:04:49;100843.85;;;13.79;94.28
55755;BME280;41674;52.290;-1.474;2023-05-07T04:07:18;100852.46;;;13.18;98.93
55755;BME280;41674;52.290;-1.474;2023-05-07T04:09:48;100848.33;;;13.07;99.59
55755;BME280;41674;52.290;-1.474;2023-05-07T04:12:17;100845.47;;;13.95;96.97
55755;BME280;41674;52.290;-1.474;2023-05-07T04:14:47;100847.97;;;13.40;96.04
55755;BME280;41674;52.290;-1.474;2023-05-07T04:17:17;100856.67;;;13.74;95.86
55755;BME280;41674;52.290;-1.474;2023-05-07T04:19:47;100857.16;;;14.28;91.47
55755;BME280;41674;52.290;-1.474;2023-05-07T04:22:16;100861.77;;;15.37;89.33
55755;BME280;41674;52.290;-1.474;2023-05-07T04:24:46;100869.43;;;15.71;88.00
55755;BME280;41674;52.290;-1.474;2023-05-07T04:27:15;100871.72;;;15.67;87.33
55755;BME280;41674;52.290;-1.474;2023-05-07T04:29:45;100875.72;;;15.58;86.96
55755;BME280;41674;52.290;-1.474;2023-05-07T04:32:14;100871.76;;;14.96;87.45
55755;BME280;41674;52.290;-1.474;2023-05-07T04:34:43;100871.01;;;15.64;86.82
55755;BME280;41674;52.290;-1.474;2023-05-07T04:37:13;100867.07;;;15.56;86.14
55755;BME280;41674;52.290;-1.474;2023-05-07T04:39:42;100861.28;;;15.63;85.99
55755;BME280;41674;52.290;-1.474;2023-05-07T04:42:14;100861.52;;;15.50;85.50
55755;BME280;41674;52.290;-1.474;2023-05-07T04:44:40;100865.04;;;15.64;85.08
55755;BME280;41674;52.290;-1.474;2023-05-07T04:47:10;100869.66;;;15.71;84.75
55755;BME280;41674;52.290;-1.474;2023-05-07T04:49:39;100867.94;;;15.89;84.33
55755;BME280;41674;52.290;-1.474;2023-05-07T04:52:09;100862.99;;;16.19;83.73
55755;BME280;41674;52.290;-1.474;2023-05-07T04:54:38;100862.81;;;16.13;83.72
55755;BME280;41674;52.290;-1.474;2023-05-07T04:57:07;100866.96;;;16.05;84.22
55755;BME280;41674;52.290;-1.474;2023-05-07T04:59:37;100867.52;;;16.31;83.21
55755;BME280;41674;52.290;-1.474;2023-05-07T05:02:06;100872.40;;;15.58;84.92
55755;BME280;41674;52.290;-1.474;2023-05-07T05:04:36;100871.93;;;15.09;87.12
55755;BME280;41674;52.290;-1.474;2023-05-07T05:07:05;100877.18;;;15.75;86.92
55755;BME280;41674;52.290;-1.474;2023-05-07T05:09:34;100878.51;;;15.66;85.81
55755;BME280;41674;52.290;-1.474;2023-05-07T05:12:05;100876.19;;;15.83;85.38
55755;BME280;41674;52.290;-1.474;2023-05-07T05:14:33;100878.12;;;15.81;85.01
55755;BME280;41674;52.290;-1.474;2023-05-07T05:17:03;100880.82;;;15.96;84.70
55755;BME280;41674;52.290;-1.474;2023-05-07T05:19:33;100883.66;;;15.99;84.73
55755;BME280;41674;52.290;-1.474;2023-05-07T05:22:02;100890.69;;;16.13;84.20
55755;BME280;41674;52.290;-1.474;2023-05-07T05:24:31;100897.88;;;15.94;84.55
55755;BME280;41674;52.290;-1.474;2023-05-07T05:27:01;100906.21;;;15.52;85.96
55755;BME280;41674;52.290;-1.474;2023-05-07T05:29:30;100909.22;;;15.99;86.25
55755;BME280;41674;52.290;-1.474;2023-05-07T05:31:59;100911.64;;;15.22;87.74
55755;BME280;41674;52.290;-1.474;2023-05-07T05:34:34;100907.34;;;15.51;88.15
55755;BME280;41674;52.290;-1.474;2023-05-07T05:36:59;100907.43;;;14.93;89.73
55755;BME280;41674;52.290;-1.474;2023-05-07T05:39:28;100906.98;;;15.17;89.58
55755;BME280;41674;52.290;-1.474;2023-05-07T05:41:57;100907.07;;;14.78;88.67
55755;BME280;41674;52.290;-1.474;2023-05-07T05:44:27;100906.48;;;14.80;89.26
55755;BME280;41674;52.290;-1.474;2023-05-07T05:46:56;100913.12;;;15.37;88.67
55755;BME280;41674;52.290;-1.474;2023-05-07T05:49:27;100915.08;;;15.49;87.71
55755;BME280;41674;52.290;-1.474;2023-05-07T05:51:55;100920.87;;;15.53;86.07
55755;BME280;41674;52.290;-1.474;2023-05-07T05:54:25;100925.15;;;14.81;87.61
55755;BME280;41674;52.290;-1.474;2023-05-07T05:56:54;100927.18;;;15.18;87.26
55755;BME280;41674;52.290;-1.474;2023-05-07T05:59:24;100928.07;;;15.18;87.74
55755;BME280;41674;52.290;-1.474;2023-05-07T06:01:53;100931.71;;;15.16;87.96
55755;BME280;41674;52.290;-1.474;2023-05-07T06:04:23;100934.87;;;15.04;89.09
55755;BME280;41674;52.290;-1.474;2023-05-07T06:06:53;100942.39;;;14.64;91.74
55755;BME280;41674;52.290;-1.474;2023-05-07T06:09:22;100941.71;;;14.97;91.43
55755;BME280;41674;52.290;-1.474;2023-05-07T06:11:52;100944.17;;;14.12;93.91
55755;BME280;41674;52.290;-1.474;2023-05-07T06:14:21;100939.95;;;14.79;91.83
55755;BME280;41674;52.290;-1.474;2023-05-07T06:16:51;100940.62;;;14.59;91.38
55755;BME280;41674;52.290;-1.474;2023-05-07T06:19:20;100945.79;;;14.68;91.84
55755;BME280;41674;52.290;-1.474;2023-05-07T06:21:50;100948.38;;;14.05;93.84
55755;BME280;41674;52.290;-1.474;2023-05-07T06:24:19;100948.48;;;14.05;94.85
55755;BME280;41674;52.290;-1.474;2023-05-07T06:26:49;100944.00;;;14.46;93.05
55755;BME280;41674;52.290;-1.474;2023-05-07T06:29:18;100942.33;;;14.47;93.67
55755;BME280;41674;52.290;-1.474;2023-05-07T06:31:48;100942.85;;;14.38;94.18
55755;BME280;41674;52.290;-1.474;2023-05-07T06:34:17;100944.62;;;14.40;93.99
55755;BME280;41674;52.290;-1.474;2023-05-07T06:36:47;100947.63;;;14.45;94.88
55755;BME280;41674;52.290;-1.474;2023-05-07T06:39:16;100954.06;;;14.14;95.91
55755;BME280;41674;52.290;-1.474;2023-05-07T06:41:45;100960.18;;;13.64;99.22
55755;BME280;41674;52.290;-1.474;2023-05-07T06:44:15;100964.03;;;13.36;99.15
55755;BME280;41674;52.290;-1.474;2023-05-07T06:46:45;100965.64;;;14.09;97.67
55755;BME280;41674;52.290;-1.474;2023-05-07T06:49:14;100969.79;;;14.17;96.57
55755;BME280;41674;52.290;-1.474;2023-05-07T06:51:43;100970.96;;;14.49;93.78
55755;BME280;41674;52.290;-1.474;2023-05-07T06:54:12;100970.16;;;14.80;93.08
55755;BME280;41674;52.290;-1.474;2023-05-07T06:56:42;100977.41;;;13.85;96.05
55755;BME280;41674;52.290;-1.474;2023-05-07T06:59:12;100985.57;;;14.35;94.99
55755;BME280;41674;52.290;-1.474;2023-05-07T07:01:41;100988.87;;;13.59;97.41
55755;BME280;41674;52.290;-1.474;2023-05-07T07:04:10;100990.79;;;13.88;98.38
55755;BME280;41674;52.290;-1.474;2023-05-07T07:06:39;100990.90;;;14.01;97.23
55755;BME280;41674;52.290;-1.474;2023-05-07T07:09:09;100990.03;;;13.96;97.47
55755;BME280;41674;52.290;-1.474;2023-05-07T07:11:38;100988.99;;;13.43;99.06
55755;BME280;41674;52.290;-1.474;2023-05-07T07:14:08;100989.95;;;13.21;100.00
55755;BME280;41674;52.290;-1.474;2023-05-07T07:16:38;100996.66;;;13.33;100.00
55755;BME280;41674;52.290;-1.474;2023-05-07T07:19:12;100996.18;;;13.22;100.00
55755;BME280;41674;52.290;-1.474;2023-05-07T07:21:36;100996.87;;;13.91;100.00
55755;BME280;41674;52.290;-1.474;2023-05-07T07:24:06;101000.27;;;13.07;100.00
55755;BME280;41674;52.290;-1.474;2023-05-07T07:26:35;101000.14;;;13.16;100.00
55755;BME280;41674;52.290;-1.474;2023-05-07T07:29:04;101001.18;;;13.56;100.00
55755;BME280;41674;52.290;-1.474;2023-05-07T07:31:33;101008.37;;;13.05;100.00
55755;BME280;41674;52.290;-1.474;2023-05-07T07:34:03;101010.12;;;13.37;100.00
55755;BME280;41674;52.290;-1.474;2023-05-07T07:36:33;101010.54;;;14.06;100.00
55755;BME280;41674;52.290;-1.474;2023-05-07T07:39:02;101012.74;;;13.95;100.00
55755;BME280;41674;52.290;-1.474;2023-05-07T07:41:31;101021.11;;;12.65;100.00
55755;BME280;41674;52.290;-1.474;2023-05-07T07:44:02;101019.55;;;14.41;97.44
55755;BME280;41674;52.290;-1.474;2023-05-07T07:46:30;101017.52;;;13.52;98.69
55755;BME280;41674;52.290;-1.474;2023-05-07T07:49:00;101016.78;;;14.01;99.38
55755;BME280;41674;52.290;-1.474;2023-05-07T07:51:30;101019.76;;;13.68;99.67
55755;BME280;41674;52.290;-1.474;2023-05-07T07:53:59;101020.68;;;13.48;100.00
55755;BME280;41674;52.290;-1.474;2023-05-07T07:56:28;101014.86;;;15.08;97.44
55755;BME280;41674;52.290;-1.474;2023-05-07T07:58:58;101018.50;;;14.54;96.11
55755;BME280;41674;52.290;-1.474;2023-05-07T08:01:29;101021.91;;;13.79;99.69
55755;BME280;41674;52.290;-1.474;2023-05-07T08:03:57;101026.63;;;13.86;98.50
55755;BME280;41674;52.290;-1.474;2023-05-07T08:06:26;101027.15;;;13.63;98.26
55755;BME280;41674;52.290;-1.474;2023-05-07T08:08:55;101026.53;;;14.49;95.50
55755;BME280;41674;52.290;-1.474;2023-05-07T08:11:25;101025.24;;;14.03;97.56
55755;BME280;41674;52.290;-1.474;2023-05-07T08:13:55;101028.93;;;14.13;94.40
55755;BME280;41674;52.290;-1.474;2023-05-07T08:16:24;101031.37;;;14.67;95.95
55755;BME280;41674;52.290;-1.474;2023-05-07T08:18:53;101034.29;;;14.24;96.89
55755;BME280;41674;52.290;-1.474;2023-05-07T08:21:23;101040.03;;;14.12;97.05
55755;BME280;41674;52.290;-1.474;2023-05-07T08:23:53;101041.10;;;14.32;94.14
55755;BME280;41674;52.290;-1.474;2023-05-07T08:26:22;101044.55;;;13.68;98.12
55755;BME280;41674;52.290;-1.474;2023-05-07T08:28:51;101048.42;;;14.85;92.57
55755;BME280;41674;52.290;-1.474;2023-05-07T08:31:20;101044.04;;;15.07;92.08
55755;BME280;41674;52.290;-1.474;2023-05-07T08:33:51;101045.15;;;14.15;95.52
55755;BME280;41674;52.290;-1.474;2023-05-07T08:36:20;101043.03;;;14.38;94.91
55755;BME280;41674;52.290;-1.474;2023-05-07T08:38:49;101042.00;;;14.95;91.14
55755;BME280;41674;52.290;-1.474;2023-05-07T08:41:19;101043.47;;;14.70;93.60
55755;BME280;41674;52.290;-1.474;2023-05-07T08:43:49;101042.04;;;15.32;92.26
55755;BME280;41674;52.290;-1.474;2023-05-07T08:46:18;101053.79;;;14.31;93.46
55755;BME280;41674;52.290;-1.474;2023-05-07T08:48:48;101055.82;;;14.41;93.23
55755;BME280;41674;52.290;-1.474;2023-05-07T08:51:17;101051.10;;;15.24;92.39
55755;BME280;41674;52.290;-1.474;2023-05-07T08:53:47;101059.95;;;14.64;93.41
55755;BME280;41674;52.290;-1.474;2023-05-07T08:56:16;101059.73;;;15.93;90.35
55755;BME280;41674;52.290;-1.474;2023-05-07T08:58:45;101069.21;;;15.66;87.90
55755;BME280;41674;52.290;-1.474;2023-05-07T09:01:16;101072.44;;;15.89;87.96
55755;BME280;41674;52.290;-1.474;2023-05-07T09:03:46;101079.58;;;15.08;86.32
55755;BME280;41674;52.290;-1.474;2023-05-07T09:06:14;101081.00;;;14.99;90.08
55755;BME280;41674;52.290;-1.474;2023-05-07T09:08:49;101079.31;;;15.32;87.87
55755;BME280;41674;52.290;-1.474;2023-05-07T09:11:13;101078.99;;;15.38;85.94
55755;BME280;41674;52.290;-1.474;2023-05-07T09:13:42;101076.92;;;15.29;88.29
55755;BME280;41674;52.290;-1.474;2023-05-07T09:16:12;101078.28;;;15.15;91.21
55755;BME280;41674;52.290;-1.474;2023-05-07T09:18:41;101076.67;;;15.67;89.11
55755;BME280;41674;52.290;-1.474;2023-05-07T09:21:10;101078.58;;;15.64;87.03
55755;BME280;41674;52.290;-1.474;2023-05-07T09:23:39;101083.20;;;15.89;86.87
55755;BME280;41674;52.290;-1.474;2023-05-07T09:26:09;101083.77;;;15.14;86.10
55755;BME280;41674;52.290;-1.474;2023-05-07T09:28:39;101083.65;;;15.58;90.39
55755;BME280;41674;52.290;-1.474;2023-05-07T09:31:08;101076.57;;;16.31;85.35
55755;BME280;41674;52.290;-1.474;2023-05-07T09:33:37;101075.15;;;16.31;82.46
55755;BME280;41674;52.290;-1.474;2023-05-07T09:36:08;101074.39;;;16.51;80.25
55755;BME280;41674;52.290;-1.474;2023-05-07T09:38:37;101078.10;;;16.59;77.43
55755;BME280;41674;52.290;-1.474;2023-05-07T09:41:07;101081.70;;;17.14;77.63
55755;BME280;41674;52.290;-1.474;2023-05-07T09:43:36;101081.88;;;17.38;79.77
55755;BME280;41674;52.290;-1.474;2023-05-07T09:46:08;101086.17;;;16.39;81.54
55755;BME280;41674;52.290;-1.474;2023-05-07T09:48:37;101091.26;;;17.05;82.97
55755;BME280;41674;52.290;-1.474;2023-05-07T09:51:15;101091.10;;;17.34;77.24
55755;BME280;41674;52.290;-1.474;2023-05-07T09:53:33;101101.32;;;17.46;79.61
55755;BME280;41674;52.290;-1.474;2023-05-07T09:56:03;101103.09;;;16.00;81.90
55755;BME280;41674;52.290;-1.474;2023-05-07T09:58:32;101103.06;;;17.43;78.88
55755;BME280;41674;52.290;-1.474;2023-05-07T10:01:02;101104.10;;;16.34;83.49
55755;BME280;41674;52.290;-1.474;2023-05-07T10:03:31;101102.60;;;16.68;79.79
55755;BME280;41674;52.290;-1.474;2023-05-07T10:06:00;101110.38;;;16.46;78.76
55755;BME280;41674;52.290;-1.474;2023-05-07T10:08:35;101110.72;;;16.57;80.50
55755;BME280;41674;52.290;-1.474;2023-05-07T10:11:03;101112.67;;;16.67;79.24
55755;BME280;41674;52.290;-1.474;2023-05-07T10:13:29;101115.66;;;16.67;77.34
55755;BME280;41674;52.290;-1.474;2023-05-07T10:15:58;101117.15;;;17.49;75.71
55755;BME280;41674;52.290;-1.474;2023-05-07T10:18:28;101116.45;;;17.38;73.12
55755;BME280;41674;52.290;-1.474;2023-05-07T10:21:02;101122.16;;;17.36;76.53
55755;BME280;41674;52.290;-1.474;2023-05-07T10:23:27;101124.20;;;17.28;78.44
55755;BME280;41674;52.290;-1.474;2023-05-07T10:25:56;101121.77;;;16.49;76.49
55755;BME280;41674;52.290;-1.474;2023-05-07T10:28:26;101125.96;;;16.73;74.85
55755;BME280;41674;52.290;-1.474;2023-05-07T10:31:05;101124.53;;;17.45;75.21
55755;BME280;41674;52.290;-1.474;2023-05-07T10:33:28;101124.39;;;17.35;75.46
55755;BME280;41674;52.290;-1.474;2023-05-07T10:35:58;101127.28;;;16.85;74.76
55755;BME280;41674;52.290;-1.474;2023-05-07T10:38:23;101119.77;;;16.99;75.76
55755;BME280;41674;52.290;-1.474;2023-05-07T10:40:53;101124.47;;;17.13;76.19
55755;BME280;41674;52.290;-1.474;2023-05-07T10:43:22;101120.58;;;16.64;73.42
55755;BME280;41674;52.290;-1.474;2023-05-07T10:46:11;101122.41;;;17.45;72.77
55755;BME280;41674;52.290;-1.474;2023-05-07T10:48:21;101126.88;;;17.07;73.98
55755;BME280;41674;52.290;-1.474;2023-05-07T10:53:25;101132.53;;;17.39;69.98
55755;BME280;41674;52.290;-1.474;2023-05-07T10:55:51;101129.21;;;16.68;72.73
55755;BME280;41674;52.290;-1.474;2023-05-07T10:58:25;101132.99;;;17.11;71.92
55755;BME280;41674;52.290;-1.474;2023-05-07T11:00:49;101133.13;;;17.40;68.73
55755;BME280;41674;52.290;-1.474;2023-05-07T11:03:18;101126.82;;;17.62;67.85
55755;BME280;41674;52.290;-1.474;2023-05-07T11:05:48;101134.73;;;17.41;70.26
55755;BME280;41674;52.290;-1.474;2023-05-07T11:08:17;101131.66;;;18.25;70.23
55755;BME280;41674;52.290;-1.474;2023-05-07T11:10:50;101131.39;;;17.90;67.67
55755;BME280;41674;52.290;-1.474;2023-05-07T11:13:18;101138.82;;;18.19;67.50
55755;BME280;41674;52.290;-1.474;2023-05-07T11:15:47;101145.25;;;17.33;71.81
55755;BME280;41674;52.290;-1.474;2023-05-07T11:18:16;101150.09;;;17.37;72.69
55755;BME280;41674;52.290;-1.474;2023-05-07T11:20:53;101153.01;;;17.71;74.51
55755;BME280;41674;52.290;-1.474;2023-05-07T11:25:45;101151.96;;;16.95;70.72
55755;BME280;41674;52.290;-1.474;2023-05-07T11:28:13;101147.52;;;17.76;66.15
55755;BME280;41674;52.290;-1.474;2023-05-07T11:30:48;101146.32;;;18.70;66.03
55755;BME280;41674;52.290;-1.474;2023-05-07T11:33:12;101153.77;;;18.25;68.78
55755;BME280;41674;52.290;-1.474;2023-05-07T11:35:42;101165.16;;;17.48;68.61
55755;BME280;41674;52.290;-1.474;2023-05-07T11:38:12;101154.59;;;18.50;66.83
55755;BME280;41674;52.290;-1.474;2023-05-07T11:40:49;101157.75;;;18.36;66.72
55755;BME280;41674;52.290;-1.474;2023-05-07T11:43:11;101157.62;;;18.06;67.98
55755;BME280;41674;52.290;-1.474;2023-05-07T11:45:39;101147.98;;;19.31;69.54
55755;BME280;41674;52.290;-1.474;2023-05-07T11:48:09;101157.01;;;17.60;65.96
55755;BME280;41674;52.290;-1.474;2023-05-07T11:50:51;101157.49;;;18.15;66.86
55755;BME280;41674;52.290;-1.474;2023-05-07T11:53:08;101147.70;;;19.30;66.17
55755;BME280;41674;52.290;-1.474;2023-05-07T11:55:42;101149.42;;;18.85;65.20
55755;BME280;41674;52.290;-1.474;2023-05-07T11:58:07;101151.03;;;18.83;65.02
55755;BME280;41674;52.290;-1.474;2023-05-07T12:00:36;101151.23;;;19.25;64.40
55755;BME280;41674;52.290;-1.474;2023-05-07T12:03:11;101150.17;;;19.39;63.80
55755;BME280;41674;52.290;-1.474;2023-05-07T12:05:40;101151.39;;;18.69;64.02
55755;BME280;41674;52.290;-1.474;2023-05-07T12:08:06;101153.82;;;18.65;63.13
55755;BME280;41674;52.290;-1.474;2023-05-07T12:10:34;101159.11;;;18.08;65.83
55755;BME280;41674;52.290;-1.474;2023-05-07T12:13:14;101161.35;;;17.85;67.59
55755;BME280;41674;52.290;-1.474;2023-05-07T12:15:40;101157.73;;;18.31;64.07
55755;BME280;41674;52.290;-1.474;2023-05-07T12:18:03;101151.05;;;18.64;61.47
55755;BME280;41674;52.290;-1.474;2023-05-07T12:20:34;101150.50;;;19.36;60.75
55755;BME280;41674;52.290;-1.474;2023-05-07T12:23:02;101157.25;;;17.66;63.77
55755;BME280;41674;52.290;-1.474;2023-05-07T12:25:31;101155.15;;;18.73;63.93
55755;BME280;41674;52.290;-1.474;2023-05-07T12:28:07;101155.01;;;18.70;61.83
55755;BME280;41674;52.290;-1.474;2023-05-07T12:30:31;101156.08;;;18.69;60.50
55755;BME280;41674;52.290;-1.474;2023-05-07T12:33:00;101158.56;;;20.16;56.51
55755;BME280;41674;52.290;-1.474;2023-05-07T12:35:30;101150.73;;;20.64;61.32
55755;BME280;41674;52.290;-1.474;2023-05-07T12:37:59;101149.50;;;21.19;54.00
55755;BME280;41674;52.290;-1.474;2023-05-07T12:40:35;101144.47;;;20.68;55.79
55755;BME280;41674;52.290;-1.474;2023-05-07T12:43:03;101144.92;;;20.47;56.19
55755;BME280;41674;52.290;-1.474;2023-05-07T12:45:27;101148.44;;;21.18;55.80
55755;BME280;41674;52.290;-1.474;2023-05-07T12:48:00;101153.61;;;20.15;55.50
55755;BME280;41674;52.290;-1.474;2023-05-07T12:50:30;101154.31;;;20.64;53.59
55755;BME280;41674;52.290;-1.474;2023-05-07T12:53:00;101151.42;;;20.41;53.98
55755;BME280;41674;52.290;-1.474;2023-05-07T12:55:25;101157.42;;;20.26;54.93