sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16901;DHT22;8567;52.540;6.434;2022-07-10T00:01:45;25.50;45.80
16901;DHT22;8567;52.540;6.434;2022-07-10T00:04:12;25.40;46.00
16901;DHT22;8567;52.540;6.434;2022-07-10T00:06:39;25.40;46.20
16901;DHT22;8567;52.540;6.434;2022-07-10T00:09:07;25.30;46.40
16901;DHT22;8567;52.540;6.434;2022-07-10T00:11:33;25.20;46.50
16901;DHT22;8567;52.540;6.434;2022-07-10T00:14:00;25.20;46.60
16901;DHT22;8567;52.540;6.434;2022-07-10T00:16:27;25.20;46.60
16901;DHT22;8567;52.540;6.434;2022-07-10T00:18:55;25.20;46.70
16901;DHT22;8567;52.540;6.434;2022-07-10T00:21:22;25.10;46.70
16901;DHT22;8567;52.540;6.434;2022-07-10T00:23:49;25.10;46.80
16901;DHT22;8567;52.540;6.434;2022-07-10T00:26:15;25.10;46.80
16901;DHT22;8567;52.540;6.434;2022-07-10T00:28:42;25.10;46.80
16901;DHT22;8567;52.540;6.434;2022-07-10T00:31:09;25.40;46.50
16901;DHT22;8567;52.540;6.434;2022-07-10T00:33:36;26.10;45.20
16901;DHT22;8567;52.540;6.434;2022-07-10T00:36:05;26.60;44.00
16901;DHT22;8567;52.540;6.434;2022-07-10T00:38:33;26.70;43.80
16901;DHT22;8567;52.540;6.434;2022-07-10T00:41:00;26.40;44.30
16901;DHT22;8567;52.540;6.434;2022-07-10T00:43:26;26.10;44.80
16901;DHT22;8567;52.540;6.434;2022-07-10T00:45:53;25.90;45.30
16901;DHT22;8567;52.540;6.434;2022-07-10T00:48:20;25.70;45.70
16901;DHT22;8567;52.540;6.434;2022-07-10T00:50:47;25.50;46.00
16901;DHT22;8567;52.540;6.434;2022-07-10T00:53:15;25.40;46.20
16901;DHT22;8567;52.540;6.434;2022-07-10T00:55:43;25.30;46.30
16901;DHT22;8567;52.540;6.434;2022-07-10T00:58:11;25.30;46.50
16901;DHT22;8567;52.540;6.434;2022-07-10T01:00:38;25.20;46.60
16901;DHT22;8567;52.540;6.434;2022-07-10T01:03:04;25.20;46.60
16901;DHT22;8567;52.540;6.434;2022-07-10T01:05:31;25.20;46.70
16901;DHT22;8567;52.540;6.434;2022-07-10T01:07:58;25.10;46.80
16901;DHT22;8567;52.540;6.434;2022-07-10T01:10:26;25.10;46.80
16901;DHT22;8567;52.540;6.434;2022-07-10T01:12:53;25.10;46.80
16901;DHT22;8567;52.540;6.434;2022-07-10T01:15:20;25.10;46.90
16901;DHT22;8567;52.540;6.434;2022-07-10T01:17:47;25.10;46.90
16901;DHT22;8567;52.540;6.434;2022-07-10T01:20:15;25.40;46.50
16901;DHT22;8567;52.540;6.434;2022-07-10T01:22:43;25.60;46.00
16901;DHT22;8567;52.540;6.434;2022-07-10T01:25:09;25.80;45.60
16901;DHT22;8567;52.540;6.434;2022-07-10T01:27:37;25.70;45.60
16901;DHT22;8567;52.540;6.434;2022-07-10T01:30:05;25.70;45.80
16901;DHT22;8567;52.540;6.434;2022-07-10T01:32:38;26.20;44.90
16901;DHT22;8567;52.540;6.434;2022-07-10T01:35:06;26.90;43.50
16901;DHT22;8567;52.540;6.434;2022-07-10T01:37:33;26.90;43.30
16901;DHT22;8567;52.540;6.434;2022-07-10T01:40:03;26.60;43.80
16901;DHT22;8567;52.540;6.434;2022-07-10T01:42:30;26.30;44.30
16901;DHT22;8567;52.540;6.434;2022-07-10T01:44:57;26.20;44.40
16901;DHT22;8567;52.540;6.434;2022-07-10T01:47:23;26.10;44.70
16901;DHT22;8567;52.540;6.434;2022-07-10T01:49:51;25.80;45.20
16901;DHT22;8567;52.540;6.434;2022-07-10T01:52:19;25.60;45.60
16901;DHT22;8567;52.540;6.434;2022-07-10T01:54:45;25.50;46.00
16901;DHT22;8567;52.540;6.434;2022-07-10T01:57:14;25.30;46.20
16901;DHT22;8567;52.540;6.434;2022-07-10T01:59:40;25.20;46.40
16901;DHT22;8567;52.540;6.434;2022-07-10T02:02:08;25.20;46.60
16901;DHT22;8567;52.540;6.434;2022-07-10T02:04:34;25.40;46.20
16901;DHT22;8567;52.540;6.434;2022-07-10T02:07:06;25.40;46.00
16901;DHT22;8567;52.540;6.434;2022-07-10T02:09:33;25.40;46.10
16901;DHT22;8567;52.540;6.434;2022-07-10T02:12:00;25.30;46.40
16901;DHT22;8567;52.540;6.434;2022-07-10T02:14:29;25.20;46.60
16901;DHT22;8567;52.540;6.434;2022-07-10T02:16:55;25.10;46.70
16901;DHT22;8567;52.540;6.434;2022-07-10T02:19:22;25.10;46.70
16901;DHT22;8567;52.540;6.434;2022-07-10T02:21:49;25.00;46.80
16901;DHT22;8567;52.540;6.434;2022-07-10T02:24:16;25.00;47.00
16901;DHT22;8567;52.540;6.434;2022-07-10T02:26:43;25.00;47.00
16901;DHT22;8567;52.540;6.434;2022-07-10T02:29:10;24.90;47.20
16901;DHT22;8567;52.540;6.434;2022-07-10T02:31:38;25.40;46.60
16901;DHT22;8567;52.540;6.434;2022-07-10T02:34:06;26.10;45.00
16901;DHT22;8567;52.540;6.434;2022-07-10T02:36:33;26.50;44.10
16901;DHT22;8567;52.540;6.434;2022-07-10T02:39:00;26.30;44.30
16901;DHT22;8567;52.540;6.434;2022-07-10T02:41:27;26.10;44.70
16901;DHT22;8567;52.540;6.434;2022-07-10T02:43:54;25.80;45.20
16901;DHT22;8567;52.540;6.434;2022-07-10T02:46:20;25.80;45.30
16901;DHT22;8567;52.540;6.434;2022-07-10T02:48:48;25.90;45.10
16901;DHT22;8567;52.540;6.434;2022-07-10T02:51:15;25.80;45.20
16901;DHT22;8567;52.540;6.434;2022-07-10T02:53:42;25.60;45.60
16901;DHT22;8567;52.540;6.434;2022-07-10T02:56:09;25.40;46.00
16901;DHT22;8567;52.540;6.434;2022-07-10T02:58:38;25.30;46.30
16901;DHT22;8567;52.540;6.434;2022-07-10T03:01:05;25.10;46.50
16901;DHT22;8567;52.540;6.434;2022-07-10T03:03:32;25.10;46.60
16901;DHT22;8567;52.540;6.434;2022-07-10T03:06:00;25.00;46.80
16901;DHT22;8567;52.540;6.434;2022-07-10T03:08:27;25.00;46.90
16901;DHT22;8567;52.540;6.434;2022-07-10T03:10:53;24.90;47.00
16901;DHT22;8567;52.540;6.434;2022-07-10T03:13:20;25.10;46.90
16901;DHT22;8567;52.540;6.434;2022-07-10T03:15:47;25.30;46.40
16901;DHT22;8567;52.540;6.434;2022-07-10T03:18:14;25.30;46.30
16901;DHT22;8567;52.540;6.434;2022-07-10T03:20:40;25.20;46.40
16901;DHT22;8567;52.540;6.434;2022-07-10T03:23:08;25.10;46.60
16901;DHT22;8567;52.540;6.434;2022-07-10T03:25:35;25.10;46.70
16901;DHT22;8567;52.540;6.434;2022-07-10T03:28:02;24.90;47.00
16901;DHT22;8567;52.540;6.434;2022-07-10T03:30:29;25.00;47.10
16901;DHT22;8567;52.540;6.434;2022-07-10T03:32:56;25.50;46.20
16901;DHT22;8567;52.540;6.434;2022-07-10T03:35:23;26.20;44.60
16901;DHT22;8567;52.540;6.434;2022-07-10T03:37:51;26.40;44.10
16901;DHT22;8567;52.540;6.434;2022-07-10T03:40:19;26.50;43.90
16901;DHT22;8567;52.540;6.434;2022-07-10T03:42:46;26.30;44.40
16901;DHT22;8567;52.540;6.434;2022-07-10T03:45:12;26.20;44.40
16901;DHT22;8567;52.540;6.434;2022-07-10T03:47:39;25.90;44.90
16901;DHT22;8567;52.540;6.434;2022-07-10T03:50:07;25.60;45.50
16901;DHT22;8567;52.540;6.434;2022-07-10T03:52:34;25.30;46.00
16901;DHT22;8567;52.540;6.434;2022-07-10T03:55:01;25.20;46.30
16901;DHT22;8567;52.540;6.434;2022-07-10T03:57:33;25.40;46.10
16901;DHT22;8567;52.540;6.434;2022-07-10T04:00:17;25.40;46.00
16901;DHT22;8567;52.540;6.434;2022-07-10T04:02:44;25.30;46.20
16901;DHT22;8567;52.540;6.434;2022-07-10T04:05:10;25.50;45.80
16901;DHT22;8567;52.540;6.434;2022-07-10T04:07:37;25.60;45.60
16901;DHT22;8567;52.540;6.434;2022-07-10T04:10:05;25.50;45.70
16901;DHT22;8567;52.540;6.434;2022-07-10T04:12:33;25.40;45.90
16901;DHT22;8567;52.540;6.434;2022-07-10T04:15:00;25.20;46.30
16901;DHT22;8567;52.540;6.434;2022-07-10T04:17:27;25.00;46.60
16901;DHT22;8567;52.540;6.434;2022-07-10T04:19:54;25.00;46.80
16901;DHT22;8567;52.540;6.434;2022-07-10T04:22:21;24.90;46.90
16901;DHT22;8567;52.540;6.434;2022-07-10T04:24:49;24.90;47.00
16901;DHT22;8567;52.540;6.434;2022-07-10T04:27:16;24.90;47.00
16901;DHT22;8567;52.540;6.434;2022-07-10T04:29:44;24.90;47.20
16901;DHT22;8567;52.540;6.434;2022-07-10T04:32:11;25.40;46.20
16901;DHT22;8567;52.540;6.434;2022-07-10T04:34:38;26.20;44.70
16901;DHT22;8567;52.540;6.434;2022-07-10T04:37:05;26.40;44.00
16901;DHT22;8567;52.540;6.434;2022-07-10T04:39:32;26.20;44.30
16901;DHT22;8567;52.540;6.434;2022-07-10T04:42:00;26.00;44.80
16901;DHT22;8567;52.540;6.434;2022-07-10T04:44:27;25.90;44.80
16901;DHT22;8567;52.540;6.434;2022-07-10T04:46:55;25.80;45.00
16901;DHT22;8567;52.540;6.434;2022-07-10T04:49:21;25.60;45.50
16901;DHT22;8567;52.540;6.434;2022-07-10T04:51:48;25.50;45.70
16901;DHT22;8567;52.540;6.434;2022-07-10T04:54:15;25.30;46.10
16901;DHT22;8567;52.540;6.434;2022-07-10T04:56:42;25.20;46.30
16901;DHT22;8567;52.540;6.434;2022-07-10T04:59:09;25.10;46.50
16901;DHT22;8567;52.540;6.434;2022-07-10T05:01:36;25.00;46.70
16901;DHT22;8567;52.540;6.434;2022-07-10T05:04:05;25.00;46.80
16901;DHT22;8567;52.540;6.434;2022-07-10T05:06:32;24.90;46.90
16901;DHT22;8567;52.540;6.434;2022-07-10T05:08:58;24.90;47.00
16901;DHT22;8567;52.540;6.434;2022-07-10T05:11:25;24.90;47.00
16901;DHT22;8567;52.540;6.434;2022-07-10T05:13:52;24.90;47.10
16901;DHT22;8567;52.540;6.434;2022-07-10T05:16:19;24.80;47.10
16901;DHT22;8567;52.540;6.434;2022-07-10T05:18:46;24.80;47.10
16901;DHT22;8567;52.540;6.434;2022-07-10T05:21:14;24.80;47.10
16901;DHT22;8567;52.540;6.434;2022-07-10T05:23:41;24.80;47.10
16901;DHT22;8567;52.540;6.434;2022-07-10T05:26:08;24.80;47.20
16901;DHT22;8567;52.540;6.434;2022-07-10T05:28:35;24.80;47.20
16901;DHT22;8567;52.540;6.434;2022-07-10T05:31:02;25.00;47.00
16901;DHT22;8567;52.540;6.434;2022-07-10T05:33:28;25.70;45.60
16901;DHT22;8567;52.540;6.434;2022-07-10T05:35:55;26.10;44.60
16901;DHT22;8567;52.540;6.434;2022-07-10T05:38:24;26.00;44.70
16901;DHT22;8567;52.540;6.434;2022-07-10T05:40:50;25.80;45.10
16901;DHT22;8567;52.540;6.434;2022-07-10T05:43:18;25.60;45.50
16901;DHT22;8567;52.540;6.434;2022-07-10T05:45:45;25.40;45.90
16901;DHT22;8567;52.540;6.434;2022-07-10T05:48:12;25.30;46.20
16901;DHT22;8567;52.540;6.434;2022-07-10T05:50:39;25.10;46.50
16901;DHT22;8567;52.540;6.434;2022-07-10T05:53:06;25.00;46.70
16901;DHT22;8567;52.540;6.434;2022-07-10T05:55:34;25.00;46.80
16901;DHT22;8567;52.540;6.434;2022-07-10T05:58:00;24.90;46.90
16901;DHT22;8567;52.540;6.434;2022-07-10T06:00:27;24.90;47.00
16901;DHT22;8567;52.540;6.434;2022-07-10T06:02:54;24.90;47.10
16901;DHT22;8567;52.540;6.434;2022-07-10T06:05:21;24.80;47.10
16901;DHT22;8567;52.540;6.434;2022-07-10T06:07:48;24.90;47.10
16901;DHT22;8567;52.540;6.434;2022-07-10T06:10:15;24.90;47.10
16901;DHT22;8567;52.540;6.434;2022-07-10T06:12:43;24.80;47.20
16901;DHT22;8567;52.540;6.434;2022-07-10T06:15:10;24.80;47.20
16901;DHT22;8567;52.540;6.434;2022-07-10T06:17:37;24.80;47.20
16901;DHT22;8567;52.540;6.434;2022-07-10T06:20:05;24.80;47.20
16901;DHT22;8567;52.540;6.434;2022-07-10T06:22:32;24.80;47.20
16901;DHT22;8567;52.540;6.434;2022-07-10T06:25:00;24.80;47.20
16901;DHT22;8567;52.540;6.434;2022-07-10T06:27:27;24.80;47.30
16901;DHT22;8567;52.540;6.434;2022-07-10T06:29:56;24.80;47.30
16901;DHT22;8567;52.540;6.434;2022-07-10T06:32:23;25.30;46.60
16901;DHT22;8567;52.540;6.434;2022-07-10T06:34:50;25.80;45.40
16901;DHT22;8567;52.540;6.434;2022-07-10T06:37:18;26.00;44.90
16901;DHT22;8567;52.540;6.434;2022-07-10T06:39:45;26.00;44.90
16901;DHT22;8567;52.540;6.434;2022-07-10T06:42:13;25.70;45.40
16901;DHT22;8567;52.540;6.434;2022-07-10T06:44:40;25.50;45.80
16901;DHT22;8567;52.540;6.434;2022-07-10T06:47:09;25.30;46.10
16901;DHT22;8567;52.540;6.434;2022-07-10T06:50:09;25.20;46.40
16901;DHT22;8567;52.540;6.434;2022-07-10T06:52:36;25.00;46.70
16901;DHT22;8567;52.540;6.434;2022-07-10T06:55:04;25.00;46.90
16901;DHT22;8567;52.540;6.434;2022-07-10T06:57:31;24.90;47.10
16901;DHT22;8567;52.540;6.434;2022-07-10T06:59:58;24.90;47.10
16901;DHT22;8567;52.540;6.434;2022-07-10T07:02:26;24.90;47.20
16901;DHT22;8567;52.540;6.434;2022-07-10T07:04:53;25.10;46.70
16901;DHT22;8567;52.540;6.434;2022-07-10T07:07:19;25.20;46.50
16901;DHT22;8567;52.540;6.434;2022-07-10T07:09:46;25.20;46.50
16901;DHT22;8567;52.540;6.434;2022-07-10T07:12:15;25.20;46.60
16901;DHT22;8567;52.540;6.434;2022-07-10T07:14:42;25.40;46.20
16901;DHT22;8567;52.540;6.434;2022-07-10T07:17:09;25.40;46.20
16901;DHT22;8567;52.540;6.434;2022-07-10T07:19:40;25.30;46.40
16901;DHT22;8567;52.540;6.434;2022-07-10T07:22:25;25.20;46.60
16901;DHT22;8567;52.540;6.434;2022-07-10T07:25:10;25.10;47.40
16901;DHT22;8567;52.540;6.434;2022-07-10T07:27:38;25.00;48.40
16901;DHT22;8567;52.540;6.434;2022-07-10T07:30:06;25.00;47.60
16901;DHT22;8567;52.540;6.434;2022-07-10T07:32:33;25.50;46.70
16901;DHT22;8567;52.540;6.434;2022-07-10T07:35:02;26.10;45.70
16901;DHT22;8567;52.540;6.434;2022-07-10T07:37:36;26.70;44.30
16901;DHT22;8567;52.540;6.434;2022-07-10T07:40:04;26.80;44.10
16901;DHT22;8567;52.540;6.434;2022-07-10T07:42:31;26.60;44.40
16901;DHT22;8567;52.540;6.434;2022-07-10T07:44:58;26.50;44.60
16901;DHT22;8567;52.540;6.434;2022-07-10T07:47:25;26.20;45.10
16901;DHT22;8567;52.540;6.434;2022-07-10T07:49:52;25.80;46.50
16901;DHT22;8567;52.540;6.434;2022-07-10T07:52:20;25.50;47.20
16901;DHT22;8567;52.540;6.434;2022-07-10T07:54:48;25.40;47.40
16901;DHT22;8567;52.540;6.434;2022-07-10T08:35:45;23.10;54.50
16901;DHT22;8567;52.540;6.434;2022-07-10T08:38:12;23.00;54.60
16901;DHT22;8567;52.540;6.434;2022-07-10T08:40:39;23.50;53.40
16901;DHT22;8567;52.540;6.434;2022-07-10T08:43:06;24.30;51.80
16901;DHT22;8567;52.540;6.434;2022-07-10T08:45:33;24.80;50.40
16901;DHT22;8567;52.540;6.434;2022-07-10T08:48:02;25.30;49.10
16901;DHT22;8567;52.540;6.434;2022-07-10T08:50:33;25.70;48.30
16901;DHT22;8567;52.540;6.434;2022-07-10T08:53:07;26.20;47.20
16901;DHT22;8567;52.540;6.434;2022-07-10T08:55:35;26.60;46.30
16901;DHT22;8567;52.540;6.434;2022-07-10T08:58:03;27.10;45.60
16901;DHT22;8567;52.540;6.434;2022-07-10T09:00:30;27.20;45.00
16901;DHT22;8567;52.540;6.434;2022-07-10T09:02:57;27.40;44.40
16901;DHT22;8567;52.540;6.434;2022-07-10T09:05:24;27.60;44.10
16901;DHT22;8567;52.540;6.434;2022-07-10T09:07:52;27.80;43.70
16901;DHT22;8567;52.540;6.434;2022-07-10T09:10:23;27.90;43.50
16901;DHT22;8567;52.540;6.434;2022-07-10T09:12:52;28.00;43.20
16901;DHT22;8567;52.540;6.434;2022-07-10T09:15:21;27.80;43.60
16901;DHT22;8567;52.540;6.434;2022-07-10T09:17:52;27.40;44.10
16901;DHT22;8567;52.540;6.434;2022-07-10T09:20:31;27.40;44.30
16901;DHT22;8567;52.540;6.434;2022-07-10T09:22:59;27.60;44.00
16901;DHT22;8567;52.540;6.434;2022-07-10T09:25:34;27.60;44.00
16901;DHT22;8567;52.540;6.434;2022-07-10T09:28:01;27.70;43.90
16901;DHT22;8567;52.540;6.434;2022-07-10T09:30:32;28.10;43.20
16901;DHT22;8567;52.540;6.434;2022-07-10T09:33:15;28.30;42.80
16901;DHT22;8567;52.540;6.434;2022-07-10T09:35:58;28.50;42.40
16901;DHT22;8567;52.540;6.434;2022-07-10T09:38:51;28.50;42.40
16901;DHT22;8567;52.540;6.434;2022-07-10T09:41:22;28.60;42.20
16901;DHT22;8567;52.540;6.434;2022-07-10T09:43:50;28.60;42.10
16901;DHT22;8567;52.540;6.434;2022-07-10T09:46:18;28.50;42.20
16901;DHT22;8567;52.540;6.434;2022-07-10T09:48:45;28.70;42.00
16901;DHT22;8567;52.540;6.434;2022-07-10T09:51:12;28.70;41.90
16901;DHT22;8567;52.540;6.434;2022-07-10T09:53:41;28.70;41.90
16901;DHT22;8567;52.540;6.434;2022-07-10T09:56:08;28.70;41.80
16901;DHT22;8567;52.540;6.434;2022-07-10T09:58:37;28.70;41.70
16901;DHT22;8567;52.540;6.434;2022-07-10T10:01:06;28.70;41.70
16901;DHT22;8567;52.540;6.434;2022-07-10T10:03:34;28.80;41.60
16901;DHT22;8567;52.540;6.434;2022-07-10T10:06:04;28.60;41.80
16901;DHT22;8567;52.540;6.434;2022-07-10T10:08:36;28.50;42.20
16901;DHT22;8567;52.540;6.434;2022-07-10T10:11:05;28.40;42.30
16901;DHT22;8567;52.540;6.434;2022-07-10T10:13:34;28.00;42.90
16901;DHT22;8567;52.540;6.434;2022-07-10T10:16:03;27.90;43.00
16901;DHT22;8567;52.540;6.434;2022-07-10T10:18:30;27.80;43.30
16901;DHT22;8567;52.540;6.434;2022-07-10T10:20:57;27.90;43.30
16901;DHT22;8567;52.540;6.434;2022-07-10T10:23:24;27.80;43.30
16901;DHT22;8567;52.540;6.434;2022-07-10T10:25:55;27.70;43.70
16901;DHT22;8567;52.540;6.434;2022-07-10T10:28:23;27.70;43.50
16901;DHT22;8567;52.540;6.434;2022-07-10T10:30:53;27.60;43.70
16901;DHT22;8567;52.540;6.434;2022-07-10T10:33:44;27.50;43.90
16901;DHT22;8567;52.540;6.434;2022-07-10T10:36:14;27.80;43.40
16901;DHT22;8567;52.540;6.434;2022-07-10T10:39:03;27.70;43.40
16901;DHT22;8567;52.540;6.434;2022-07-10T10:41:38;27.60;43.70
16901;DHT22;8567;52.540;6.434;2022-07-10T10:44:20;27.50;43.90
16901;DHT22;8567;52.540;6.434;2022-07-10T10:46:54;27.70;43.50
16901;DHT22;8567;52.540;6.434;2022-07-10T10:49:51;27.60;43.70
16901;DHT22;8567;52.540;6.434;2022-07-10T10:52:18;27.30;44.20
16901;DHT22;8567;52.540;6.434;2022-07-10T10:55:03;27.60;43.70
16901;DHT22;8567;52.540;6.434;2022-07-10T10:57:41;27.80;43.20
16901;DHT22;8567;52.540;6.434;2022-07-10T11:00:32;27.70;43.40
16901;DHT22;8567;52.540;6.434;2022-07-10T11:03:20;27.50;43.70
16901;DHT22;8567;52.540;6.434;2022-07-10T11:05:49;27.50;43.80
16901;DHT22;8567;52.540;6.434;2022-07-10T11:08:40;27.40;44.00
16901;DHT22;8567;52.540;6.434;2022-07-10T11:11:36;27.40;44.10
16901;DHT22;8567;52.540;6.434;2022-07-10T11:14:05;27.20;44.40
16901;DHT22;8567;52.540;6.434;2022-07-10T11:16:33;27.30;44.30
16901;DHT22;8567;52.540;6.434;2022-07-10T11:19:01;27.40;44.10
16901;DHT22;8567;52.540;6.434;2022-07-10T11:21:39;27.40;44.10
16901;DHT22;8567;52.540;6.434;2022-07-10T11:24:21;27.50;44.00
16901;DHT22;8567;52.540;6.434;2022-07-10T11:26:58;27.50;43.90
16901;DHT22;8567;52.540;6.434;2022-07-10T11:29:25;27.80;43.40
16901;DHT22;8567;52.540;6.434;2022-07-10T11:31:53;27.80;43.30
16901;DHT22;8567;52.540;6.434;2022-07-10T11:34:21;27.70;43.40
16901;DHT22;8567;52.540;6.434;2022-07-10T11:36:49;27.70;43.60
16901;DHT22;8567;52.540;6.434;2022-07-10T11:39:16;27.50;43.90
16901;DHT22;8567;52.540;6.434;2022-07-10T11:41:44;27.50;43.90
16901;DHT22;8567;52.540;6.434;2022-07-10T11:44:14;27.70;43.60
16901;DHT22;8567;52.540;6.434;2022-07-10T11:46:42;27.70;43.50
16901;DHT22;8567;52.540;6.434;2022-07-10T11:49:11;27.40;44.00
16901;DHT22;8567;52.540;6.434;2022-07-10T11:51:41;27.40;44.10
16901;DHT22;8567;52.540;6.434;2022-07-10T11:54:10;27.40;44.00
16901;DHT22;8567;52.540;6.434;2022-07-10T11:56:39;27.70;43.60
16901;DHT22;8567;52.540;6.434;2022-07-10T11:59:09;27.70;43.60
16901;DHT22;8567;52.540;6.434;2022-07-10T12:01:41;27.50;43.90
16901;DHT22;8567;52.540;6.434;2022-07-10T12:04:09;27.40;44.10
16901;DHT22;8567;52.540;6.434;2022-07-10T12:06:37;27.40;44.20
16901;DHT22;8567;52.540;6.434;2022-07-10T12:09:05;27.50;43.90
16901;DHT22;8567;52.540;6.434;2022-07-10T12:11:34;27.70;43.70
16901;DHT22;8567;52.540;6.434;2022-07-10T12:14:12;28.00;43.10
16901;DHT22;8567;52.540;6.434;2022-07-10T12:16:41;28.40;42.40
16901;DHT22;8567;52.540;6.434;2022-07-10T12:19:11;28.50;42.20
16901;DHT22;8567;52.540;6.434;2022-07-10T12:21:38;28.90;41.50
16901;DHT22;8567;52.540;6.434;2022-07-10T12:24:05;28.90;41.40
16901;DHT22;8567;52.540;6.434;2022-07-10T12:26:35;29.00;41.40
16901;DHT22;8567;52.540;6.434;2022-07-10T12:29:04;29.10;41.20
16901;DHT22;8567;52.540;6.434;2022-07-10T12:31:31;28.60;41.70
16901;DHT22;8567;52.540;6.434;2022-07-10T12:34:00;28.10;42.70
16901;DHT22;8567;52.540;6.434;2022-07-10T12:36:46;27.60;43.50
16901;DHT22;8567;52.540;6.434;2022-07-10T12:39:14;26.80;45.00
16901;DHT22;8567;52.540;6.434;2022-07-10T12:41:56;26.70;45.40
16901;DHT22;8567;52.540;6.434;2022-07-10T12:44:37;26.70;45.50
16901;DHT22;8567;52.540;6.434;2022-07-10T12:47:05;26.90;44.90
16901;DHT22;8567;52.540;6.434;2022-07-10T12:49:54;26.90;44.90
16901;DHT22;8567;52.540;6.434;2022-07-10T12:52:22;26.70;45.20
16901;DHT22;8567;52.540;6.434;2022-07-10T12:55:10;26.40;45.90
16901;DHT22;8567;52.540;6.434;2022-07-10T12:57:48;26.00;46.60
16901;DHT22;8567;52.540;6.434;2022-07-10T13:00:17;25.80;47.20
16901;DHT22;8567;52.540;6.434;2022-07-10T13:02:45;25.50;47.80
16901;DHT22;8567;52.540;6.434;2022-07-10T13:05:25;25.40;48.10
16901;DHT22;8567;52.540;6.434;2022-07-10T13:07:52;25.40;48.20
16901;DHT22;8567;52.540;6.434;2022-07-10T13:10:19;25.30;48.50
16901;DHT22;8567;52.540;6.434;2022-07-10T13:12:47;25.20;48.60
16901;DHT22;8567;52.540;6.434;2022-07-10T13:15:14;25.10;48.60
16901;DHT22;8567;52.540;6.434;2022-07-10T13:17:48;25.00;48.60
16901;DHT22;8567;52.540;6.434;2022-07-10T13:20:16;25.00;48.40
16901;DHT22;8567;52.540;6.434;2022-07-10T13:22:42;25.00;48.40
16901;DHT22;8567;52.540;6.434;2022-07-10T13:25:10;25.00;48.50
16901;DHT22;8567;52.540;6.434;2022-07-10T13:27:37;25.00;48.50
16901;DHT22;8567;52.540;6.434;2022-07-10T13:30:06;25.00;48.50
16901;DHT22;8567;52.540;6.434;2022-07-10T13:32:33;25.00;48.70
16901;DHT22;8567;52.540;6.434;2022-07-10T13:35:00;25.00;48.60
16901;DHT22;8567;52.540;6.434;2022-07-10T13:37:27;25.00;48.50
16901;DHT22;8567;52.540;6.434;2022-07-10T13:39:54;24.90;48.60
16901;DHT22;8567;52.540;6.434;2022-07-10T13:42:20;24.90;48.50
16901;DHT22;8567;52.540;6.434;2022-07-10T13:44:47;24.90;48.60
16901;DHT22;8567;52.540;6.434;2022-07-10T13:47:15;25.20;48.20
16901;DHT22;8567;52.540;6.434;2022-07-10T13:49:42;25.70;46.60
16901;DHT22;8567;52.540;6.434;2022-07-10T13:52:09;25.80;45.90
16901;DHT22;8567;52.540;6.434;2022-07-10T13:54:36;25.80;46.20
16901;DHT22;8567;52.540;6.434;2022-07-10T13:57:04;25.60;46.30
16901;DHT22;8567;52.540;6.434;2022-07-10T13:59:31;25.50;46.50
16901;DHT22;8567;52.540;6.434;2022-07-10T14:01:57;25.40;46.80
16901;DHT22;8567;52.540;6.434;2022-07-10T14:04:25;25.20;47.00
16901;DHT22;8567;52.540;6.434;2022-07-10T14:06:52;25.20;47.10
16901;DHT22;8567;52.540;6.434;2022-07-10T14:09:20;25.10;47.20
16901;DHT22;8567;52.540;6.434;2022-07-10T14:11:48;25.10;47.30
16901;DHT22;8567;52.540;6.434;2022-07-10T14:14:15;25.10;47.30
16901;DHT22;8567;52.540;6.434;2022-07-10T14:16:41;25.10;47.50
16901;DHT22;8567;52.540;6.434;2022-07-10T14:19:09;25.10;47.40
16901;DHT22;8567;52.540;6.434;2022-07-10T14:21:39;25.00;47.40
16901;DHT22;8567;52.540;6.434;2022-07-10T14:24:06;25.00;47.40
16901;DHT22;8567;52.540;6.434;2022-07-10T14:26:33;25.10;47.50
16901;DHT22;8567;52.540;6.434;2022-07-10T14:29:01;25.10;47.30
16901;DHT22;8567;52.540;6.434;2022-07-10T14:31:28;25.00;47.30
16901;DHT22;8567;52.540;6.434;2022-07-10T14:33:55;25.10;47.30
16901;DHT22;8567;52.540;6.434;2022-07-10T14:36:22;25.10;47.30
16901;DHT22;8567;52.540;6.434;2022-07-10T14:38:53;25.10;47.20
16901;DHT22;8567;52.540;6.434;2022-07-10T14:41:20;25.10;47.20
16901;DHT22;8567;52.540;6.434;2022-07-10T14:43:47;25.10;47.20
16901;DHT22;8567;52.540;6.434;2022-07-10T14:46:14;25.20;47.30
16901;DHT22;8567;52.540;6.434;2022-07-10T14:48:41;25.60;46.30
16901;DHT22;8567;52.540;6.434;2022-07-10T14:51:08;25.90;46.00
16901;DHT22;8567;52.540;6.434;2022-07-10T14:53:35;25.80;45.80
16901;DHT22;8567;52.540;6.434;2022-07-10T14:56:05;25.80;45.90
16901;DHT22;8567;52.540;6.434;2022-07-10T14:58:32;25.50;46.20
16901;DHT22;8567;52.540;6.434;2022-07-10T15:00:59;25.50;46.40
16901;DHT22;8567;52.540;6.434;2022-07-10T15:03:28;25.40;46.80
16901;DHT22;8567;52.540;6.434;2022-07-10T15:05:55;25.30;46.90
16901;DHT22;8567;52.540;6.434;2022-07-10T15:08:23;25.30;47.00
16901;DHT22;8567;52.540;6.434;2022-07-10T15:10:50;25.30;47.10
16901;DHT22;8567;52.540;6.434;2022-07-10T15:13:18;25.20;47.40
16901;DHT22;8567;52.540;6.434;2022-07-10T15:15:45;25.20;47.50
16901;DHT22;8567;52.540;6.434;2022-07-10T15:18:13;25.20;47.40
16901;DHT22;8567;52.540;6.434;2022-07-10T15:20:40;25.20;47.40
16901;DHT22;8567;52.540;6.434;2022-07-10T15:23:07;25.20;47.60
16901;DHT22;8567;52.540;6.434;2022-07-10T15:25:34;25.10;47.70
16901;DHT22;8567;52.540;6.434;2022-07-10T15:28:03;25.10;47.70
16901;DHT22;8567;52.540;6.434;2022-07-10T15:30:32;25.20;47.60
16901;DHT22;8567;52.540;6.434;2022-07-10T15:32:58;25.20;47.60
16901;DHT22;8567;52.540;6.434;2022-07-10T15:35:25;25.20;47.70
16901;DHT22;8567;52.540;6.434;2022-07-10T15:37:52;25.20;47.70
16901;DHT22;8567;52.540;6.434;2022-07-10T15:40:19;25.20;47.70
16901;DHT22;8567;52.540;6.434;2022-07-10T15:42:46;25.20;47.70
16901;DHT22;8567;52.540;6.434;2022-07-10T15:45:12;25.20;47.70
16901;DHT22;8567;52.540;6.434;2022-07-10T15:47:41;25.50;47.30
16901;DHT22;8567;52.540;6.434;2022-07-10T15:50:08;26.10;46.00
16901;DHT22;8567;52.540;6.434;2022-07-10T15:52:34;26.20;45.60
16901;DHT22;8567;52.540;6.434;2022-07-10T15:55:01;26.10;45.80
16901;DHT22;8567;52.540;6.434;2022-07-10T15:57:28;25.90;46.10
16901;DHT22;8567;52.540;6.434;2022-07-10T15:59:55;25.70;46.50
16901;DHT22;8567;52.540;6.434;2022-07-10T16:02:21;25.60;46.80
16901;DHT22;8567;52.540;6.434;2022-07-10T16:04:49;25.50;47.00
16901;DHT22;8567;52.540;6.434;2022-07-10T16:07:16;25.40;47.20
16901;DHT22;8567;52.540;6.434;2022-07-10T16:09:43;25.30;47.40
16901;DHT22;8567;52.540;6.434;2022-07-10T16:12:10;25.30;47.50
16901;DHT22;8567;52.540;6.434;2022-07-10T16:14:37;25.20;47.60
16901;DHT22;8567;52.540;6.434;2022-07-10T16:17:04;25.20;47.80
16901;DHT22;8567;52.540;6.434;2022-07-10T16:19:31;25.20;47.80
16901;DHT22;8567;52.540;6.434;2022-07-10T16:21:59;25.10;47.90
16901;DHT22;8567;52.540;6.434;2022-07-10T16:24:26;25.10;47.90
16901;DHT22;8567;52.540;6.434;2022-07-10T16:26:53;25.10;48.00
16901;DHT22;8567;52.540;6.434;2022-07-10T16:29:20;25.10;48.00
16901;DHT22;8567;52.540;6.434;2022-07-10T16:31:50;25.00;48.00
16901;DHT22;8567;52.540;6.434;2022-07-10T16:34:17;25.10;48.00