sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77013;BME280;67260;53.130;17.982;2023-03-19T00:00:18;101145.75;;;3.80;67.40
77013;BME280;67260;53.130;17.982;2023-03-19T00:03:05;101144.56;;;3.78;67.47
77013;BME280;67260;53.130;17.982;2023-03-19T00:05:31;101146.61;;;3.76;67.41
77013;BME280;67260;53.130;17.982;2023-03-19T00:07:58;101153.23;;;3.73;67.52
77013;BME280;67260;53.130;17.982;2023-03-19T00:10:25;101156.35;;;3.70;67.67
77013;BME280;67260;53.130;17.982;2023-03-19T00:12:51;101155.73;;;3.66;67.72
77013;BME280;67260;53.130;17.982;2023-03-19T00:15:18;101154.06;;;3.61;67.78
77013;BME280;67260;53.130;17.982;2023-03-19T00:17:45;101152.36;;;3.57;67.86
77013;BME280;67260;53.130;17.982;2023-03-19T00:20:11;101155.14;;;3.54;67.83
77013;BME280;67260;53.130;17.982;2023-03-19T00:22:40;101154.81;;;3.50;67.90
77013;BME280;67260;53.130;17.982;2023-03-19T00:25:08;101153.77;;;3.47;68.01
77013;BME280;67260;53.130;17.982;2023-03-19T00:27:36;101154.27;;;3.45;68.17
77013;BME280;67260;53.130;17.982;2023-03-19T00:30:07;101150.42;;;3.45;68.41
77013;BME280;67260;53.130;17.982;2023-03-19T00:32:34;101153.34;;;3.44;68.50
77013;BME280;67260;53.130;17.982;2023-03-19T00:35:03;101155.81;;;3.44;68.46
77013;BME280;67260;53.130;17.982;2023-03-19T00:37:32;101155.00;;;3.45;68.45
77013;BME280;67260;53.130;17.982;2023-03-19T00:39:59;101152.14;;;3.45;68.63
77013;BME280;67260;53.130;17.982;2023-03-19T00:42:25;101155.19;;;3.45;68.60
77013;BME280;67260;53.130;17.982;2023-03-19T00:44:52;101156.52;;;3.45;68.59
77013;BME280;67260;53.130;17.982;2023-03-19T00:47:19;101154.63;;;3.43;68.58
77013;BME280;67260;53.130;17.982;2023-03-19T00:49:45;101157.56;;;3.38;68.46
77013;BME280;67260;53.130;17.982;2023-03-19T00:52:12;101157.25;;;3.34;68.28
77013;BME280;67260;53.130;17.982;2023-03-19T00:54:39;101153.33;;;3.29;68.14
77013;BME280;67260;53.130;17.982;2023-03-19T00:57:07;101153.78;;;3.28;68.43
77013;BME280;67260;53.130;17.982;2023-03-19T00:59:34;101151.30;;;3.29;68.59
77013;BME280;67260;53.130;17.982;2023-03-19T01:02:02;101151.69;;;3.28;68.65
77013;BME280;67260;53.130;17.982;2023-03-19T01:04:29;101151.11;;;3.27;68.66
77013;BME280;67260;53.130;17.982;2023-03-19T01:06:56;101155.23;;;3.26;68.78
77013;BME280;67260;53.130;17.982;2023-03-19T01:09:25;101158.23;;;3.24;68.93
77013;BME280;67260;53.130;17.982;2023-03-19T01:11:52;101161.80;;;3.23;68.81
77013;BME280;67260;53.130;17.982;2023-03-19T01:14:19;101158.38;;;3.22;68.91
77013;BME280;67260;53.130;17.982;2023-03-19T01:16:46;101161.89;;;3.19;68.78
77013;BME280;67260;53.130;17.982;2023-03-19T01:19:13;101167.58;;;3.18;68.94
77013;BME280;67260;53.130;17.982;2023-03-19T01:21:41;101161.54;;;3.17;69.02
77013;BME280;67260;53.130;17.982;2023-03-19T01:24:12;101162.48;;;3.14;69.08
77013;BME280;67260;53.130;17.982;2023-03-19T01:26:39;101160.17;;;3.10;69.03
77013;BME280;67260;53.130;17.982;2023-03-19T01:29:22;101155.93;;;3.09;69.12
77013;BME280;67260;53.130;17.982;2023-03-19T01:31:49;101154.96;;;3.08;69.14
77013;BME280;67260;53.130;17.982;2023-03-19T01:34:34;101153.42;;;3.07;69.07
77013;BME280;67260;53.130;17.982;2023-03-19T01:37:08;101154.31;;;3.12;69.14
77013;BME280;67260;53.130;17.982;2023-03-19T01:39:35;101156.48;;;3.19;69.01
77013;BME280;67260;53.130;17.982;2023-03-19T01:42:06;101161.34;;;3.23;69.15
77013;BME280;67260;53.130;17.982;2023-03-19T01:44:37;101162.08;;;3.24;69.14
77013;BME280;67260;53.130;17.982;2023-03-19T01:47:35;101161.41;;;3.24;69.11
77013;BME280;67260;53.130;17.982;2023-03-19T01:50:40;101159.96;;;3.22;69.05
77013;BME280;67260;53.130;17.982;2023-03-19T01:53:32;101160.30;;;3.21;69.18
77013;BME280;67260;53.130;17.982;2023-03-19T01:56:20;101161.88;;;3.19;69.07
77013;BME280;67260;53.130;17.982;2023-03-19T01:58:57;101162.64;;;3.16;69.22
77013;BME280;67260;53.130;17.982;2023-03-19T02:04:24;101160.38;;;3.13;69.34
77013;BME280;67260;53.130;17.982;2023-03-19T02:06:56;101157.27;;;3.14;69.37
77013;BME280;67260;53.130;17.982;2023-03-19T02:09:25;101156.73;;;3.16;69.50
77013;BME280;67260;53.130;17.982;2023-03-19T02:11:54;101149.94;;;3.16;69.39
77013;BME280;67260;53.130;17.982;2023-03-19T02:14:22;101147.60;;;3.18;69.41
77013;BME280;67260;53.130;17.982;2023-03-19T02:16:49;101147.48;;;3.21;69.36
77013;BME280;67260;53.130;17.982;2023-03-19T02:19:21;101146.73;;;3.25;69.24
77013;BME280;67260;53.130;17.982;2023-03-19T02:21:54;101144.23;;;3.31;69.15
77013;BME280;67260;53.130;17.982;2023-03-19T02:24:26;101144.67;;;3.38;69.17
77013;BME280;67260;53.130;17.982;2023-03-19T02:27:01;101146.23;;;3.45;69.29
77013;BME280;67260;53.130;17.982;2023-03-19T02:29:28;101144.79;;;3.49;69.09
77013;BME280;67260;53.130;17.982;2023-03-19T02:31:58;101139.02;;;3.52;69.01
77013;BME280;67260;53.130;17.982;2023-03-19T02:36:57;101139.09;;;3.50;69.11
77013;BME280;67260;53.130;17.982;2023-03-19T02:39:33;101141.36;;;3.43;69.17
77013;BME280;67260;53.130;17.982;2023-03-19T02:42:02;101143.08;;;3.34;69.18
77013;BME280;67260;53.130;17.982;2023-03-19T02:44:30;101145.22;;;3.28;69.15
77013;BME280;67260;53.130;17.982;2023-03-19T02:46:57;101145.23;;;3.26;69.47
77013;BME280;67260;53.130;17.982;2023-03-19T02:49:24;101147.23;;;3.26;69.55
77013;BME280;67260;53.130;17.982;2023-03-19T02:51:51;101145.42;;;3.23;69.51
77013;BME280;67260;53.130;17.982;2023-03-19T02:54:18;101150.77;;;3.20;69.55
77013;BME280;67260;53.130;17.982;2023-03-19T02:56:44;101153.27;;;3.18;69.63
77013;BME280;67260;53.130;17.982;2023-03-19T02:59:11;101152.48;;;3.13;69.81
77013;BME280;67260;53.130;17.982;2023-03-19T03:01:38;101149.55;;;3.07;69.85
77013;BME280;67260;53.130;17.982;2023-03-19T03:04:05;101144.45;;;3.03;69.96
77013;BME280;67260;53.130;17.982;2023-03-19T03:06:32;101146.81;;;2.98;70.14
77013;BME280;67260;53.130;17.982;2023-03-19T03:14:52;101153.38;;;3.04;69.84
77013;BME280;67260;53.130;17.982;2023-03-19T03:17:19;101154.83;;;3.06;69.76
77013;BME280;67260;53.130;17.982;2023-03-19T03:19:46;101153.06;;;3.07;69.94
77013;BME280;67260;53.130;17.982;2023-03-19T03:22:13;101153.40;;;3.14;70.09
77013;BME280;67260;53.130;17.982;2023-03-19T03:24:39;101155.81;;;3.18;69.88
77013;BME280;67260;53.130;17.982;2023-03-19T03:27:06;101152.94;;;3.19;69.82
77013;BME280;67260;53.130;17.982;2023-03-19T03:29:34;101155.50;;;3.20;70.05
77013;BME280;67260;53.130;17.982;2023-03-19T03:32:00;101155.77;;;3.19;70.10
77013;BME280;67260;53.130;17.982;2023-03-19T03:34:27;101160.89;;;3.15;70.22
77013;BME280;67260;53.130;17.982;2023-03-19T03:36:53;101162.80;;;3.08;70.41
77013;BME280;67260;53.130;17.982;2023-03-19T03:39:20;101157.66;;;3.05;70.29
77013;BME280;67260;53.130;17.982;2023-03-19T03:41:48;101160.38;;;3.04;70.23
77013;BME280;67260;53.130;17.982;2023-03-19T03:44:14;101161.09;;;3.04;70.26
77013;BME280;67260;53.130;17.982;2023-03-19T03:46:41;101161.23;;;3.05;70.48
77013;BME280;67260;53.130;17.982;2023-03-19T03:49:08;101162.86;;;3.00;70.36
77013;BME280;67260;53.130;17.982;2023-03-19T03:51:35;101165.35;;;2.94;70.57
77013;BME280;67260;53.130;17.982;2023-03-19T03:54:03;101161.95;;;2.88;70.27
77013;BME280;67260;53.130;17.982;2023-03-19T03:56:30;101157.26;;;2.82;70.42
77013;BME280;67260;53.130;17.982;2023-03-19T03:58:58;101151.65;;;2.77;70.73
77013;BME280;67260;53.130;17.982;2023-03-19T04:01:26;101150.50;;;2.74;70.83
77013;BME280;67260;53.130;17.982;2023-03-19T04:03:54;101155.31;;;2.75;70.82
77013;BME280;67260;53.130;17.982;2023-03-19T04:06:22;101155.42;;;2.77;70.78
77013;BME280;67260;53.130;17.982;2023-03-19T04:09:00;101157.28;;;2.82;70.82
77013;BME280;67260;53.130;17.982;2023-03-19T04:11:27;101157.28;;;2.84;70.99
77013;BME280;67260;53.130;17.982;2023-03-19T04:13:55;101160.71;;;2.86;70.68
77013;BME280;67260;53.130;17.982;2023-03-19T04:16:23;101161.46;;;2.87;70.72
77013;BME280;67260;53.130;17.982;2023-03-19T04:18:50;101164.63;;;2.83;70.72
77013;BME280;67260;53.130;17.982;2023-03-19T04:21:18;101165.13;;;2.78;70.70
77013;BME280;67260;53.130;17.982;2023-03-19T04:23:45;101169.34;;;2.73;70.71
77013;BME280;67260;53.130;17.982;2023-03-19T04:26:13;101170.79;;;2.70;70.95
77013;BME280;67260;53.130;17.982;2023-03-19T04:28:39;101168.20;;;2.68;70.99
77013;BME280;67260;53.130;17.982;2023-03-19T04:31:07;101169.80;;;2.64;71.04
77013;BME280;67260;53.130;17.982;2023-03-19T04:33:36;101172.37;;;2.61;71.06
77013;BME280;67260;53.130;17.982;2023-03-19T04:36:03;101174.91;;;2.60;71.15
77013;BME280;67260;53.130;17.982;2023-03-19T04:38:30;101179.11;;;2.60;71.25
77013;BME280;67260;53.130;17.982;2023-03-19T04:40:57;101179.94;;;2.60;71.63
77013;BME280;67260;53.130;17.982;2023-03-19T04:43:24;101179.00;;;2.59;71.52
77013;BME280;67260;53.130;17.982;2023-03-19T04:45:51;101180.44;;;2.57;71.60
77013;BME280;67260;53.130;17.982;2023-03-19T04:48:19;101183.73;;;2.55;71.67
77013;BME280;67260;53.130;17.982;2023-03-19T04:50:46;101184.39;;;2.57;71.67
77013;BME280;67260;53.130;17.982;2023-03-19T04:53:13;101185.30;;;2.59;71.55
77013;BME280;67260;53.130;17.982;2023-03-19T04:55:41;101180.11;;;2.62;71.47
77013;BME280;67260;53.130;17.982;2023-03-19T04:58:13;101175.58;;;2.64;71.42
77013;BME280;67260;53.130;17.982;2023-03-19T05:00:40;101178.61;;;2.67;71.43
77013;BME280;67260;53.130;17.982;2023-03-19T05:03:07;101178.27;;;2.73;71.34
77013;BME280;67260;53.130;17.982;2023-03-19T05:05:34;101180.80;;;2.81;71.56
77013;BME280;67260;53.130;17.982;2023-03-19T05:08:05;101176.45;;;2.90;71.25
77013;BME280;67260;53.130;17.982;2023-03-19T05:10:34;101173.45;;;2.95;71.19
77013;BME280;67260;53.130;17.982;2023-03-19T05:13:02;101175.71;;;2.98;71.17
77013;BME280;67260;53.130;17.982;2023-03-19T05:15:29;101178.30;;;2.98;71.07
77013;BME280;67260;53.130;17.982;2023-03-19T05:18:03;101179.27;;;2.99;71.09
77013;BME280;67260;53.130;17.982;2023-03-19T05:20:45;101181.90;;;2.99;71.16
77013;BME280;67260;53.130;17.982;2023-03-19T05:23:21;101181.60;;;2.98;70.98
77013;BME280;67260;53.130;17.982;2023-03-19T05:26:07;101177.59;;;2.98;71.16
77013;BME280;67260;53.130;17.982;2023-03-19T05:28:53;101175.81;;;3.00;71.25
77013;BME280;67260;53.130;17.982;2023-03-19T05:31:24;101174.80;;;3.04;71.31
77013;BME280;67260;53.130;17.982;2023-03-19T05:33:53;101178.38;;;3.11;71.40
77013;BME280;67260;53.130;17.982;2023-03-19T05:36:21;101177.71;;;3.20;71.20
77013;BME280;67260;53.130;17.982;2023-03-19T05:39:04;101178.14;;;3.26;71.17
77013;BME280;67260;53.130;17.982;2023-03-19T05:41:34;101177.52;;;3.33;71.08
77013;BME280;67260;53.130;17.982;2023-03-19T05:44:03;101179.14;;;3.43;71.06
77013;BME280;67260;53.130;17.982;2023-03-19T05:46:47;101182.27;;;3.54;70.94
77013;BME280;67260;53.130;17.982;2023-03-19T05:49:14;101181.04;;;3.63;70.75
77013;BME280;67260;53.130;17.982;2023-03-19T05:51:40;101183.11;;;3.74;70.66
77013;BME280;67260;53.130;17.982;2023-03-19T05:54:07;101181.86;;;3.85;70.36
77013;BME280;67260;53.130;17.982;2023-03-19T05:56:54;101178.95;;;3.95;70.57
77013;BME280;67260;53.130;17.982;2023-03-19T05:59:34;101183.55;;;4.03;70.58
77013;BME280;67260;53.130;17.982;2023-03-19T06:02:20;101192.80;;;4.14;70.55
77013;BME280;67260;53.130;17.982;2023-03-19T06:04:48;101196.67;;;4.26;70.18
77013;BME280;67260;53.130;17.982;2023-03-19T06:07:16;101197.05;;;4.33;70.23
77013;BME280;67260;53.130;17.982;2023-03-19T06:09:42;101203.38;;;4.39;70.05
77013;BME280;67260;53.130;17.982;2023-03-19T06:12:10;101206.27;;;4.47;70.14
77013;BME280;67260;53.130;17.982;2023-03-19T06:15:01;101209.83;;;4.57;70.18
77013;BME280;67260;53.130;17.982;2023-03-19T06:17:46;101204.06;;;4.65;70.01
77013;BME280;67260;53.130;17.982;2023-03-19T06:20:14;101206.33;;;4.71;69.88
77013;BME280;67260;53.130;17.982;2023-03-19T06:22:43;101206.41;;;4.76;69.82
77013;BME280;67260;53.130;17.982;2023-03-19T06:25:09;101211.77;;;4.84;69.94
77013;BME280;67260;53.130;17.982;2023-03-19T06:27:37;101212.80;;;4.94;69.88
77013;BME280;67260;53.130;17.982;2023-03-19T06:30:22;101213.70;;;5.08;69.74
77013;BME280;67260;53.130;17.982;2023-03-19T06:32:49;101215.61;;;5.19;69.51
77013;BME280;67260;53.130;17.982;2023-03-19T06:35:17;101219.17;;;5.36;69.48
77013;BME280;67260;53.130;17.982;2023-03-19T06:37:44;101211.70;;;5.51;68.78
77013;BME280;67260;53.130;17.982;2023-03-19T06:40:12;101213.15;;;5.63;67.91
77013;BME280;67260;53.130;17.982;2023-03-19T06:42:38;101214.05;;;5.76;67.83
77013;BME280;67260;53.130;17.982;2023-03-19T06:45:06;101214.95;;;5.85;67.30
77013;BME280;67260;53.130;17.982;2023-03-19T06:47:33;101213.84;;;5.91;66.70
77013;BME280;67260;53.130;17.982;2023-03-19T06:49:59;101217.23;;;5.96;66.83
77013;BME280;67260;53.130;17.982;2023-03-19T06:52:26;101220.27;;;6.02;66.64
77013;BME280;67260;53.130;17.982;2023-03-19T06:54:53;101222.31;;;6.10;66.30
77013;BME280;67260;53.130;17.982;2023-03-19T06:57:19;101226.20;;;6.17;65.79
77013;BME280;67260;53.130;17.982;2023-03-19T06:59:46;101226.14;;;6.19;65.58
77013;BME280;67260;53.130;17.982;2023-03-19T07:02:13;101227.96;;;6.23;65.52
77013;BME280;67260;53.130;17.982;2023-03-19T07:04:41;101233.13;;;6.30;65.70
77013;BME280;67260;53.130;17.982;2023-03-19T07:07:07;101234.66;;;6.40;65.93
77013;BME280;67260;53.130;17.982;2023-03-19T07:09:34;101233.77;;;6.50;66.28
77013;BME280;67260;53.130;17.982;2023-03-19T07:12:00;101226.79;;;6.61;65.84
77013;BME280;67260;53.130;17.982;2023-03-19T07:14:27;101232.66;;;6.73;65.45
77013;BME280;67260;53.130;17.982;2023-03-19T07:16:54;101233.13;;;6.83;65.12
77013;BME280;67260;53.130;17.982;2023-03-19T07:19:21;101230.17;;;6.91;64.91
77013;BME280;67260;53.130;17.982;2023-03-19T07:21:48;101224.41;;;6.95;64.70
77013;BME280;67260;53.130;17.982;2023-03-19T07:24:15;101222.44;;;7.02;64.52
77013;BME280;67260;53.130;17.982;2023-03-19T07:26:41;101225.56;;;7.07;64.34
77013;BME280;67260;53.130;17.982;2023-03-19T07:29:09;101225.61;;;7.09;64.25
77013;BME280;67260;53.130;17.982;2023-03-19T07:31:36;101226.45;;;7.14;64.07
77013;BME280;67260;53.130;17.982;2023-03-19T07:34:03;101229.59;;;7.21;63.95
77013;BME280;67260;53.130;17.982;2023-03-19T07:36:30;101232.85;;;7.28;63.78
77013;BME280;67260;53.130;17.982;2023-03-19T07:38:56;101233.85;;;7.36;63.49
77013;BME280;67260;53.130;17.982;2023-03-19T07:41:23;101230.55;;;7.42;63.32
77013;BME280;67260;53.130;17.982;2023-03-19T07:43:49;101229.31;;;7.47;63.10
77013;BME280;67260;53.130;17.982;2023-03-19T07:46:16;101226.36;;;7.52;63.14
77013;BME280;67260;53.130;17.982;2023-03-19T07:48:43;101225.67;;;7.58;63.14
77013;BME280;67260;53.130;17.982;2023-03-19T07:51:10;101228.64;;;7.65;62.95
77013;BME280;67260;53.130;17.982;2023-03-19T07:53:36;101228.46;;;7.72;62.52
77013;BME280;67260;53.130;17.982;2023-03-19T07:56:03;101233.07;;;7.80;62.16
77013;BME280;67260;53.130;17.982;2023-03-19T07:58:30;101232.92;;;7.85;61.88
77013;BME280;67260;53.130;17.982;2023-03-19T08:00:57;101233.87;;;7.93;61.49
77013;BME280;67260;53.130;17.982;2023-03-19T08:03:23;101240.23;;;8.00;61.52
77013;BME280;67260;53.130;17.982;2023-03-19T08:05:50;101233.11;;;8.05;61.23
77013;BME280;67260;53.130;17.982;2023-03-19T08:08:17;101234.98;;;8.09;60.98
77013;BME280;67260;53.130;17.982;2023-03-19T08:10:44;101231.78;;;8.11;60.96
77013;BME280;67260;53.130;17.982;2023-03-19T08:13:13;101234.58;;;8.14;61.00
77013;BME280;67260;53.130;17.982;2023-03-19T08:15:40;101232.69;;;8.18;60.90
77013;BME280;67260;53.130;17.982;2023-03-19T08:18:07;101230.75;;;8.21;60.84
77013;BME280;67260;53.130;17.982;2023-03-19T08:20:34;101227.54;;;8.25;60.73
77013;BME280;67260;53.130;17.982;2023-03-19T08:23:01;101219.13;;;8.29;60.66
77013;BME280;67260;53.130;17.982;2023-03-19T08:25:28;101219.48;;;8.33;60.68
77013;BME280;67260;53.130;17.982;2023-03-19T08:28:00;101218.42;;;8.37;60.65
77013;BME280;67260;53.130;17.982;2023-03-19T08:30:27;101213.98;;;8.42;60.40
77013;BME280;67260;53.130;17.982;2023-03-19T08:32:54;101213.95;;;8.47;60.30
77013;BME280;67260;53.130;17.982;2023-03-19T08:35:21;101214.84;;;8.51;60.03
77013;BME280;67260;53.130;17.982;2023-03-19T08:37:48;101216.58;;;8.56;59.87
77013;BME280;67260;53.130;17.982;2023-03-19T08:40:15;101214.67;;;8.62;59.73
77013;BME280;67260;53.130;17.982;2023-03-19T08:42:41;101209.84;;;8.68;59.99
77013;BME280;67260;53.130;17.982;2023-03-19T08:45:09;101210.35;;;8.76;60.01
77013;BME280;67260;53.130;17.982;2023-03-19T08:47:37;101209.02;;;8.82;59.94
77013;BME280;67260;53.130;17.982;2023-03-19T08:50:05;101204.80;;;8.91;59.68
77013;BME280;67260;53.130;17.982;2023-03-19T08:52:32;101203.91;;;9.00;59.66
77013;BME280;67260;53.130;17.982;2023-03-19T08:54:59;101205.42;;;9.09;59.45
77013;BME280;67260;53.130;17.982;2023-03-19T08:57:26;101206.55;;;9.19;59.61
77013;BME280;67260;53.130;17.982;2023-03-19T08:59:52;101209.52;;;9.28;59.23
77013;BME280;67260;53.130;17.982;2023-03-19T09:02:19;101204.18;;;9.37;58.94
77013;BME280;67260;53.130;17.982;2023-03-19T09:04:46;101203.15;;;9.45;58.75
77013;BME280;67260;53.130;17.982;2023-03-19T09:07:12;101203.53;;;9.53;58.44
77013;BME280;67260;53.130;17.982;2023-03-19T09:09:42;101205.52;;;9.63;58.44
77013;BME280;67260;53.130;17.982;2023-03-19T09:12:12;101206.85;;;9.74;58.21
77013;BME280;67260;53.130;17.982;2023-03-19T09:14:39;101203.97;;;9.84;58.12
77013;BME280;67260;53.130;17.982;2023-03-19T09:17:06;101202.30;;;9.93;58.01
77013;BME280;67260;53.130;17.982;2023-03-19T09:19:33;101198.09;;;10.01;57.73
77013;BME280;67260;53.130;17.982;2023-03-19T09:22:02;101194.24;;;10.11;57.67
77013;BME280;67260;53.130;17.982;2023-03-19T09:24:29;101191.48;;;10.21;57.42
77013;BME280;67260;53.130;17.982;2023-03-19T09:26:55;101190.80;;;10.31;57.49
77013;BME280;67260;53.130;17.982;2023-03-19T09:29:22;101195.23;;;10.42;57.35
77013;BME280;67260;53.130;17.982;2023-03-19T09:31:49;101194.20;;;10.53;57.10
77013;BME280;67260;53.130;17.982;2023-03-19T09:34:15;101193.71;;;10.63;56.99
77013;BME280;67260;53.130;17.982;2023-03-19T09:36:42;101189.65;;;10.72;56.76
77013;BME280;67260;53.130;17.982;2023-03-19T09:39:09;101187.09;;;10.81;56.54
77013;BME280;67260;53.130;17.982;2023-03-19T09:42:01;101183.93;;;10.89;56.52
77013;BME280;67260;53.130;17.982;2023-03-19T09:44:33;101186.79;;;10.96;55.97
77013;BME280;67260;53.130;17.982;2023-03-19T09:47:26;101187.72;;;11.04;56.21
77013;BME280;67260;53.130;17.982;2023-03-19T09:50:05;101186.58;;;11.12;55.98
77013;BME280;67260;53.130;17.982;2023-03-19T09:53:11;101183.20;;;11.19;55.52
77013;BME280;67260;53.130;17.982;2023-03-19T09:58:16;101185.05;;;11.35;55.26
77013;BME280;67260;53.130;17.982;2023-03-19T10:00:53;101183.32;;;11.41;55.10
77013;BME280;67260;53.130;17.982;2023-03-19T10:06:34;101180.78;;;11.55;55.02
77013;BME280;67260;53.130;17.982;2023-03-19T10:11:47;101175.62;;;11.75;54.28
77013;BME280;67260;53.130;17.982;2023-03-19T10:17:19;101177.43;;;11.95;54.23
77013;BME280;67260;53.130;17.982;2023-03-19T10:19:57;101181.03;;;12.02;54.12
77013;BME280;67260;53.130;17.982;2023-03-19T10:22:40;101178.83;;;12.09;53.49
77013;BME280;67260;53.130;17.982;2023-03-19T10:25:22;101179.80;;;12.20;53.06
77013;BME280;67260;53.130;17.982;2023-03-19T10:27:57;101178.32;;;12.32;53.45
77013;BME280;67260;53.130;17.982;2023-03-19T10:30:28;101175.59;;;12.41;53.38
77013;BME280;67260;53.130;17.982;2023-03-19T10:35:44;101172.56;;;12.66;53.10
77013;BME280;67260;53.130;17.982;2023-03-19T10:38:22;101172.58;;;12.79;53.08
77013;BME280;67260;53.130;17.982;2023-03-19T10:44:00;101169.45;;;13.03;51.96
77013;BME280;67260;53.130;17.982;2023-03-19T10:46:37;101167.56;;;13.13;51.41
77013;BME280;67260;53.130;17.982;2023-03-19T10:49:04;101166.14;;;13.24;51.56
77013;BME280;67260;53.130;17.982;2023-03-19T10:51:31;101165.77;;;13.34;51.41
77013;BME280;67260;53.130;17.982;2023-03-19T10:53:59;101161.70;;;13.41;51.24
77013;BME280;67260;53.130;17.982;2023-03-19T10:56:28;101160.45;;;13.45;50.90
77013;BME280;67260;53.130;17.982;2023-03-19T11:01:57;101156.29;;;13.61;50.78
77013;BME280;67260;53.130;17.982;2023-03-19T11:04:25;101152.05;;;13.68;50.19
77013;BME280;67260;53.130;17.982;2023-03-19T11:06:55;101151.62;;;13.77;49.97
77013;BME280;67260;53.130;17.982;2023-03-19T11:09:33;101151.38;;;13.87;49.95
77013;BME280;67260;53.130;17.982;2023-03-19T11:12:26;101150.71;;;13.98;49.21
77013;BME280;67260;53.130;17.982;2023-03-19T11:14:56;101150.60;;;14.11;48.90
77013;BME280;67260;53.130;17.982;2023-03-19T11:17:47;101147.42;;;14.22;48.57
77013;BME280;67260;53.130;17.982;2023-03-19T11:20:21;101147.14;;;14.34;48.55
77013;BME280;67260;53.130;17.982;2023-03-19T11:22:50;101144.33;;;14.47;48.09
77013;BME280;67260;53.130;17.982;2023-03-19T11:25:37;101139.94;;;14.61;47.91
77013;BME280;67260;53.130;17.982;2023-03-19T11:28:14;101136.70;;;14.78;47.32
77013;BME280;67260;53.130;17.982;2023-03-19T11:37:21;101133.71;;;15.45;46.42
77013;BME280;67260;53.130;17.982;2023-03-19T11:39:27;101131.82;;;15.72;45.70
77013;BME280;67260;53.130;17.982;2023-03-19T11:41:57;101127.48;;;15.93;45.66
77013;BME280;67260;53.130;17.982;2023-03-19T11:47:12;101122.84;;;16.25;45.03
77013;BME280;67260;53.130;17.982;2023-03-19T11:52:30;101126.29;;;16.46;43.92
77013;BME280;67260;53.130;17.982;2023-03-19T11:58:12;101125.95;;;16.70;43.29
77013;BME280;67260;53.130;17.982;2023-03-19T12:00:53;101129.65;;;16.79;42.89
77013;BME280;67260;53.130;17.982;2023-03-19T12:06:45;101129.34;;;16.89;42.58
77013;BME280;67260;53.130;17.982;2023-03-19T12:12:17;101132.54;;;16.99;42.89
77013;BME280;67260;53.130;17.982;2023-03-19T12:17:36;101127.77;;;17.11;43.14
77013;BME280;67260;53.130;17.982;2023-03-19T12:23:12;101120.48;;;17.35;43.31
77013;BME280;67260;53.130;17.982;2023-03-19T12:28:25;101118.92;;;17.53;42.85
77013;BME280;67260;53.130;17.982;2023-03-19T12:37:11;101108.91;;;17.65;42.08
77013;BME280;67260;53.130;17.982;2023-03-19T12:39:36;101104.54;;;17.60;42.04
77013;BME280;67260;53.130;17.982;2023-03-19T12:42:09;101098.95;;;17.61;42.15
77013;BME280;67260;53.130;17.982;2023-03-19T12:44:43;101095.74;;;17.62;42.05
77013;BME280;67260;53.130;17.982;2023-03-19T12:47:24;101097.72;;;17.57;41.69
77013;BME280;67260;53.130;17.982;2023-03-19T12:50:01;101094.83;;;17.55;41.83
77013;BME280;67260;53.130;17.982;2023-03-19T12:52:35;101092.54;;;17.56;41.23
77013;BME280;67260;53.130;17.982;2023-03-19T12:55:20;101094.05;;;17.53;41.61
77013;BME280;67260;53.130;17.982;2023-03-19T12:57:53;101100.98;;;17.56;41.73
77013;BME280;67260;53.130;17.982;2023-03-19T13:00:48;101100.94;;;17.60;41.22
77013;BME280;67260;53.130;17.982;2023-03-19T13:03:24;101097.87;;;17.66;41.46
77013;BME280;67260;53.130;17.982;2023-03-19T13:06:18;101100.00;;;17.72;41.19
77013;BME280;67260;53.130;17.982;2023-03-19T13:09:02;101101.83;;;17.82;41.19
77013;BME280;67260;53.130;17.982;2023-03-19T13:11:52;101100.60;;;17.89;40.91
77013;BME280;67260;53.130;17.982;2023-03-19T13:15:15;101098.51;;;17.93;40.61
77013;BME280;67260;53.130;17.982;2023-03-19T13:17:41;101098.23;;;17.93;40.22
77013;BME280;67260;53.130;17.982;2023-03-19T13:23:33;101093.73;;;17.94;40.18
77013;BME280;67260;53.130;17.982;2023-03-19T13:26:05;101092.45;;;17.91;40.19
77013;BME280;67260;53.130;17.982;2023-03-19T13:28:36;101093.45;;;17.87;40.28
77013;BME280;67260;53.130;17.982;2023-03-19T13:31:06;101100.50;;;17.90;40.47
77013;BME280;67260;53.130;17.982;2023-03-19T13:33:35;101098.09;;;17.91;40.37
77013;BME280;67260;53.130;17.982;2023-03-19T13:36:06;101097.94;;;17.88;40.32
77013;BME280;67260;53.130;17.982;2023-03-19T13:38:43;101098.41;;;17.88;40.38
77013;BME280;67260;53.130;17.982;2023-03-19T13:56:02;101093.73;;;17.73;40.23
77013;BME280;67260;53.130;17.982;2023-03-19T14:03:31;101093.89;;;17.66;40.59
77013;BME280;67260;53.130;17.982;2023-03-19T14:06:00;101091.82;;;17.65;40.79
77013;BME280;67260;53.130;17.982;2023-03-19T14:08:31;101088.36;;;17.65;40.71
77013;BME280;67260;53.130;17.982;2023-03-19T14:11:01;101087.41;;;17.64;40.89
77013;BME280;67260;53.130;17.982;2023-03-19T14:13:32;101086.98;;;17.61;41.19
77013;BME280;67260;53.130;17.982;2023-03-19T14:16:14;101085.14;;;17.61;41.17
77013;BME280;67260;53.130;17.982;2023-03-19T14:18:42;101083.66;;;17.59;41.39
77013;BME280;67260;53.130;17.982;2023-03-19T14:21:16;101084.23;;;17.62;41.23
77013;BME280;67260;53.130;17.982;2023-03-19T14:23:51;101082.41;;;17.66;41.45
77013;BME280;67260;53.130;17.982;2023-03-19T14:26:22;101084.04;;;17.68;41.30
77013;BME280;67260;53.130;17.982;2023-03-19T14:28:56;101083.77;;;17.72;41.38
77013;BME280;67260;53.130;17.982;2023-03-19T14:31:29;101082.91;;;17.76;41.22
77013;BME280;67260;53.130;17.982;2023-03-19T14:34:10;101079.13;;;17.78;40.94
77013;BME280;67260;53.130;17.982;2023-03-19T14:36:44;101078.80;;;17.78;40.91