sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14614;DHT22;7393;51.446;6.800;2023-12-22T00:02:05;6.30;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T00:04:32;6.30;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T00:06:58;6.30;4.70
14614;DHT22;7393;51.446;6.800;2023-12-22T00:09:25;6.30;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T00:11:53;6.20;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T00:14:20;6.20;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T00:16:47;6.30;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T00:19:13;6.20;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T00:21:40;6.20;64.50
14614;DHT22;7393;51.446;6.800;2023-12-22T00:24:07;6.20;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T00:26:34;6.20;33.90
14614;DHT22;7393;51.446;6.800;2023-12-22T00:29:02;6.30;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T00:31:29;6.30;8.60
14614;DHT22;7393;51.446;6.800;2023-12-22T00:33:55;6.30;13.00
14614;DHT22;7393;51.446;6.800;2023-12-22T00:36:22;6.40;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T00:38:50;6.40;23.50
14614;DHT22;7393;51.446;6.800;2023-12-22T00:41:16;6.40;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T00:43:43;6.40;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T00:46:12;6.40;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T00:48:39;6.40;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T00:51:06;6.40;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T00:53:33;6.40;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T00:56:00;6.50;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T00:58:28;6.40;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T01:00:55;6.50;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T01:03:23;6.50;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T01:05:50;6.50;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T01:08:16;6.50;69.40
14614;DHT22;7393;51.446;6.800;2023-12-22T01:10:43;6.50;33.30
14614;DHT22;7393;51.446;6.800;2023-12-22T01:13:10;6.50;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T01:15:37;6.50;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T01:18:04;6.50;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T01:20:32;6.50;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T01:22:59;6.50;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T01:25:25;6.40;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T01:27:52;6.50;31.30
14614;DHT22;7393;51.446;6.800;2023-12-22T01:30:19;6.50;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T01:32:46;6.70;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T01:35:13;6.50;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T01:37:41;6.60;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T01:40:08;6.50;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T01:42:35;6.60;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T01:45:02;6.40;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T01:47:29;6.30;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T01:49:56;6.20;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T01:52:23;6.20;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T01:54:52;6.10;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T01:57:20;6.10;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T01:59:48;6.10;80.00
14614;DHT22;7393;51.446;6.800;2023-12-22T02:02:16;6.10;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T02:04:43;6.00;30.00
14614;DHT22;7393;51.446;6.800;2023-12-22T02:07:11;6.10;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T02:09:38;6.00;20.40
14614;DHT22;7393;51.446;6.800;2023-12-22T02:12:06;5.90;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T02:14:33;5.90;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T02:17:06;5.90;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T02:19:41;5.90;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T02:22:11;5.80;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T02:24:40;5.80;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T02:27:15;5.80;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T02:29:47;5.70;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T02:32:22;5.70;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T02:34:51;5.80;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T02:37:20;5.80;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T02:39:49;5.80;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T02:42:17;5.80;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T02:44:45;5.80;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T02:47:12;5.80;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T02:49:38;5.90;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T02:52:05;5.90;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T02:54:32;5.90;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T02:57:00;6.00;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T02:59:27;5.80;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T03:01:54;5.80;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T03:04:21;5.80;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T03:06:47;5.80;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T03:09:14;5.80;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T03:11:41;5.90;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T03:14:09;5.80;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T03:16:36;5.80;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T03:19:03;5.80;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T03:21:30;5.90;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T03:23:56;5.90;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T03:26:23;5.90;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T03:28:52;6.00;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T03:31:20;5.90;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T03:33:47;5.90;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T03:36:14;5.80;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T03:38:40;5.80;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T03:41:07;5.90;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T03:43:34;5.80;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T03:46:01;5.80;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T03:48:29;6.00;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T03:50:56;5.90;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T03:53:23;5.80;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T03:55:50;5.90;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T03:58:16;5.90;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T04:00:43;6.00;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T04:03:10;5.90;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T04:05:38;5.90;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T04:08:05;5.90;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T04:10:32;5.90;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T04:12:59;5.90;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T04:15:26;5.90;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T04:17:53;5.90;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T04:20:18;5.90;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T04:22:46;6.00;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T04:25:13;5.90;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T04:27:40;6.00;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T04:30:08;6.00;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T04:32:35;6.00;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T04:35:02;6.00;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T04:37:29;6.10;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T04:39:57;6.10;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T04:42:24;6.10;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T04:44:51;6.10;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T04:47:18;6.20;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T04:49:45;6.20;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T04:52:12;6.10;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T04:54:39;6.00;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T04:57:07;6.00;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T04:59:34;6.00;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T05:02:00;6.00;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T05:04:27;6.00;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T05:06:54;6.00;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T05:09:21;6.00;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T05:11:49;6.10;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T05:14:17;6.00;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T05:16:44;5.90;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T05:19:11;5.90;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T05:21:38;5.80;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T05:24:05;5.80;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T05:26:32;5.80;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T05:28:58;5.70;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T05:31:26;5.80;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T05:33:53;5.80;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T05:36:21;5.90;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T05:38:47;5.90;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T05:41:14;5.90;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T05:43:41;5.90;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T05:46:08;6.00;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T05:48:37;6.00;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T05:51:04;6.00;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T05:53:33;5.90;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T05:55:59;5.90;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T05:58:26;5.90;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T06:00:53;5.90;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T06:03:20;5.90;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T06:05:48;5.90;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T06:08:15;6.00;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T06:10:41;6.00;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T06:13:08;6.00;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T06:15:35;6.00;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T06:18:02;6.10;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T06:20:29;6.10;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T06:22:57;6.00;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T06:25:24;6.10;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T06:27:51;6.10;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T06:30:17;6.20;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T06:32:44;6.10;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T06:35:11;6.10;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T06:37:38;6.10;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T06:40:07;6.10;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T06:42:34;6.20;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T06:45:00;6.20;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T06:47:27;6.20;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T06:49:54;6.20;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T06:52:20;6.20;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T06:54:47;6.20;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T06:57:15;6.20;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T06:59:43;6.20;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T07:02:09;6.20;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T07:04:36;6.30;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T07:07:03;6.30;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T07:09:31;6.30;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T07:11:58;6.40;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T07:14:26;6.40;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T07:16:54;6.50;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T07:19:22;6.60;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T07:21:49;6.70;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T07:24:16;6.80;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T07:26:44;6.90;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T07:29:10;6.90;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T07:31:39;6.90;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T07:34:05;7.00;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T07:36:32;7.10;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T07:38:59;7.10;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T07:41:26;7.10;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T07:43:53;7.20;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T07:46:20;7.30;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T07:48:49;7.40;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T07:51:16;7.30;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T07:53:43;7.30;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T07:56:10;7.40;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T07:58:37;7.50;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T08:01:04;7.40;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T08:03:32;7.50;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T08:06:00;7.50;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T08:08:27;7.60;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T08:10:54;7.60;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T08:13:20;7.60;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T08:15:47;7.60;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T08:18:14;7.60;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T08:20:40;7.60;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T08:23:09;7.70;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T08:25:37;7.70;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T08:28:05;7.70;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T08:30:32;7.80;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T08:33:00;7.80;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T08:35:26;7.90;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T08:37:53;7.90;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T08:40:21;7.90;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T08:42:51;8.00;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T08:45:20;8.00;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T08:47:46;7.90;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T08:50:13;8.00;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T08:52:40;8.10;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T08:55:07;8.10;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T08:57:35;8.10;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T09:00:03;8.10;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T09:02:30;8.10;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T09:04:57;8.00;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T09:07:24;8.10;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T09:09:51;8.00;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T09:12:17;8.10;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T09:14:45;8.10;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T09:17:12;8.20;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T09:19:39;8.20;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T09:22:06;8.20;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T09:24:32;8.20;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T09:26:59;8.30;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T09:29:28;8.30;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T09:31:56;8.30;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T09:34:26;8.40;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T09:36:53;8.30;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T09:39:20;8.40;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T09:41:49;8.50;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T09:44:18;8.40;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T09:46:46;8.40;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T09:49:16;8.30;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T09:51:44;8.40;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T09:54:12;8.40;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T09:56:40;8.30;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T09:59:09;8.40;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T10:01:38;8.40;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T10:04:06;8.40;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T10:06:34;8.40;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T10:09:01;8.40;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T10:11:32;8.50;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T10:14:00;8.50;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T10:16:28;8.60;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T10:18:55;8.60;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T10:21:22;8.60;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T10:23:50;8.70;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T10:26:17;8.70;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T10:28:46;8.70;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T10:31:13;8.70;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T10:33:40;8.70;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T10:36:09;8.60;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T10:38:37;8.60;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T10:41:06;8.50;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T10:43:37;8.50;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T10:46:04;8.60;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T10:48:31;8.50;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T10:50:58;8.60;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T10:53:25;8.60;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T10:55:52;8.50;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T10:58:21;8.50;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T11:00:50;8.60;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T11:03:18;8.50;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T11:05:48;8.50;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T11:08:15;8.50;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T11:10:46;8.50;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T11:13:17;8.50;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T11:15:46;8.40;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T11:18:15;8.40;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T11:20:42;8.40;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T11:23:09;8.60;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T11:25:38;8.60;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T11:28:05;8.60;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T11:30:34;8.90;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T11:33:04;8.80;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T11:35:31;8.90;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T11:38:01;9.00;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T11:40:28;9.10;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T11:42:56;9.10;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T11:45:23;9.10;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T11:47:50;9.10;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T11:50:29;9.10;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T11:52:56;9.20;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T11:55:57;9.30;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T11:58:33;9.40;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T12:01:01;9.40;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T12:03:30;9.40;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T12:06:15;9.50;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T12:08:43;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T12:11:10;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T12:13:42;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T12:16:10;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T12:18:38;9.70;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T12:21:06;9.80;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T12:23:35;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T12:26:03;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T12:28:31;9.80;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T12:30:59;9.80;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T12:33:27;9.80;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T12:35:56;9.80;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T12:38:36;9.90;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T12:41:05;9.80;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T12:43:32;9.90;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T12:46:03;9.80;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T12:48:31;9.90;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T12:51:01;9.80;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T12:53:30;9.70;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T12:55:57;9.80;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T12:58:28;9.70;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T13:01:07;9.60;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T13:03:51;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T13:06:18;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T13:08:47;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T13:11:14;9.50;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T13:13:43;9.50;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T13:16:10;9.50;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T13:18:37;9.50;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T13:21:04;9.40;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T13:23:31;9.40;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T13:25:58;9.30;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T13:28:25;9.40;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T13:30:54;9.40;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T13:33:21;9.40;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T13:35:50;9.50;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T13:38:18;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T13:40:45;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T13:43:12;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T13:45:39;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T13:48:08;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T13:50:35;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T13:53:07;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T13:55:34;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T13:58:03;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T14:00:30;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T14:02:58;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T14:05:26;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T14:07:54;9.80;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T14:10:21;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T14:12:47;9.80;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T14:15:14;9.80;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T14:17:41;9.80;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T14:20:08;9.80;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T14:22:38;9.90;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T14:25:05;10.00;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T14:27:32;9.90;32.10
14614;DHT22;7393;51.446;6.800;2023-12-22T14:29:59;9.90;56.30
14614;DHT22;7393;51.446;6.800;2023-12-22T14:32:26;10.00;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T14:34:55;10.10;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T14:37:22;10.00;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T14:39:50;10.00;21.50
14614;DHT22;7393;51.446;6.800;2023-12-22T14:42:17;9.90;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T14:44:43;9.90;91.30
14614;DHT22;7393;51.446;6.800;2023-12-22T14:47:10;10.00;84.30
14614;DHT22;7393;51.446;6.800;2023-12-22T14:49:37;9.90;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T14:52:04;9.90;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T14:54:31;9.90;97.10
14614;DHT22;7393;51.446;6.800;2023-12-22T14:56:59;10.00;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T14:59:26;9.90;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T15:01:52;9.90;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T15:04:19;9.90;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T15:06:46;9.90;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T15:09:13;9.90;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T15:11:44;9.90;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T15:14:12;9.90;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T15:16:39;9.80;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T15:19:06;9.80;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T15:21:33;9.80;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T15:24:00;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T15:26:28;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T15:28:55;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T15:31:23;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T15:33:50;9.50;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T15:36:17;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T15:38:44;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T15:41:11;9.60;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T15:43:38;9.80;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T15:46:06;9.70;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T15:48:34;9.80;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T15:51:05;9.80;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T15:53:32;9.80;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T15:56:03;9.90;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T15:58:30;9.80;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T16:00:57;9.80;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T16:03:24;9.80;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T16:05:52;9.80;99.90
14614;DHT22;7393;51.446;6.800;2023-12-22T16:08:18;9.80;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T16:10:46;9.80;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T16:13:12;9.80;1.00
14614;DHT22;7393;51.446;6.800;2023-12-22T16:15:40;9.80;1.00