sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11010;SDS011;5558;42.702;23.178;2023-08-06T00:00:12;5.23;;;3.47;;
11010;SDS011;5558;42.702;23.178;2023-08-06T00:02:39;5.63;;;3.60;;
11010;SDS011;5558;42.702;23.178;2023-08-06T00:05:06;4.80;;;3.57;;
11010;SDS011;5558;42.702;23.178;2023-08-06T00:07:34;5.77;;;3.53;;
11010;SDS011;5558;42.702;23.178;2023-08-06T00:10:00;4.80;;;3.77;;
11010;SDS011;5558;42.702;23.178;2023-08-06T00:12:27;4.93;;;4.20;;
11010;SDS011;5558;42.702;23.178;2023-08-06T00:14:53;5.07;;;4.17;;
11010;SDS011;5558;42.702;23.178;2023-08-06T00:17:20;4.50;;;4.10;;
11010;SDS011;5558;42.702;23.178;2023-08-06T00:19:47;5.47;;;4.30;;
11010;SDS011;5558;42.702;23.178;2023-08-06T00:22:14;4.80;;;4.30;;
11010;SDS011;5558;42.702;23.178;2023-08-06T00:24:42;5.57;;;4.77;;
11010;SDS011;5558;42.702;23.178;2023-08-06T00:27:08;7.90;;;5.10;;
11010;SDS011;5558;42.702;23.178;2023-08-06T00:29:35;6.37;;;4.73;;
11010;SDS011;5558;42.702;23.178;2023-08-06T00:32:02;5.73;;;5.03;;
11010;SDS011;5558;42.702;23.178;2023-08-06T00:34:29;6.10;;;5.20;;
11010;SDS011;5558;42.702;23.178;2023-08-06T00:36:56;6.87;;;5.37;;
11010;SDS011;5558;42.702;23.178;2023-08-06T00:39:22;5.57;;;5.07;;
11010;SDS011;5558;42.702;23.178;2023-08-06T00:41:50;7.37;;;5.43;;
11010;SDS011;5558;42.702;23.178;2023-08-06T00:44:17;5.53;;;5.03;;
11010;SDS011;5558;42.702;23.178;2023-08-06T00:46:44;7.10;;;5.37;;
11010;SDS011;5558;42.702;23.178;2023-08-06T00:49:10;6.97;;;5.80;;
11010;SDS011;5558;42.702;23.178;2023-08-06T00:51:37;5.13;;;4.63;;
11010;SDS011;5558;42.702;23.178;2023-08-06T00:54:04;5.63;;;5.03;;
11010;SDS011;5558;42.702;23.178;2023-08-06T00:56:31;5.50;;;5.00;;
11010;SDS011;5558;42.702;23.178;2023-08-06T00:59:02;5.43;;;4.80;;
11010;SDS011;5558;42.702;23.178;2023-08-06T01:01:29;5.03;;;4.63;;
11010;SDS011;5558;42.702;23.178;2023-08-06T01:03:56;5.37;;;4.87;;
11010;SDS011;5558;42.702;23.178;2023-08-06T01:06:23;5.90;;;5.40;;
11010;SDS011;5558;42.702;23.178;2023-08-06T01:09:01;7.17;;;5.83;;
11010;SDS011;5558;42.702;23.178;2023-08-06T01:11:36;6.07;;;5.53;;
11010;SDS011;5558;42.702;23.178;2023-08-06T01:14:12;7.13;;;6.27;;
11010;SDS011;5558;42.702;23.178;2023-08-06T01:16:45;6.67;;;5.43;;
11010;SDS011;5558;42.702;23.178;2023-08-06T01:19:15;10.77;;;6.00;;
11010;SDS011;5558;42.702;23.178;2023-08-06T01:21:44;6.37;;;5.60;;
11010;SDS011;5558;42.702;23.178;2023-08-06T01:24:11;6.00;;;4.80;;
11010;SDS011;5558;42.702;23.178;2023-08-06T01:26:39;5.50;;;5.00;;
11010;SDS011;5558;42.702;23.178;2023-08-06T01:29:11;5.87;;;5.37;;
11010;SDS011;5558;42.702;23.178;2023-08-06T01:31:45;5.80;;;5.20;;
11010;SDS011;5558;42.702;23.178;2023-08-06T01:34:17;6.40;;;5.77;;
11010;SDS011;5558;42.702;23.178;2023-08-06T01:36:48;6.10;;;5.60;;
11010;SDS011;5558;42.702;23.178;2023-08-06T01:39:16;6.00;;;5.40;;
11010;SDS011;5558;42.702;23.178;2023-08-06T01:41:46;6.40;;;5.40;;
11010;SDS011;5558;42.702;23.178;2023-08-06T01:44:12;6.37;;;5.77;;
11010;SDS011;5558;42.702;23.178;2023-08-06T01:46:39;8.37;;;5.87;;
11010;SDS011;5558;42.702;23.178;2023-08-06T01:49:06;6.57;;;5.40;;
11010;SDS011;5558;42.702;23.178;2023-08-06T01:51:33;6.53;;;5.93;;
11010;SDS011;5558;42.702;23.178;2023-08-06T01:54:01;6.17;;;5.57;;
11010;SDS011;5558;42.702;23.178;2023-08-06T01:56:28;7.13;;;6.07;;
11010;SDS011;5558;42.702;23.178;2023-08-06T01:58:55;8.27;;;6.37;;
11010;SDS011;5558;42.702;23.178;2023-08-06T02:01:21;8.30;;;5.93;;
11010;SDS011;5558;42.702;23.178;2023-08-06T02:03:48;8.53;;;6.63;;
11010;SDS011;5558;42.702;23.178;2023-08-06T02:06:15;6.40;;;5.80;;
11010;SDS011;5558;42.702;23.178;2023-08-06T02:08:41;5.90;;;5.30;;
11010;SDS011;5558;42.702;23.178;2023-08-06T02:11:09;7.40;;;5.60;;
11010;SDS011;5558;42.702;23.178;2023-08-06T02:13:36;7.70;;;5.50;;
11010;SDS011;5558;42.702;23.178;2023-08-06T02:16:03;6.60;;;5.17;;
11010;SDS011;5558;42.702;23.178;2023-08-06T02:18:30;5.03;;;4.57;;
11010;SDS011;5558;42.702;23.178;2023-08-06T02:20:56;8.13;;;5.47;;
11010;SDS011;5558;42.702;23.178;2023-08-06T02:23:24;6.17;;;5.57;;
11010;SDS011;5558;42.702;23.178;2023-08-06T02:25:56;8.00;;;5.83;;
11010;SDS011;5558;42.702;23.178;2023-08-06T02:28:25;6.60;;;5.80;;
11010;SDS011;5558;42.702;23.178;2023-08-06T02:30:52;7.23;;;5.40;;
11010;SDS011;5558;42.702;23.178;2023-08-06T02:33:19;5.60;;;4.90;;
11010;SDS011;5558;42.702;23.178;2023-08-06T02:35:45;6.57;;;4.97;;
11010;SDS011;5558;42.702;23.178;2023-08-06T02:38:12;5.80;;;4.80;;
11010;SDS011;5558;42.702;23.178;2023-08-06T02:40:42;4.53;;;4.00;;
11010;SDS011;5558;42.702;23.178;2023-08-06T02:43:10;5.30;;;3.97;;
11010;SDS011;5558;42.702;23.178;2023-08-06T02:45:38;4.40;;;3.57;;
11010;SDS011;5558;42.702;23.178;2023-08-06T02:48:05;5.10;;;4.20;;
11010;SDS011;5558;42.702;23.178;2023-08-06T02:50:37;7.73;;;5.57;;
11010;SDS011;5558;42.702;23.178;2023-08-06T02:53:04;7.00;;;5.90;;
11010;SDS011;5558;42.702;23.178;2023-08-06T02:55:31;7.47;;;6.07;;
11010;SDS011;5558;42.702;23.178;2023-08-06T02:57:59;6.20;;;5.60;;
11010;SDS011;5558;42.702;23.178;2023-08-06T03:00:25;5.80;;;5.30;;
11010;SDS011;5558;42.702;23.178;2023-08-06T03:02:54;6.00;;;5.40;;
11010;SDS011;5558;42.702;23.178;2023-08-06T03:05:20;6.50;;;5.53;;
11010;SDS011;5558;42.702;23.178;2023-08-06T03:07:47;7.17;;;6.33;;
11010;SDS011;5558;42.702;23.178;2023-08-06T03:10:14;9.47;;;7.77;;
11010;SDS011;5558;42.702;23.178;2023-08-06T03:12:40;9.23;;;7.80;;
11010;SDS011;5558;42.702;23.178;2023-08-06T03:15:07;10.07;;;8.13;;
11010;SDS011;5558;42.702;23.178;2023-08-06T03:17:35;7.53;;;6.67;;
11010;SDS011;5558;42.702;23.178;2023-08-06T03:20:03;9.50;;;7.60;;
11010;SDS011;5558;42.702;23.178;2023-08-06T03:22:31;13.03;;;7.73;;
11010;SDS011;5558;42.702;23.178;2023-08-06T03:24:57;8.03;;;7.07;;
11010;SDS011;5558;42.702;23.178;2023-08-06T03:27:24;8.20;;;7.40;;
11010;SDS011;5558;42.702;23.178;2023-08-06T03:29:51;7.87;;;6.90;;
11010;SDS011;5558;42.702;23.178;2023-08-06T03:32:17;7.93;;;7.13;;
11010;SDS011;5558;42.702;23.178;2023-08-06T03:34:44;7.53;;;6.77;;
11010;SDS011;5558;42.702;23.178;2023-08-06T03:37:12;8.47;;;6.00;;
11010;SDS011;5558;42.702;23.178;2023-08-06T03:39:39;6.37;;;5.77;;
11010;SDS011;5558;42.702;23.178;2023-08-06T03:42:06;6.20;;;5.60;;
11010;SDS011;5558;42.702;23.178;2023-08-06T03:44:33;7.77;;;5.37;;
11010;SDS011;5558;42.702;23.178;2023-08-06T03:46:59;6.63;;;5.30;;
11010;SDS011;5558;42.702;23.178;2023-08-06T03:49:26;7.07;;;5.37;;
11010;SDS011;5558;42.702;23.178;2023-08-06T03:51:53;6.37;;;5.67;;
11010;SDS011;5558;42.702;23.178;2023-08-06T03:54:21;6.63;;;6.00;;
11010;SDS011;5558;42.702;23.178;2023-08-06T03:56:47;7.73;;;6.90;;
11010;SDS011;5558;42.702;23.178;2023-08-06T03:59:14;7.27;;;6.57;;
11010;SDS011;5558;42.702;23.178;2023-08-06T04:01:41;7.37;;;6.17;;
11010;SDS011;5558;42.702;23.178;2023-08-06T04:04:07;8.43;;;5.70;;
11010;SDS011;5558;42.702;23.178;2023-08-06T04:06:34;8.90;;;5.10;;
11010;SDS011;5558;42.702;23.178;2023-08-06T04:09:01;5.40;;;4.90;;
11010;SDS011;5558;42.702;23.178;2023-08-06T04:11:29;5.47;;;4.97;;
11010;SDS011;5558;42.702;23.178;2023-08-06T04:13:55;5.03;;;4.53;;
11010;SDS011;5558;42.702;23.178;2023-08-06T04:16:22;4.67;;;4.27;;
11010;SDS011;5558;42.702;23.178;2023-08-06T04:18:51;5.10;;;4.60;;
11010;SDS011;5558;42.702;23.178;2023-08-06T04:21:18;5.30;;;4.80;;
11010;SDS011;5558;42.702;23.178;2023-08-06T04:23:45;5.43;;;4.93;;
11010;SDS011;5558;42.702;23.178;2023-08-06T04:26:11;5.50;;;5.00;;
11010;SDS011;5558;42.702;23.178;2023-08-06T04:28:39;6.37;;;5.30;;
11010;SDS011;5558;42.702;23.178;2023-08-06T04:31:06;6.53;;;4.97;;
11010;SDS011;5558;42.702;23.178;2023-08-06T04:33:33;6.07;;;5.47;;
11010;SDS011;5558;42.702;23.178;2023-08-06T04:36:00;6.00;;;4.90;;
11010;SDS011;5558;42.702;23.178;2023-08-06T04:38:26;5.20;;;4.70;;
11010;SDS011;5558;42.702;23.178;2023-08-06T04:40:53;4.53;;;4.13;;
11010;SDS011;5558;42.702;23.178;2023-08-06T04:43:20;4.00;;;3.63;;
11010;SDS011;5558;42.702;23.178;2023-08-06T04:45:48;4.17;;;3.77;;
11010;SDS011;5558;42.702;23.178;2023-08-06T04:48:15;4.00;;;3.70;;
11010;SDS011;5558;42.702;23.178;2023-08-06T04:50:45;5.10;;;4.60;;
11010;SDS011;5558;42.702;23.178;2023-08-06T04:53:13;5.83;;;5.10;;
11010;SDS011;5558;42.702;23.178;2023-08-06T04:55:40;5.30;;;4.80;;
11010;SDS011;5558;42.702;23.178;2023-08-06T04:58:08;8.17;;;7.30;;
11010;SDS011;5558;42.702;23.178;2023-08-06T05:00:35;8.97;;;8.03;;
11010;SDS011;5558;42.702;23.178;2023-08-06T05:03:03;11.17;;;10.17;;
11010;SDS011;5558;42.702;23.178;2023-08-06T05:05:31;10.87;;;9.87;;
11010;SDS011;5558;42.702;23.178;2023-08-06T05:07:57;10.67;;;9.77;;
11010;SDS011;5558;42.702;23.178;2023-08-06T05:10:24;10.27;;;9.47;;
11010;SDS011;5558;42.702;23.178;2023-08-06T05:12:51;10.30;;;9.40;;
11010;SDS011;5558;42.702;23.178;2023-08-06T05:15:18;9.83;;;8.90;;
11010;SDS011;5558;42.702;23.178;2023-08-06T05:17:45;8.60;;;7.90;;
11010;SDS011;5558;42.702;23.178;2023-08-06T05:20:13;6.90;;;6.40;;
11010;SDS011;5558;42.702;23.178;2023-08-06T05:22:41;5.30;;;4.90;;
11010;SDS011;5558;42.702;23.178;2023-08-06T05:25:07;4.10;;;3.80;;
11010;SDS011;5558;42.702;23.178;2023-08-06T05:27:34;3.20;;;3.00;;
11010;SDS011;5558;42.702;23.178;2023-08-06T05:30:01;2.90;;;2.60;;
11010;SDS011;5558;42.702;23.178;2023-08-06T05:32:28;2.60;;;2.40;;
11010;SDS011;5558;42.702;23.178;2023-08-06T05:34:54;2.60;;;2.40;;
11010;SDS011;5558;42.702;23.178;2023-08-06T05:37:22;2.50;;;2.30;;
11010;SDS011;5558;42.702;23.178;2023-08-06T05:39:49;4.77;;;2.00;;
11010;SDS011;5558;42.702;23.178;2023-08-06T05:42:16;2.35;;;2.05;;
11010;SDS011;5558;42.702;23.178;2023-08-06T05:44:43;2.00;;;1.90;;
11010;SDS011;5558;42.702;23.178;2023-08-06T05:47:09;2.83;;;1.95;;
11010;SDS011;5558;42.702;23.178;2023-08-06T05:49:36;2.35;;;2.00;;
11010;SDS011;5558;42.702;23.178;2023-08-06T05:52:03;2.25;;;2.05;;
11010;SDS011;5558;42.702;23.178;2023-08-06T05:54:34;2.20;;;2.10;;
11010;SDS011;5558;42.702;23.178;2023-08-06T05:57:01;2.83;;;2.30;;
11010;SDS011;5558;42.702;23.178;2023-08-06T05:59:28;2.97;;;2.73;;
11010;SDS011;5558;42.702;23.178;2023-08-06T06:01:55;2.77;;;2.57;;
11010;SDS011;5558;42.702;23.178;2023-08-06T06:04:21;2.47;;;2.30;;
11010;SDS011;5558;42.702;23.178;2023-08-06T06:06:48;2.77;;;2.57;;
11010;SDS011;5558;42.702;23.178;2023-08-06T06:09:15;2.30;;;2.20;;
11010;SDS011;5558;42.702;23.178;2023-08-06T06:11:43;2.17;;;2.07;;
11010;SDS011;5558;42.702;23.178;2023-08-06T06:14:10;2.93;;;2.27;;
11010;SDS011;5558;42.702;23.178;2023-08-06T06:16:36;5.63;;;2.30;;
11010;SDS011;5558;42.702;23.178;2023-08-06T06:19:03;2.60;;;2.40;;
11010;SDS011;5558;42.702;23.178;2023-08-06T06:21:30;2.97;;;2.13;;
11010;SDS011;5558;42.702;23.178;2023-08-06T06:23:56;2.40;;;2.20;;
11010;SDS011;5558;42.702;23.178;2023-08-06T06:26:23;3.73;;;2.20;;
11010;SDS011;5558;42.702;23.178;2023-08-06T06:28:51;3.27;;;2.00;;
11010;SDS011;5558;42.702;23.178;2023-08-06T06:31:18;2.53;;;1.87;;
11010;SDS011;5558;42.702;23.178;2023-08-06T06:33:44;2.37;;;2.17;;
11010;SDS011;5558;42.702;23.178;2023-08-06T06:36:11;2.83;;;2.10;;
11010;SDS011;5558;42.702;23.178;2023-08-06T06:38:38;2.30;;;1.97;;
11010;SDS011;5558;42.702;23.178;2023-08-06T06:41:04;3.53;;;1.93;;
11010;SDS011;5558;42.702;23.178;2023-08-06T06:43:31;2.00;;;1.90;;
11010;SDS011;5558;42.702;23.178;2023-08-06T06:46:00;1.90;;;1.80;;
11010;SDS011;5558;42.702;23.178;2023-08-06T06:48:27;2.17;;;1.90;;
11010;SDS011;5558;42.702;23.178;2023-08-06T06:50:56;2.30;;;2.10;;
11010;SDS011;5558;42.702;23.178;2023-08-06T06:53:23;2.10;;;1.90;;
11010;SDS011;5558;42.702;23.178;2023-08-06T06:55:52;2.00;;;1.90;;
11010;SDS011;5558;42.702;23.178;2023-08-06T06:58:19;2.10;;;1.90;;
11010;SDS011;5558;42.702;23.178;2023-08-06T07:00:46;1.90;;;1.80;;
11010;SDS011;5558;42.702;23.178;2023-08-06T07:03:14;1.90;;;1.73;;
11010;SDS011;5558;42.702;23.178;2023-08-06T07:05:41;1.70;;;1.60;;
11010;SDS011;5558;42.702;23.178;2023-08-06T07:08:08;2.23;;;1.90;;
11010;SDS011;5558;42.702;23.178;2023-08-06T07:10:35;2.63;;;1.70;;
11010;SDS011;5558;42.702;23.178;2023-08-06T07:13:01;1.80;;;1.70;;
11010;SDS011;5558;42.702;23.178;2023-08-06T07:15:28;1.87;;;1.70;;
11010;SDS011;5558;42.702;23.178;2023-08-06T07:17:55;2.47;;;1.70;;
11010;SDS011;5558;42.702;23.178;2023-08-06T07:20:23;1.90;;;1.60;;
11010;SDS011;5558;42.702;23.178;2023-08-06T07:22:50;1.87;;;1.73;;
11010;SDS011;5558;42.702;23.178;2023-08-06T07:25:16;3.47;;;1.97;;
11010;SDS011;5558;42.702;23.178;2023-08-06T07:27:43;1.90;;;1.70;;
11010;SDS011;5558;42.702;23.178;2023-08-06T07:30:10;2.87;;;1.70;;
11010;SDS011;5558;42.702;23.178;2023-08-06T07:32:37;2.50;;;1.70;;
11010;SDS011;5558;42.702;23.178;2023-08-06T07:35:03;2.10;;;1.80;;
11010;SDS011;5558;42.702;23.178;2023-08-06T07:37:34;2.10;;;1.90;;
11010;SDS011;5558;42.702;23.178;2023-08-06T07:40:01;2.40;;;1.80;;
11010;SDS011;5558;42.702;23.178;2023-08-06T07:42:29;2.13;;;1.90;;
11010;SDS011;5558;42.702;23.178;2023-08-06T07:44:58;2.97;;;1.80;;
11010;SDS011;5558;42.702;23.178;2023-08-06T07:47:25;2.63;;;2.00;;
11010;SDS011;5558;42.702;23.178;2023-08-06T07:49:52;2.00;;;1.80;;
11010;SDS011;5558;42.702;23.178;2023-08-06T07:52:18;2.20;;;1.93;;
11010;SDS011;5558;42.702;23.178;2023-08-06T07:54:47;2.53;;;1.90;;
11010;SDS011;5558;42.702;23.178;2023-08-06T07:57:13;2.33;;;2.00;;
11010;SDS011;5558;42.702;23.178;2023-08-06T07:59:40;2.87;;;2.00;;
11010;SDS011;5558;42.702;23.178;2023-08-06T08:02:07;2.03;;;1.90;;
11010;SDS011;5558;42.702;23.178;2023-08-06T08:04:33;1.90;;;1.70;;
11010;SDS011;5558;42.702;23.178;2023-08-06T08:07:00;2.47;;;1.87;;
11010;SDS011;5558;42.702;23.178;2023-08-06T08:09:27;1.97;;;1.83;;
11010;SDS011;5558;42.702;23.178;2023-08-06T08:11:55;2.20;;;2.00;;
11010;SDS011;5558;42.702;23.178;2023-08-06T08:14:22;2.00;;;1.90;;
11010;SDS011;5558;42.702;23.178;2023-08-06T08:16:49;2.20;;;2.00;;
11010;SDS011;5558;42.702;23.178;2023-08-06T08:19:16;2.50;;;1.90;;
11010;SDS011;5558;42.702;23.178;2023-08-06T08:21:42;2.20;;;2.00;;
11010;SDS011;5558;42.702;23.178;2023-08-06T08:24:09;2.20;;;2.00;;
11010;SDS011;5558;42.702;23.178;2023-08-06T08:26:36;1.80;;;1.70;;
11010;SDS011;5558;42.702;23.178;2023-08-06T08:29:04;2.10;;;1.90;;
11010;SDS011;5558;42.702;23.178;2023-08-06T08:31:31;2.10;;;1.90;;
11010;SDS011;5558;42.702;23.178;2023-08-06T08:34:04;1.97;;;1.87;;
11010;SDS011;5558;42.702;23.178;2023-08-06T08:36:30;2.50;;;1.90;;
11010;SDS011;5558;42.702;23.178;2023-08-06T08:38:57;2.37;;;1.90;;
11010;SDS011;5558;42.702;23.178;2023-08-06T08:41:24;3.63;;;2.13;;
11010;SDS011;5558;42.702;23.178;2023-08-06T08:43:51;2.67;;;2.00;;
11010;SDS011;5558;42.702;23.178;2023-08-06T08:46:19;2.23;;;2.00;;
11010;SDS011;5558;42.702;23.178;2023-08-06T08:48:46;2.07;;;1.87;;
11010;SDS011;5558;42.702;23.178;2023-08-06T08:51:13;2.40;;;2.20;;
11010;SDS011;5558;42.702;23.178;2023-08-06T08:53:43;2.83;;;2.10;;
11010;SDS011;5558;42.702;23.178;2023-08-06T08:56:11;2.27;;;2.07;;
11010;SDS011;5558;42.702;23.178;2023-08-06T08:58:39;2.33;;;2.00;;
11010;SDS011;5558;42.702;23.178;2023-08-06T09:01:06;2.13;;;2.03;;
11010;SDS011;5558;42.702;23.178;2023-08-06T09:03:36;1.93;;;1.83;;
11010;SDS011;5558;42.702;23.178;2023-08-06T09:06:03;5.70;;;2.07;;
11010;SDS011;5558;42.702;23.178;2023-08-06T09:08:32;2.27;;;2.00;;
11010;SDS011;5558;42.702;23.178;2023-08-06T09:11:02;2.30;;;2.10;;
11010;SDS011;5558;42.702;23.178;2023-08-06T09:13:30;2.57;;;1.77;;
11010;SDS011;5558;42.702;23.178;2023-08-06T09:15:57;1.80;;;1.70;;
11010;SDS011;5558;42.702;23.178;2023-08-06T09:18:27;2.40;;;1.90;;
11010;SDS011;5558;42.702;23.178;2023-08-06T09:20:57;2.93;;;1.80;;
11010;SDS011;5558;42.702;23.178;2023-08-06T09:23:27;1.80;;;1.70;;
11010;SDS011;5558;42.702;23.178;2023-08-06T09:25:56;2.07;;;1.80;;
11010;SDS011;5558;42.702;23.178;2023-08-06T09:28:23;2.00;;;1.80;;
11010;SDS011;5558;42.702;23.178;2023-08-06T09:30:50;2.07;;;1.90;;
11010;SDS011;5558;42.702;23.178;2023-08-06T09:33:20;2.23;;;1.80;;
11010;SDS011;5558;42.702;23.178;2023-08-06T09:35:49;1.53;;;1.40;;
11010;SDS011;5558;42.702;23.178;2023-08-06T09:38:17;1.70;;;1.60;;
11010;SDS011;5558;42.702;23.178;2023-08-06T09:40:43;2.03;;;1.57;;
11010;SDS011;5558;42.702;23.178;2023-08-06T09:43:11;2.07;;;1.70;;
11010;SDS011;5558;42.702;23.178;2023-08-06T09:45:38;1.70;;;1.60;;
11010;SDS011;5558;42.702;23.178;2023-08-06T09:48:05;1.63;;;1.43;;
11010;SDS011;5558;42.702;23.178;2023-08-06T09:50:33;2.17;;;1.40;;
11010;SDS011;5558;42.702;23.178;2023-08-06T09:53:02;2.53;;;1.63;;
11010;SDS011;5558;42.702;23.178;2023-08-06T09:55:31;1.77;;;1.67;;
11010;SDS011;5558;42.702;23.178;2023-08-06T09:57:58;1.73;;;1.63;;
11010;SDS011;5558;42.702;23.178;2023-08-06T10:00:26;1.53;;;1.40;;
11010;SDS011;5558;42.702;23.178;2023-08-06T10:02:54;2.07;;;1.60;;
11010;SDS011;5558;42.702;23.178;2023-08-06T10:05:25;2.37;;;1.60;;
11010;SDS011;5558;42.702;23.178;2023-08-06T10:07:53;3.37;;;1.70;;
11010;SDS011;5558;42.702;23.178;2023-08-06T10:10:21;1.73;;;1.63;;
11010;SDS011;5558;42.702;23.178;2023-08-06T10:12:51;2.30;;;1.70;;
11010;SDS011;5558;42.702;23.178;2023-08-06T10:15:21;1.70;;;1.60;;
11010;SDS011;5558;42.702;23.178;2023-08-06T10:17:51;1.70;;;1.57;;
11010;SDS011;5558;42.702;23.178;2023-08-06T10:20:21;1.80;;;1.70;;
11010;SDS011;5558;42.702;23.178;2023-08-06T10:22:59;1.70;;;1.60;;
11010;SDS011;5558;42.702;23.178;2023-08-06T10:25:28;1.70;;;1.60;;
11010;SDS011;5558;42.702;23.178;2023-08-06T10:27:58;2.17;;;1.70;;
11010;SDS011;5558;42.702;23.178;2023-08-06T10:30:25;1.60;;;1.50;;
11010;SDS011;5558;42.702;23.178;2023-08-06T10:32:54;1.53;;;1.43;;
11010;SDS011;5558;42.702;23.178;2023-08-06T10:35:28;1.70;;;1.60;;
11010;SDS011;5558;42.702;23.178;2023-08-06T10:37:59;2.63;;;1.60;;
11010;SDS011;5558;42.702;23.178;2023-08-06T10:40:30;1.80;;;1.70;;
11010;SDS011;5558;42.702;23.178;2023-08-06T10:43:02;2.00;;;1.80;;
11010;SDS011;5558;42.702;23.178;2023-08-06T10:45:32;2.40;;;1.80;;
11010;SDS011;5558;42.702;23.178;2023-08-06T10:48:01;2.30;;;1.90;;
11010;SDS011;5558;42.702;23.178;2023-08-06T10:50:28;1.70;;;1.60;;
11010;SDS011;5558;42.702;23.178;2023-08-06T10:52:56;2.27;;;2.00;;
11010;SDS011;5558;42.702;23.178;2023-08-06T10:55:24;2.10;;;1.90;;
11010;SDS011;5558;42.702;23.178;2023-08-06T10:57:52;2.50;;;2.10;;
11010;SDS011;5558;42.702;23.178;2023-08-06T11:00:20;3.13;;;2.13;;
11010;SDS011;5558;42.702;23.178;2023-08-06T11:02:49;2.20;;;2.00;;
11010;SDS011;5558;42.702;23.178;2023-08-06T11:05:16;2.50;;;2.30;;
11010;SDS011;5558;42.702;23.178;2023-08-06T11:07:43;2.87;;;2.57;;
11010;SDS011;5558;42.702;23.178;2023-08-06T11:10:11;2.63;;;2.40;;
11010;SDS011;5558;42.702;23.178;2023-08-06T11:12:39;3.30;;;2.70;;
11010;SDS011;5558;42.702;23.178;2023-08-06T11:15:06;2.80;;;2.60;;
11010;SDS011;5558;42.702;23.178;2023-08-06T11:17:35;3.83;;;2.60;;
11010;SDS011;5558;42.702;23.178;2023-08-06T11:20:03;2.60;;;2.40;;
11010;SDS011;5558;42.702;23.178;2023-08-06T11:22:31;2.60;;;2.40;;
11010;SDS011;5558;42.702;23.178;2023-08-06T11:24:58;2.80;;;2.60;;
11010;SDS011;5558;42.702;23.178;2023-08-06T11:27:26;3.13;;;2.57;;
11010;SDS011;5558;42.702;23.178;2023-08-06T11:29:54;2.60;;;2.40;;
11010;SDS011;5558;42.702;23.178;2023-08-06T11:32:21;3.90;;;2.53;;
11010;SDS011;5558;42.702;23.178;2023-08-06T11:34:49;2.50;;;2.30;;
11010;SDS011;5558;42.702;23.178;2023-08-06T11:37:15;3.33;;;2.43;;
11010;SDS011;5558;42.702;23.178;2023-08-06T11:39:45;3.30;;;2.40;;
11010;SDS011;5558;42.702;23.178;2023-08-06T11:42:14;2.60;;;2.40;;
11010;SDS011;5558;42.702;23.178;2023-08-06T11:44:41;2.70;;;2.47;;
11010;SDS011;5558;42.702;23.178;2023-08-06T11:47:12;2.50;;;2.30;;
11010;SDS011;5558;42.702;23.178;2023-08-06T11:49:40;2.60;;;2.47;;
11010;SDS011;5558;42.702;23.178;2023-08-06T11:52:17;2.97;;;2.70;;
11010;SDS011;5558;42.702;23.178;2023-08-06T11:54:59;2.80;;;2.60;;
11010;SDS011;5558;42.702;23.178;2023-08-06T11:57:28;3.33;;;2.70;;
11010;SDS011;5558;42.702;23.178;2023-08-06T11:59:58;3.07;;;2.80;;
11010;SDS011;5558;42.702;23.178;2023-08-06T12:02:27;4.17;;;3.30;;
11010;SDS011;5558;42.702;23.178;2023-08-06T12:05:02;3.97;;;3.20;;
11010;SDS011;5558;42.702;23.178;2023-08-06T12:07:32;3.87;;;3.10;;
11010;SDS011;5558;42.702;23.178;2023-08-06T12:10:02;3.40;;;3.00;;
11010;SDS011;5558;42.702;23.178;2023-08-06T12:12:30;3.57;;;3.27;;
11010;SDS011;5558;42.702;23.178;2023-08-06T12:14:57;3.50;;;3.20;;
11010;SDS011;5558;42.702;23.178;2023-08-06T12:17:24;2.97;;;2.77;;
11010;SDS011;5558;42.702;23.178;2023-08-06T12:19:51;3.73;;;3.00;;
11010;SDS011;5558;42.702;23.178;2023-08-06T12:22:18;2.43;;;2.33;;
11010;SDS011;5558;42.702;23.178;2023-08-06T12:24:46;2.93;;;2.57;;
11010;SDS011;5558;42.702;23.178;2023-08-06T12:27:13;2.97;;;2.77;;
11010;SDS011;5558;42.702;23.178;2023-08-06T12:29:40;2.90;;;2.70;;
11010;SDS011;5558;42.702;23.178;2023-08-06T12:32:08;3.20;;;2.73;;
11010;SDS011;5558;42.702;23.178;2023-08-06T12:34:34;3.03;;;2.83;;
11010;SDS011;5558;42.702;23.178;2023-08-06T12:37:01;3.43;;;3.13;;
11010;SDS011;5558;42.702;23.178;2023-08-06T12:39:28;3.47;;;3.27;;
11010;SDS011;5558;42.702;23.178;2023-08-06T12:41:57;9.27;;;3.73;;
11010;SDS011;5558;42.702;23.178;2023-08-06T12:44:24;3.87;;;3.57;;
11010;SDS011;5558;42.702;23.178;2023-08-06T12:46:51;4.63;;;3.53;;
11010;SDS011;5558;42.702;23.178;2023-08-06T12:49:18;4.20;;;3.80;;
11010;SDS011;5558;42.702;23.178;2023-08-06T12:51:46;3.87;;;3.47;;
11010;SDS011;5558;42.702;23.178;2023-08-06T12:54:13;3.67;;;3.37;;
11010;SDS011;5558;42.702;23.178;2023-08-06T12:56:39;3.60;;;3.10;;
11010;SDS011;5558;42.702;23.178;2023-08-06T12:59:07;3.60;;;3.30;;
11010;SDS011;5558;42.702;23.178;2023-08-06T13:01:34;3.47;;;3.13;;
11010;SDS011;5558;42.702;23.178;2023-08-06T13:04:01;3.60;;;3.30;;
11010;SDS011;5558;42.702;23.178;2023-08-06T13:06:28;3.53;;;3.23;;
11010;SDS011;5558;42.702;23.178;2023-08-06T13:08:55;3.50;;;3.20;;
11010;SDS011;5558;42.702;23.178;2023-08-06T13:11:23;3.87;;;3.40;;
11010;SDS011;5558;42.702;23.178;2023-08-06T13:13:50;4.13;;;3.23;;
11010;SDS011;5558;42.702;23.178;2023-08-06T13:16:18;3.50;;;3.20;;
11010;SDS011;5558;42.702;23.178;2023-08-06T13:18:44;3.40;;;3.10;;
11010;SDS011;5558;42.702;23.178;2023-08-06T13:21:11;3.70;;;3.13;;
11010;SDS011;5558;42.702;23.178;2023-08-06T13:23:38;3.60;;;3.17;;
11010;SDS011;5558;42.702;23.178;2023-08-06T13:26:05;3.43;;;3.23;;
11010;SDS011;5558;42.702;23.178;2023-08-06T13:28:32;3.40;;;3.10;;
11010;SDS011;5558;42.702;23.178;2023-08-06T13:30:58;3.50;;;3.20;;
11010;SDS011;5558;42.702;23.178;2023-08-06T13:33:27;3.93;;;3.30;;
11010;SDS011;5558;42.702;23.178;2023-08-06T13:35:53;4.27;;;3.30;;
11010;SDS011;5558;42.702;23.178;2023-08-06T13:38:20;3.40;;;3.10;;
11010;SDS011;5558;42.702;23.178;2023-08-06T13:40:47;3.37;;;3.07;;
11010;SDS011;5558;42.702;23.178;2023-08-06T13:43:14;3.87;;;3.13;;
11010;SDS011;5558;42.702;23.178;2023-08-06T13:45:42;3.33;;;3.03;;
11010;SDS011;5558;42.702;23.178;2023-08-06T13:48:08;3.67;;;2.80;;
11010;SDS011;5558;42.702;23.178;2023-08-06T13:50:37;3.53;;;2.83;;
11010;SDS011;5558;42.702;23.178;2023-08-06T13:53:03;3.60;;;2.80;;
11010;SDS011;5558;42.702;23.178;2023-08-06T13:55:30;4.83;;;2.60;;
11010;SDS011;5558;42.702;23.178;2023-08-06T13:57:57;2.50;;;2.30;;
11010;SDS011;5558;42.702;23.178;2023-08-06T14:00:23;4.77;;;3.40;;
11010;SDS011;5558;42.702;23.178;2023-08-06T14:02:50;3.03;;;2.70;;
11010;SDS011;5558;42.702;23.178;2023-08-06T14:05:17;1.90;;;1.80;;
11010;SDS011;5558;42.702;23.178;2023-08-06T14:07:45;3.80;;;2.10;;
11010;SDS011;5558;42.702;23.178;2023-08-06T14:10:12;3.47;;;1.80;;
11010;SDS011;5558;42.702;23.178;2023-08-06T14:12:38;2.83;;;1.70;;
11010;SDS011;5558;42.702;23.178;2023-08-06T14:15:05;1.80;;;1.70;;
11010;SDS011;5558;42.702;23.178;2023-08-06T14:17:32;2.73;;;1.93;;
11010;SDS011;5558;42.702;23.178;2023-08-06T14:19:59;1.60;;;1.50;;
11010;SDS011;5558;42.702;23.178;2023-08-06T14:22:28;2.27;;;1.70;;
11010;SDS011;5558;42.702;23.178;2023-08-06T14:24:57;2.73;;;1.90;;
11010;SDS011;5558;42.702;23.178;2023-08-06T14:27:24;2.17;;;1.50;;
11010;SDS011;5558;42.702;23.178;2023-08-06T14:29:50;2.30;;;1.87;;
11010;SDS011;5558;42.702;23.178;2023-08-06T14:32:17;2.13;;;1.80;;
11010;SDS011;5558;42.702;23.178;2023-08-06T14:34:44;1.87;;;1.60;;
11010;SDS011;5558;42.702;23.178;2023-08-06T14:37:11;2.07;;;1.83;;
11010;SDS011;5558;42.702;23.178;2023-08-06T14:39:38;2.00;;;1.70;;
11010;SDS011;5558;42.702;23.178;2023-08-06T14:42:06;3.80;;;1.60;;
11010;SDS011;5558;42.702;23.178;2023-08-06T14:44:32;1.80;;;1.70;;
11010;SDS011;5558;42.702;23.178;2023-08-06T14:46:59;1.93;;;1.70;;
11010;SDS011;5558;42.702;23.178;2023-08-06T14:49:26;3.70;;;1.70;;