sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51500;DHT22;39101;53.478;6.158;2023-03-03T00:01:22;2.50;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T00:03:51;2.60;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T00:06:19;2.60;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T00:08:47;2.50;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T00:11:12;2.50;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T00:13:50;2.50;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T00:16:34;2.50;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T00:19:02;2.60;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T00:21:34;2.60;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T00:24:37;2.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T00:27:25;2.70;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T00:29:57;2.60;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T00:32:30;2.70;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T00:38:00;2.80;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T00:40:52;2.80;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T00:43:23;2.80;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T00:45:56;3.10;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T00:51:30;2.80;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T00:53:58;2.80;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T00:56:24;2.80;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T00:58:50;2.80;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T01:01:18;2.80;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T01:03:44;2.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T01:06:11;3.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T01:08:39;2.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T01:11:11;3.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T01:13:43;3.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T01:16:11;3.10;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T01:18:37;3.30;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T01:21:04;3.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T01:23:30;3.10;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T01:25:57;3.10;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T01:28:23;3.20;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T01:30:49;3.10;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T01:33:15;3.20;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T01:35:45;3.20;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T01:38:12;3.20;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T01:40:38;3.20;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T01:43:05;3.20;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T01:51:03;3.80;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T01:53:43;3.30;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T01:56:10;3.40;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T01:58:48;3.50;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T02:01:19;3.40;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T02:03:46;3.40;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T02:06:18;3.40;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T02:08:56;3.50;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T02:11:25;3.50;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T02:13:51;3.40;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T02:16:17;3.50;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T02:18:43;3.60;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T02:21:15;3.60;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T02:24:28;3.60;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T02:26:56;3.60;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T02:29:22;3.60;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T02:31:48;3.50;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T02:34:15;3.70;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T02:36:41;3.60;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T02:39:19;3.50;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T02:42:08;3.60;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T02:44:37;3.50;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T02:47:04;3.50;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T02:49:33;3.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T02:52:00;4.10;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T02:54:28;3.50;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T02:56:56;3.60;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T02:59:21;3.50;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T03:01:49;3.50;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T03:04:17;3.60;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T03:06:45;3.50;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T03:09:12;3.60;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T03:11:38;3.40;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T03:14:05;3.40;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T03:16:33;3.40;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T03:19:01;3.40;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T03:21:28;3.40;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T03:23:54;3.40;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T03:26:20;3.30;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T03:28:47;3.30;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T03:31:14;3.30;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T03:33:39;3.70;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T03:36:06;3.40;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T03:38:40;3.30;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T03:41:06;3.30;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T03:43:32;3.50;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T03:45:58;3.30;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T03:48:24;3.40;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T03:50:56;3.30;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T03:53:21;3.30;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T03:55:47;3.30;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T03:58:14;3.40;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T04:00:43;3.40;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T04:03:09;3.40;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T04:05:35;3.50;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T04:08:01;3.50;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T04:10:27;3.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T04:12:54;3.50;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T04:15:19;3.50;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T04:17:45;3.50;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T04:20:15;3.70;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T04:22:41;3.40;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T04:25:13;3.40;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T04:27:39;3.30;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T04:30:05;3.30;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T04:32:31;3.30;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T04:35:01;3.50;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T04:37:27;3.30;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T04:39:52;3.30;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T04:42:18;3.30;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T04:44:45;3.50;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T04:47:11;3.40;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T04:49:37;3.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T04:52:03;3.50;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T04:54:29;3.50;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T04:56:56;3.80;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T04:59:23;3.80;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T05:01:50;3.40;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T05:04:16;3.30;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T05:06:42;3.20;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T05:09:08;3.60;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T05:11:34;3.50;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T05:14:01;3.20;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T05:16:28;3.10;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T05:18:53;3.20;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T05:21:19;3.30;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T05:23:45;3.30;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T05:26:11;3.40;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T05:28:36;3.60;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T05:31:02;3.40;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T05:33:28;3.40;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T05:35:55;3.40;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T05:38:21;3.40;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T05:40:47;3.40;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T05:43:13;3.30;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T05:45:39;3.30;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T05:48:04;3.30;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T05:50:30;3.30;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T05:52:57;3.40;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T05:55:24;3.40;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T05:57:49;3.30;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T06:00:16;3.30;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T06:02:43;3.20;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T06:05:12;3.30;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T06:07:38;3.10;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T06:10:05;3.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T06:12:31;3.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T06:14:57;2.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T06:17:22;3.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T06:19:48;2.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T06:22:14;2.80;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T06:24:40;2.70;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T06:27:05;3.10;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T06:29:32;2.70;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T06:31:57;2.70;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T06:34:23;2.60;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T06:36:49;2.70;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T06:39:15;2.50;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T06:41:40;2.50;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T06:44:06;2.50;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T06:46:35;2.40;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T06:49:01;2.60;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T06:51:34;2.60;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T06:54:15;2.70;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T06:56:44;2.80;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T06:59:17;3.10;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T07:01:46;3.10;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T07:04:26;3.30;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T07:09:56;3.70;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T07:12:28;3.80;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T07:15:01;3.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T07:17:44;4.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T07:20:19;4.40;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T07:22:45;4.20;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T07:28:12;4.20;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T07:30:42;4.40;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T07:35:44;4.60;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T07:41:02;4.70;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T07:43:43;4.80;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T07:46:19;4.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T07:48:47;4.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T07:51:55;5.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T07:54:38;5.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T07:59:40;5.10;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T08:02:34;5.20;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T08:05:30;5.30;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T08:08:29;5.30;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T08:11:23;5.40;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T08:13:49;5.40;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T08:18:47;5.50;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T08:21:22;5.50;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T08:23:50;5.50;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T08:26:21;5.60;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T08:28:48;5.70;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T08:31:13;5.70;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T08:33:39;5.70;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T08:36:06;5.80;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T08:38:32;5.80;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T08:40:59;5.80;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T08:43:26;5.80;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T08:45:54;5.80;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T08:48:23;5.80;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T08:50:48;5.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T08:53:15;5.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T08:55:41;5.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T08:58:07;5.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T09:00:33;6.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T09:02:59;6.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T09:05:25;6.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T09:07:51;6.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T09:10:21;6.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T09:12:52;6.10;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T09:15:28;6.20;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T09:17:57;6.20;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T09:20:33;6.20;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T09:25:54;6.30;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T09:28:26;6.30;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T09:31:00;6.30;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T09:33:46;6.30;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T09:36:22;6.50;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T09:38:48;6.60;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T09:55:41;6.80;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T10:04:17;6.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T10:15:39;7.30;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T10:18:33;7.20;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T10:24:44;7.20;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T10:33:02;7.50;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T10:35:14;7.40;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T10:40:27;7.40;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T10:43:33;7.50;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T11:03:45;7.80;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T11:06:19;8.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T11:20:50;8.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T11:29:26;7.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T11:32:15;8.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T11:35:14;7.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T11:37:46;7.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T11:40:27;7.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T11:43:17;7.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T11:45:58;7.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T11:48:40;7.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T11:53:53;8.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T11:56:29;8.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T11:59:18;8.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T12:01:52;8.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T12:04:39;7.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T12:09:48;7.80;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T12:12:24;7.70;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T12:29:09;7.60;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T12:34:54;7.80;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T12:38:05;7.70;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T12:40:32;7.60;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T12:46:08;7.50;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T12:48:45;7.60;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T12:51:25;7.50;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T13:04:32;7.50;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T13:15:14;7.60;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T13:17:58;7.60;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T13:20:29;7.50;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T13:22:58;7.50;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T13:25:57;7.50;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T13:28:36;7.60;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T13:31:14;7.60;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T13:33:46;7.60;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T13:36:16;7.70;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T13:38:47;7.70;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T13:41:39;7.70;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T13:52:16;7.50;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T14:00:51;7.60;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T14:14:43;7.40;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T14:17:31;7.40;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T14:22:44;7.30;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T14:25:12;7.30;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T14:28:07;7.30;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T14:30:41;7.40;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T14:35:34;7.40;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T14:38:12;7.30;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T14:40:39;7.20;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T14:43:34;7.30;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T14:48:51;7.30;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T14:51:24;7.20;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T14:53:51;7.20;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T15:01:38;7.20;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T15:06:49;7.10;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T15:09:33;7.10;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T15:12:23;7.10;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T15:15:01;7.10;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T15:17:36;7.10;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T15:28:09;7.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T16:01:30;6.60;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T16:04:19;6.50;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T16:18:14;6.50;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T16:21:09;6.50;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T16:23:50;6.50;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T16:31:52;6.40;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T16:34:25;6.30;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T16:39:51;6.30;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T16:42:32;6.40;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T16:53:23;6.30;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T17:07:17;6.30;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T17:34:11;6.20;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T17:39:42;6.10;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T17:53:20;6.10;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T17:56:05;6.20;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T17:58:58;6.10;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T18:23:41;6.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T18:26:44;5.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T18:40:14;5.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T18:42:41;5.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T18:50:44;5.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T18:53:17;5.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T18:55:45;6.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T19:00:59;5.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T19:09:07;5.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T19:14:33;5.80;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T19:22:44;6.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T19:25:27;5.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T19:33:48;6.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T19:39:22;6.10;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T19:47:38;6.10;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T19:50:28;6.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T19:59:15;6.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T20:07:32;6.10;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T20:13:02;6.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T20:15:49;6.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T20:18:34;6.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T20:27:06;6.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T20:32:43;6.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T20:49:05;6.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T20:59:17;6.10;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T21:02:08;6.10;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T21:04:37;6.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T21:07:04;6.10;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T21:11:57;6.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T21:14:24;6.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T21:16:52;5.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T21:19:29;6.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T21:21:56;6.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T21:24:23;6.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T21:27:32;6.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T21:30:13;6.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T21:32:47;6.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T21:35:18;6.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T21:40:29;6.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T21:42:57;5.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T21:45:24;5.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T21:47:51;6.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T21:50:20;6.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T21:52:58;5.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T21:55:26;6.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T21:57:58;6.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T22:00:25;5.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T22:02:51;6.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T22:05:20;6.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T22:07:46;5.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T22:10:12;6.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T22:12:37;5.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T22:15:03;6.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T22:17:29;5.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T22:19:55;5.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T22:22:23;5.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T22:24:49;6.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T22:27:21;5.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T22:29:47;5.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T22:32:12;5.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T22:34:43;5.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T22:37:09;5.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T22:39:35;5.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T22:42:01;5.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T22:44:26;6.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T22:46:52;6.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T22:49:19;5.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T22:51:46;5.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T22:54:12;5.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T22:56:38;6.00;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T22:59:03;5.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T23:01:29;5.80;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T23:03:55;5.80;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T23:06:21;5.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T23:08:46;5.80;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T23:11:12;5.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T23:13:38;5.80;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T23:16:04;5.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T23:18:30;5.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T23:21:01;5.90;99.90
51500;DHT22;39101;53.478;6.158;2023-03-03T23:23:30;5.90;99.90