sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T00:00:56;8.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T00:03:24;9.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T00:05:52;9.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T00:08:19;9.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T00:10:46;8.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T00:13:14;8.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T00:15:41;8.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T00:18:09;9.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T00:20:38;9.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T00:23:05;8.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T00:25:32;8.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T00:28:00;8.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T00:30:27;9.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T00:32:55;9.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T00:35:22;8.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T00:37:51;8.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T00:40:18;9.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T00:42:46;9.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T00:45:13;8.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T00:47:41;8.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T00:50:09;9.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T00:52:37;9.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T00:55:07;8.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T00:57:37;8.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T01:00:06;8.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T01:02:34;8.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T01:05:02;9.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T01:07:34;9.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T01:10:10;8.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T01:12:45;8.50;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T01:15:18;8.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T01:17:52;8.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T01:20:21;8.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T01:22:50;8.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T01:25:18;8.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T01:27:51;8.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T01:30:25;8.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T01:32:58;8.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T01:35:28;8.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T01:38:00;8.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T01:40:29;8.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T01:42:57;8.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T01:45:25;8.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T01:47:52;8.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T01:50:20;8.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T01:52:47;8.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T01:55:17;8.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T01:57:44;7.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T02:00:12;7.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T02:02:40;8.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T02:05:09;8.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T02:07:37;7.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T02:10:06;7.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T02:12:35;7.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T02:15:03;7.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T02:17:32;7.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T02:19:59;7.60;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T02:22:26;7.60;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T02:24:53;7.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T02:27:21;7.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T02:29:49;8.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T02:32:16;8.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T02:34:44;8.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T02:37:12;8.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T02:39:39;8.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T02:42:07;8.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T02:44:34;8.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T02:47:04;8.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T02:49:31;8.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T02:51:59;7.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T02:54:26;8.50;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T02:56:53;8.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T02:59:21;7.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T03:01:50;8.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T03:04:18;8.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T03:06:46;8.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T03:09:13;8.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T03:11:40;8.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T03:14:08;8.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T03:16:35;7.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T03:19:03;8.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T03:21:31;8.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T03:23:59;8.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T03:26:26;8.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T03:28:54;8.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T03:31:21;8.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T03:33:49;8.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T03:36:16;8.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T03:38:45;8.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T03:41:12;8.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T03:43:39;8.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T03:46:07;8.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T03:48:34;8.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T03:51:02;8.50;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T03:53:29;8.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T03:55:58;8.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T03:58:25;8.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T04:00:52;8.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T04:03:20;8.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T04:05:47;8.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T04:08:15;8.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T04:10:42;8.50;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T04:13:11;8.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T04:15:38;8.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T04:18:06;8.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T04:20:34;8.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T04:23:01;8.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T04:25:29;8.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T04:27:56;8.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T04:30:25;8.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T04:32:53;8.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T04:35:20;8.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T04:37:48;8.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T04:40:16;8.50;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T04:42:43;8.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T04:45:10;8.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T04:47:40;8.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T04:50:09;8.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T04:52:37;8.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T04:55:05;8.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T04:57:33;8.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T05:00:01;8.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T05:02:32;8.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T05:05:02;8.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T05:07:29;8.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T05:09:57;8.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T05:12:25;8.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T05:14:54;8.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T05:17:22;9.00;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T05:19:49;8.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T05:22:18;8.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T05:24:46;8.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T05:27:13;9.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T05:29:42;8.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T05:32:11;8.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T05:34:38;8.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T05:37:05;8.80;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T05:39:38;9.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T05:42:06;9.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T05:44:35;9.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T05:47:02;9.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T05:49:30;9.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T05:51:57;9.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T05:54:25;9.50;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T05:56:53;9.60;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T05:59:21;9.60;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T06:01:48;9.60;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T06:04:15;9.60;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T06:06:43;9.60;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T06:09:11;9.60;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T06:11:39;9.60;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T06:14:08;9.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T06:16:35;10.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T06:19:03;10.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T06:21:31;10.10;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T06:23:58;10.40;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T06:26:25;10.70;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T06:28:53;10.90;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T06:31:22;11.20;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T06:33:50;11.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T06:36:17;11.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T06:38:45;11.30;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T06:41:12;11.60;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T06:43:39;11.60;99.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T06:46:07;11.60;91.40
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T06:48:36;12.40;92.20
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T06:51:03;12.20;86.00
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T06:53:31;12.60;88.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T06:55:58;12.60;79.80
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T06:58:25;12.70;81.00
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T07:00:53;12.90;78.30
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T07:03:20;13.20;77.60
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T07:05:49;12.90;70.10
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T07:08:17;12.90;69.70
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T07:10:45;13.10;63.80
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T07:13:12;13.10;65.70
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T07:15:39;13.00;64.30
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T07:18:07;13.10;63.20
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T07:20:34;13.70;62.40
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T07:23:03;13.80;63.20
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T07:25:30;13.70;66.10
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T07:27:58;13.70;57.10
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T07:30:25;14.20;58.40
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T07:32:53;14.40;57.80
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T07:35:21;14.10;54.60
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T07:37:48;14.50;58.60
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T07:40:17;14.20;54.80
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T07:42:44;14.30;56.40
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T07:45:12;14.60;58.30
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T07:47:39;14.60;56.10
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T07:50:08;15.00;50.10
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T07:52:36;14.80;52.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T07:55:05;15.10;55.00
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T07:57:34;15.10;53.20
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T08:00:02;15.00;43.00
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T08:02:33;15.00;49.40
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T08:05:00;14.60;50.80
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T08:07:28;14.50;48.00
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T08:09:56;13.70;49.10
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T08:12:24;14.00;50.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T08:14:52;14.10;52.40
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T08:17:20;14.20;51.80
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T08:19:47;14.40;48.30
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T08:22:15;14.20;50.80
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T08:24:42;14.70;45.80
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T08:27:10;14.90;52.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T08:29:37;14.30;53.70
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T08:32:07;14.10;48.60
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T08:34:34;14.10;52.50
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T08:37:01;14.20;51.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T08:39:29;14.20;54.60
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T08:41:56;14.40;51.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T08:44:34;14.50;47.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T08:47:06;14.10;49.50
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T08:49:39;14.20;58.40
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T08:52:08;14.30;57.70
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T08:54:35;14.30;49.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T08:57:07;14.10;53.00
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T08:59:36;14.10;49.60
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T09:02:06;14.00;50.40
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T09:04:36;14.40;50.40
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T09:07:10;13.70;48.40
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T09:09:37;13.90;47.20
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T09:12:05;13.60;49.20
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T09:14:33;13.80;53.20
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T09:17:00;13.90;52.10
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T09:19:30;14.00;49.30
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T09:21:57;13.70;49.70
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T09:24:26;13.70;49.20
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T09:26:56;14.10;41.20
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T09:29:24;14.40;49.50
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T09:31:52;14.30;46.50
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T09:34:24;14.10;43.80
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T09:36:55;14.40;45.20
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T09:39:23;14.10;41.50
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T09:41:51;14.10;44.80
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T09:44:20;14.40;45.60
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T09:46:48;14.50;48.70
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T09:49:16;14.50;48.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T09:51:44;14.10;50.60
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T09:54:13;14.20;49.00
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T09:56:42;14.10;47.70
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T09:59:10;14.00;40.00
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T10:01:37;14.10;42.70
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T10:04:09;14.10;47.20
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T10:06:38;14.20;46.40
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T10:09:11;14.20;48.70
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T10:11:43;14.30;45.10
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T10:14:13;14.50;42.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T10:16:47;14.50;41.80
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T10:19:17;14.50;42.20
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T10:21:48;14.30;51.40
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T10:24:21;14.20;41.20
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T10:26:49;15.00;43.30
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T10:29:16;14.60;51.30
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T10:31:50;14.90;47.20
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T10:34:36;14.90;45.30
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T10:37:07;14.10;41.40
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T10:39:47;14.20;60.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T10:42:17;14.20;47.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T10:44:49;14.30;45.60
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T10:47:20;14.20;41.20
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T10:49:51;14.20;44.10
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T10:52:20;14.60;42.80
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T10:54:50;14.20;44.50
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T10:57:20;14.90;43.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T10:59:48;14.80;44.60
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T11:02:21;14.80;45.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T11:04:55;15.10;52.70
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T11:07:27;14.90;43.80
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T11:10:03;14.90;44.70
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T11:12:32;15.10;44.30
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T11:15:02;15.50;42.40
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T11:17:31;15.10;38.20
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T11:19:59;15.50;38.10
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T11:22:26;15.50;57.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T11:24:54;15.40;52.50
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T11:27:23;15.40;39.30
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T11:29:51;15.60;44.20
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T11:32:20;14.80;35.10
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T11:34:47;15.40;41.70
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T11:37:16;15.40;46.80
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T11:39:47;15.50;47.30
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T11:42:16;15.50;44.10
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T11:44:47;14.70;40.00
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T11:47:15;14.80;51.00
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T11:49:43;14.70;44.10
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T11:52:12;14.90;37.80
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T11:54:41;15.10;49.10
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T11:57:10;15.10;51.70
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T11:59:39;15.00;45.30
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T12:02:09;15.00;46.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T12:04:38;14.90;45.30
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T12:07:08;14.80;44.30
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T12:09:37;14.60;42.20
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T12:12:08;15.00;44.40
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T12:14:40;14.90;49.00
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T12:17:15;14.60;41.60
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T12:19:44;14.70;46.40
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T12:22:15;15.00;46.10
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T12:24:52;15.00;45.80
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T12:27:21;14.60;44.30
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T12:29:50;14.80;50.50
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T12:32:20;14.90;45.80
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T12:34:47;14.60;45.50
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T12:37:14;15.00;40.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T12:39:43;14.60;42.30
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T12:42:11;15.00;49.20
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T12:44:38;15.00;51.10
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T12:47:06;14.60;52.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T12:49:35;14.70;46.30
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T12:52:04;14.70;45.10
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T12:54:31;14.90;45.10
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T12:56:59;15.00;47.40
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T12:59:26;14.70;42.80
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T13:01:53;14.80;44.60
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T13:04:20;14.90;44.60
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T13:06:49;14.80;44.20
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T13:09:16;14.80;46.40
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T13:11:44;15.10;51.60
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T13:14:11;14.90;50.20
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T13:16:39;15.60;43.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T13:19:07;15.50;49.00
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T13:21:34;15.50;41.10
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T13:24:04;15.50;43.40
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T13:26:32;15.50;41.20
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T13:28:59;15.60;52.50
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T13:31:27;15.60;43.20
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T13:33:55;15.40;45.70
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T13:36:22;15.20;40.50
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T13:38:50;15.40;40.90
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T13:41:19;15.40;40.50
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T13:43:46;15.40;52.00
2767;DHT22;1391;46.74287300;11.63683300;2023-05-14T13:46:14;15.60;55.40