sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10441;DHT22;5268;49.346;9.522;2022-07-29T03:23:23;18.70;76.30
10441;DHT22;5268;49.346;9.522;2022-07-29T03:28:26;18.70;75.50
10441;DHT22;5268;49.346;9.522;2022-07-29T03:33:28;18.60;75.40
10441;DHT22;5268;49.346;9.522;2022-07-29T03:38:34;18.70;78.70
10441;DHT22;5268;49.346;9.522;2022-07-29T03:43:38;18.60;75.60
10441;DHT22;5268;49.346;9.522;2022-07-29T03:48:44;18.60;76.90
10441;DHT22;5268;49.346;9.522;2022-07-29T03:53:49;18.50;76.90
10441;DHT22;5268;49.346;9.522;2022-07-29T03:58:52;18.40;75.70
10441;DHT22;5268;49.346;9.522;2022-07-29T04:03:55;18.40;77.00
10441;DHT22;5268;49.346;9.522;2022-07-29T04:08:59;18.40;76.10
10441;DHT22;5268;49.346;9.522;2022-07-29T04:14:01;18.40;75.70
10441;DHT22;5268;49.346;9.522;2022-07-29T04:19:03;18.30;76.40
10441;DHT22;5268;49.346;9.522;2022-07-29T04:24:07;18.30;76.00
10441;DHT22;5268;49.346;9.522;2022-07-29T04:29:09;18.20;78.40
10441;DHT22;5268;49.346;9.522;2022-07-29T04:34:12;18.20;77.30
10441;DHT22;5268;49.346;9.522;2022-07-29T04:39:16;18.10;77.10
10441;DHT22;5268;49.346;9.522;2022-07-29T04:44:19;18.10;75.80
10441;DHT22;5268;49.346;9.522;2022-07-29T04:49:21;18.10;75.00
10441;DHT22;5268;49.346;9.522;2022-07-29T04:54:24;18.10;75.80
10441;DHT22;5268;49.346;9.522;2022-07-29T04:59:26;18.00;87.60
10441;DHT22;5268;49.346;9.522;2022-07-29T05:04:28;17.90;86.30
10441;DHT22;5268;49.346;9.522;2022-07-29T05:09:32;17.80;85.60
10441;DHT22;5268;49.346;9.522;2022-07-29T05:14:34;17.90;83.00
10441;DHT22;5268;49.346;9.522;2022-07-29T05:19:36;18.00;80.00
10441;DHT22;5268;49.346;9.522;2022-07-29T05:24:39;18.20;80.00
10441;DHT22;5268;49.346;9.522;2022-07-29T05:29:41;18.40;78.60
10441;DHT22;5268;49.346;9.522;2022-07-29T05:34:43;19.00;79.10
10441;DHT22;5268;49.346;9.522;2022-07-29T05:39:47;19.80;81.80
10441;DHT22;5268;49.346;9.522;2022-07-29T05:44:49;20.00;86.60
10441;DHT22;5268;49.346;9.522;2022-07-29T05:49:51;20.40;82.70
10441;DHT22;5268;49.346;9.522;2022-07-29T05:54:56;20.40;81.30
10441;DHT22;5268;49.346;9.522;2022-07-29T05:59:58;20.40;81.70
10441;DHT22;5268;49.346;9.522;2022-07-29T06:05:00;20.30;78.60
10441;DHT22;5268;49.346;9.522;2022-07-29T06:10:04;20.40;79.40
10441;DHT22;5268;49.346;9.522;2022-07-29T06:15:07;20.40;79.10
10441;DHT22;5268;49.346;9.522;2022-07-29T06:20:10;20.40;78.80
10441;DHT22;5268;49.346;9.522;2022-07-29T06:25:14;20.50;79.90
10441;DHT22;5268;49.346;9.522;2022-07-29T06:30:16;20.60;78.10
10441;DHT22;5268;49.346;9.522;2022-07-29T06:35:19;20.60;79.70
10441;DHT22;5268;49.346;9.522;2022-07-29T06:40:22;20.70;78.00
10441;DHT22;5268;49.346;9.522;2022-07-29T06:45:42;20.70;78.30
10441;DHT22;5268;49.346;9.522;2022-07-29T06:50:44;20.90;78.50
10441;DHT22;5268;49.346;9.522;2022-07-29T06:55:48;21.00;78.40
10441;DHT22;5268;49.346;9.522;2022-07-29T07:00:50;21.10;78.60
10441;DHT22;5268;49.346;9.522;2022-07-29T07:05:52;21.20;77.50
10441;DHT22;5268;49.346;9.522;2022-07-29T07:10:56;21.30;78.00
10441;DHT22;5268;49.346;9.522;2022-07-29T07:15:58;21.40;78.40
10441;DHT22;5268;49.346;9.522;2022-07-29T07:21:00;21.60;78.10
10441;DHT22;5268;49.346;9.522;2022-07-29T07:26:04;21.80;77.20
10441;DHT22;5268;49.346;9.522;2022-07-29T07:31:06;22.00;77.20
10441;DHT22;5268;49.346;9.522;2022-07-29T07:36:09;22.20;77.50
10441;DHT22;5268;49.346;9.522;2022-07-29T07:41:12;22.30;77.40
10441;DHT22;5268;49.346;9.522;2022-07-29T07:46:15;22.50;78.70
10441;DHT22;5268;49.346;9.522;2022-07-29T07:51:17;22.80;77.30
10441;DHT22;5268;49.346;9.522;2022-07-29T07:56:20;23.00;77.60
10441;DHT22;5268;49.346;9.522;2022-07-29T08:01:22;23.40;78.60
10441;DHT22;5268;49.346;9.522;2022-07-29T08:06:24;23.90;78.20
10441;DHT22;5268;49.346;9.522;2022-07-29T08:11:28;24.50;79.10
10441;DHT22;5268;49.346;9.522;2022-07-29T08:16:30;25.20;79.00
10441;DHT22;5268;49.346;9.522;2022-07-29T08:21:32;25.90;79.00
10441;DHT22;5268;49.346;9.522;2022-07-29T08:26:36;26.50;80.20
10441;DHT22;5268;49.346;9.522;2022-07-29T08:31:38;26.80;78.50
10441;DHT22;5268;49.346;9.522;2022-07-29T08:36:40;27.10;79.10
10441;DHT22;5268;49.346;9.522;2022-07-29T08:41:44;27.60;78.90
10441;DHT22;5268;49.346;9.522;2022-07-29T08:46:46;28.10;78.70
10441;DHT22;5268;49.346;9.522;2022-07-29T08:51:48;28.40;78.40
10441;DHT22;5268;49.346;9.522;2022-07-29T08:56:52;28.70;78.10
10441;DHT22;5268;49.346;9.522;2022-07-29T09:01:57;29.00;78.00
10441;DHT22;5268;49.346;9.522;2022-07-29T09:07:01;29.30;78.10
10441;DHT22;5268;49.346;9.522;2022-07-29T09:12:07;29.30;76.40
10441;DHT22;5268;49.346;9.522;2022-07-29T09:17:11;29.40;76.60
10441;DHT22;5268;49.346;9.522;2022-07-29T09:22:28;29.50;76.90
10441;DHT22;5268;49.346;9.522;2022-07-29T09:27:34;29.70;77.40
10441;DHT22;5268;49.346;9.522;2022-07-29T09:32:54;30.10;76.70
10441;DHT22;5268;49.346;9.522;2022-07-29T09:37:57;30.20;76.10
10441;DHT22;5268;49.346;9.522;2022-07-29T09:43:10;30.10;76.00
10441;DHT22;5268;49.346;9.522;2022-07-29T09:48:16;30.00;76.00
10441;DHT22;5268;49.346;9.522;2022-07-29T09:53:31;29.90;76.30
10441;DHT22;5268;49.346;9.522;2022-07-29T09:58:35;30.30;75.90
10441;DHT22;5268;49.346;9.522;2022-07-29T10:03:50;30.60;75.90
10441;DHT22;5268;49.346;9.522;2022-07-29T10:08:53;30.60;72.60
10441;DHT22;5268;49.346;9.522;2022-07-29T10:13:56;30.40;73.80
10441;DHT22;5268;49.346;9.522;2022-07-29T10:18:59;30.50;72.70
10441;DHT22;5268;49.346;9.522;2022-07-29T10:24:01;30.60;74.50
10441;DHT22;5268;49.346;9.522;2022-07-29T10:29:05;30.40;71.80
10441;DHT22;5268;49.346;9.522;2022-07-29T10:34:13;30.60;74.40
10441;DHT22;5268;49.346;9.522;2022-07-29T10:39:30;31.00;74.00
10441;DHT22;5268;49.346;9.522;2022-07-29T10:44:39;31.30;73.90
10441;DHT22;5268;49.346;9.522;2022-07-29T10:49:55;31.50;74.20
10441;DHT22;5268;49.346;9.522;2022-07-29T10:54:57;31.00;71.80
10441;DHT22;5268;49.346;9.522;2022-07-29T11:00:30;30.60;72.00
10441;DHT22;5268;49.346;9.522;2022-07-29T11:05:51;30.90;73.70
10441;DHT22;5268;49.346;9.522;2022-07-29T11:17:06;31.20;72.80
10441;DHT22;5268;49.346;9.522;2022-07-29T11:22:09;31.20;69.80
10441;DHT22;5268;49.346;9.522;2022-07-29T11:27:14;31.60;72.70
10441;DHT22;5268;49.346;9.522;2022-07-29T11:32:19;31.90;69.50
10441;DHT22;5268;49.346;9.522;2022-07-29T11:37:22;32.10;71.10
10441;DHT22;5268;49.346;9.522;2022-07-29T11:42:42;32.20;69.70
10441;DHT22;5268;49.346;9.522;2022-07-29T11:47:51;32.20;70.70
10441;DHT22;5268;49.346;9.522;2022-07-29T11:52:54;31.80;68.50
10441;DHT22;5268;49.346;9.522;2022-07-29T11:57:58;32.30;71.10
10441;DHT22;5268;49.346;9.522;2022-07-29T12:03:02;32.60;70.50
10441;DHT22;5268;49.346;9.522;2022-07-29T12:08:07;32.90;69.30
10441;DHT22;5268;49.346;9.522;2022-07-29T12:13:10;32.60;63.00
10441;DHT22;5268;49.346;9.522;2022-07-29T12:18:16;31.90;63.90
10441;DHT22;5268;49.346;9.522;2022-07-29T12:23:19;32.10;68.10
10441;DHT22;5268;49.346;9.522;2022-07-29T12:28:22;32.20;65.70
10441;DHT22;5268;49.346;9.522;2022-07-29T12:33:29;32.10;69.00
10441;DHT22;5268;49.346;9.522;2022-07-29T12:38:31;32.30;67.90
10441;DHT22;5268;49.346;9.522;2022-07-29T12:43:33;32.60;68.50
10441;DHT22;5268;49.346;9.522;2022-07-29T12:48:38;32.80;66.20
10441;DHT22;5268;49.346;9.522;2022-07-29T12:53:40;32.80;64.40
10441;DHT22;5268;49.346;9.522;2022-07-29T12:58:42;32.70;65.20
10441;DHT22;5268;49.346;9.522;2022-07-29T13:03:51;32.70;66.30
10441;DHT22;5268;49.346;9.522;2022-07-29T13:08:59;32.70;66.50
10441;DHT22;5268;49.346;9.522;2022-07-29T13:14:02;32.60;64.80
10441;DHT22;5268;49.346;9.522;2022-07-29T13:19:10;32.20;63.10
10441;DHT22;5268;49.346;9.522;2022-07-29T13:24:12;31.80;63.60
10441;DHT22;5268;49.346;9.522;2022-07-29T13:29:14;31.90;66.20
10441;DHT22;5268;49.346;9.522;2022-07-29T13:34:17;31.90;66.70
10441;DHT22;5268;49.346;9.522;2022-07-29T13:39:21;32.10;66.80
10441;DHT22;5268;49.346;9.522;2022-07-29T13:44:23;32.20;65.40
10441;DHT22;5268;49.346;9.522;2022-07-29T13:49:27;32.00;63.80
10441;DHT22;5268;49.346;9.522;2022-07-29T13:54:29;31.70;64.00
10441;DHT22;5268;49.346;9.522;2022-07-29T13:59:32;31.40;62.70
10441;DHT22;5268;49.346;9.522;2022-07-29T14:04:35;31.10;64.50
10441;DHT22;5268;49.346;9.522;2022-07-29T14:09:37;30.90;65.30
10441;DHT22;5268;49.346;9.522;2022-07-29T14:14:39;30.60;63.20
10441;DHT22;5268;49.346;9.522;2022-07-29T14:19:43;30.20;65.90
10441;DHT22;5268;49.346;9.522;2022-07-29T14:24:45;30.10;66.70
10441;DHT22;5268;49.346;9.522;2022-07-29T14:29:47;29.90;67.10
10441;DHT22;5268;49.346;9.522;2022-07-29T14:34:51;29.70;67.20
10441;DHT22;5268;49.346;9.522;2022-07-29T14:39:53;29.30;66.80
10441;DHT22;5268;49.346;9.522;2022-07-29T14:44:59;29.00;66.10
10441;DHT22;5268;49.346;9.522;2022-07-29T14:50:04;28.70;66.70
10441;DHT22;5268;49.346;9.522;2022-07-29T14:55:07;28.50;68.20
10441;DHT22;5268;49.346;9.522;2022-07-29T15:00:10;28.60;68.50
10441;DHT22;5268;49.346;9.522;2022-07-29T15:05:13;28.30;69.80
10441;DHT22;5268;49.346;9.522;2022-07-29T15:10:15;27.80;72.40
10441;DHT22;5268;49.346;9.522;2022-07-29T15:15:18;27.70;70.90
10441;DHT22;5268;49.346;9.522;2022-07-29T15:20:21;27.50;73.30
10441;DHT22;5268;49.346;9.522;2022-07-29T15:25:26;27.70;74.10
10441;DHT22;5268;49.346;9.522;2022-07-29T15:30:29;26.90;79.30
10441;DHT22;5268;49.346;9.522;2022-07-29T15:35:33;26.90;74.10
10441;DHT22;5268;49.346;9.522;2022-07-29T15:40:36;26.90;79.10
10441;DHT22;5268;49.346;9.522;2022-07-29T15:45:40;26.90;74.80
10441;DHT22;5268;49.346;9.522;2022-07-29T15:51:04;26.80;79.30
10441;DHT22;5268;49.346;9.522;2022-07-29T15:56:06;26.70;76.70
10441;DHT22;5268;49.346;9.522;2022-07-29T16:01:08;26.40;80.90
10441;DHT22;5268;49.346;9.522;2022-07-29T16:06:12;25.90;82.30
10441;DHT22;5268;49.346;9.522;2022-07-29T16:11:14;26.00;81.80
10441;DHT22;5268;49.346;9.522;2022-07-29T16:16:16;25.70;80.90
10441;DHT22;5268;49.346;9.522;2022-07-29T16:21:20;25.50;84.40
10441;DHT22;5268;49.346;9.522;2022-07-29T16:26:23;25.50;82.70
10441;DHT22;5268;49.346;9.522;2022-07-29T16:31:25;25.50;85.10
10441;DHT22;5268;49.346;9.522;2022-07-29T16:36:28;25.50;83.60
10441;DHT22;5268;49.346;9.522;2022-07-29T16:41:30;25.70;85.00
10441;DHT22;5268;49.346;9.522;2022-07-29T16:46:33;25.80;81.00
10441;DHT22;5268;49.346;9.522;2022-07-29T16:51:38;25.80;82.20
10441;DHT22;5268;49.346;9.522;2022-07-29T16:56:40;25.70;81.40
10441;DHT22;5268;49.346;9.522;2022-07-29T17:01:42;25.50;87.30
10441;DHT22;5268;49.346;9.522;2022-07-29T17:06:46;25.60;82.90
10441;DHT22;5268;49.346;9.522;2022-07-29T17:11:50;25.60;80.20
10441;DHT22;5268;49.346;9.522;2022-07-29T17:16:54;25.50;82.00
10441;DHT22;5268;49.346;9.522;2022-07-29T17:21:58;25.40;81.80
10441;DHT22;5268;49.346;9.522;2022-07-29T17:27:00;25.30;80.50
10441;DHT22;5268;49.346;9.522;2022-07-29T17:32:02;25.20;81.70
10441;DHT22;5268;49.346;9.522;2022-07-29T17:37:07;24.90;85.50
10441;DHT22;5268;49.346;9.522;2022-07-29T17:42:11;24.80;82.10
10441;DHT22;5268;49.346;9.522;2022-07-29T17:47:13;24.80;82.00
10441;DHT22;5268;49.346;9.522;2022-07-29T17:52:17;24.70;92.70
10441;DHT22;5268;49.346;9.522;2022-07-29T17:57:19;24.50;92.40
10441;DHT22;5268;49.346;9.522;2022-07-29T18:02:21;24.20;89.60
10441;DHT22;5268;49.346;9.522;2022-07-29T18:07:24;24.20;86.80
10441;DHT22;5268;49.346;9.522;2022-07-29T18:12:26;24.10;87.30
10441;DHT22;5268;49.346;9.522;2022-07-29T18:17:28;24.00;89.20
10441;DHT22;5268;49.346;9.522;2022-07-29T18:22:32;24.00;89.10
10441;DHT22;5268;49.346;9.522;2022-07-29T18:27:34;23.90;87.30
10441;DHT22;5268;49.346;9.522;2022-07-29T18:32:36;24.00;88.20
10441;DHT22;5268;49.346;9.522;2022-07-29T18:37:39;23.40;92.70
10441;DHT22;5268;49.346;9.522;2022-07-29T18:42:41;23.20;95.40
10441;DHT22;5268;49.346;9.522;2022-07-29T18:47:43;23.10;92.30
10441;DHT22;5268;49.346;9.522;2022-07-29T18:52:47;23.20;90.40
10441;DHT22;5268;49.346;9.522;2022-07-29T18:57:49;23.20;95.00
10441;DHT22;5268;49.346;9.522;2022-07-29T19:02:51;23.20;90.10
10441;DHT22;5268;49.346;9.522;2022-07-29T19:07:54;23.20;91.30
10441;DHT22;5268;49.346;9.522;2022-07-29T19:12:56;23.20;90.30
10441;DHT22;5268;49.346;9.522;2022-07-29T19:17:58;23.10;97.10
10441;DHT22;5268;49.346;9.522;2022-07-29T19:23:02;22.70;94.80
10441;DHT22;5268;49.346;9.522;2022-07-29T19:28:04;22.40;97.50
10441;DHT22;5268;49.346;9.522;2022-07-29T19:33:06;22.10;97.80
10441;DHT22;5268;49.346;9.522;2022-07-29T19:38:10;22.20;94.70
10441;DHT22;5268;49.346;9.522;2022-07-29T19:43:12;22.30;92.90
10441;DHT22;5268;49.346;9.522;2022-07-29T19:48:14;22.40;92.80
10441;DHT22;5268;49.346;9.522;2022-07-29T19:53:18;22.50;92.00
10441;DHT22;5268;49.346;9.522;2022-07-29T19:58:20;22.60;91.70
10441;DHT22;5268;49.346;9.522;2022-07-29T20:03:22;22.50;96.60
10441;DHT22;5268;49.346;9.522;2022-07-29T20:08:26;22.50;92.00
10441;DHT22;5268;49.346;9.522;2022-07-29T20:13:28;22.40;92.30
10441;DHT22;5268;49.346;9.522;2022-07-29T20:18:31;22.40;91.90
10441;DHT22;5268;49.346;9.522;2022-07-29T20:23:34;22.30;95.40
10441;DHT22;5268;49.346;9.522;2022-07-29T20:28:37;22.20;94.10
10441;DHT22;5268;49.346;9.522;2022-07-29T20:33:53;22.10;94.40
10441;DHT22;5268;49.346;9.522;2022-07-29T20:39:02;22.10;92.10
10441;DHT22;5268;49.346;9.522;2022-07-29T20:44:08;22.00;92.30
10441;DHT22;5268;49.346;9.522;2022-07-29T20:49:10;21.70;99.30
10441;DHT22;5268;49.346;9.522;2022-07-29T20:54:14;21.60;94.70
10441;DHT22;5268;49.346;9.522;2022-07-29T20:59:16;21.60;93.40
10441;DHT22;5268;49.346;9.522;2022-07-29T21:04:22;21.50;95.90
10441;DHT22;5268;49.346;9.522;2022-07-29T21:09:28;21.50;95.20
10441;DHT22;5268;49.346;9.522;2022-07-29T21:14:30;21.50;93.30
10441;DHT22;5268;49.346;9.522;2022-07-29T21:19:46;21.50;92.90
10441;DHT22;5268;49.346;9.522;2022-07-29T21:24:52;21.50;93.60
10441;DHT22;5268;49.346;9.522;2022-07-29T21:29:54;21.40;93.30
