sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42858;SDS011;28505;56.970;40.998;2022-12-08T00:04:21;10.68;;;6.75;;
42858;SDS011;28505;56.970;40.998;2022-12-08T00:09:43;7.22;;;4.25;;
42858;SDS011;28505;56.970;40.998;2022-12-08T00:15:05;16.80;;;4.65;;
42858;SDS011;28505;56.970;40.998;2022-12-08T00:20:27;6.25;;;3.45;;
42858;SDS011;28505;56.970;40.998;2022-12-08T00:25:51;8.18;;;4.30;;
42858;SDS011;28505;56.970;40.998;2022-12-08T00:31:13;21.50;;;9.98;;
42858;SDS011;28505;56.970;40.998;2022-12-08T00:36:35;15.27;;;6.53;;
42858;SDS011;28505;56.970;40.998;2022-12-08T00:41:58;10.90;;;6.00;;
42858;SDS011;28505;56.970;40.998;2022-12-08T00:47:41;22.48;;;9.82;;
42858;SDS011;28505;56.970;40.998;2022-12-08T00:53:07;11.48;;;4.93;;
42858;SDS011;28505;56.970;40.998;2022-12-08T00:58:29;23.70;;;5.05;;
42858;SDS011;28505;56.970;40.998;2022-12-08T01:04:01;14.38;;;7.13;;
42858;SDS011;28505;56.970;40.998;2022-12-08T01:09:31;22.15;;;10.30;;
42858;SDS011;28505;56.970;40.998;2022-12-08T01:14:54;10.63;;;6.25;;
42858;SDS011;28505;56.970;40.998;2022-12-08T01:20:33;10.95;;;6.72;;
42858;SDS011;28505;56.970;40.998;2022-12-08T01:26:02;18.02;;;9.85;;
42858;SDS011;28505;56.970;40.998;2022-12-08T01:31:26;21.88;;;9.95;;
42858;SDS011;28505;56.970;40.998;2022-12-08T01:36:54;10.70;;;5.78;;
42858;SDS011;28505;56.970;40.998;2022-12-08T01:42:18;8.70;;;5.53;;
42858;SDS011;28505;56.970;40.998;2022-12-08T01:47:43;15.52;;;6.70;;
42858;SDS011;28505;56.970;40.998;2022-12-08T01:53:11;14.52;;;6.90;;
42858;SDS011;28505;56.970;40.998;2022-12-08T01:58:39;8.65;;;5.20;;
42858;SDS011;28505;56.970;40.998;2022-12-08T02:04:04;7.88;;;4.97;;
42858;SDS011;28505;56.970;40.998;2022-12-08T02:09:26;12.65;;;6.15;;
42858;SDS011;28505;56.970;40.998;2022-12-08T02:14:48;9.77;;;5.93;;
42858;SDS011;28505;56.970;40.998;2022-12-08T02:38:18;15.02;;;8.02;;
42858;SDS011;28505;56.970;40.998;2022-12-08T02:43:30;14.23;;;6.97;;
42858;SDS011;28505;56.970;40.998;2022-12-08T02:49:03;9.73;;;6.30;;
42858;SDS011;28505;56.970;40.998;2022-12-08T02:54:26;9.88;;;5.93;;
42858;SDS011;28505;56.970;40.998;2022-12-08T03:11:01;15.65;;;8.15;;
42858;SDS011;28505;56.970;40.998;2022-12-08T03:16:28;17.40;;;9.10;;
42858;SDS011;28505;56.970;40.998;2022-12-08T03:21:56;10.32;;;5.70;;
42858;SDS011;28505;56.970;40.998;2022-12-08T03:27:25;14.38;;;8.35;;
42858;SDS011;28505;56.970;40.998;2022-12-08T03:33:03;16.90;;;9.35;;
42858;SDS011;28505;56.970;40.998;2022-12-08T03:38:36;8.35;;;4.80;;
42858;SDS011;28505;56.970;40.998;2022-12-08T03:43:59;15.82;;;8.18;;
42858;SDS011;28505;56.970;40.998;2022-12-08T03:49:21;6.97;;;5.10;;
42858;SDS011;28505;56.970;40.998;2022-12-08T03:54:43;5.68;;;3.80;;
42858;SDS011;28505;56.970;40.998;2022-12-08T04:00:05;7.07;;;5.07;;
42858;SDS011;28505;56.970;40.998;2022-12-08T04:05:29;9.98;;;6.35;;
42858;SDS011;28505;56.970;40.998;2022-12-08T04:10:51;9.95;;;6.47;;
42858;SDS011;28505;56.970;40.998;2022-12-08T04:16:21;9.10;;;5.38;;
42858;SDS011;28505;56.970;40.998;2022-12-08T04:21:45;11.48;;;6.65;;
42858;SDS011;28505;56.970;40.998;2022-12-08T04:27:08;10.93;;;5.88;;
42858;SDS011;28505;56.970;40.998;2022-12-08T04:32:29;6.40;;;4.28;;
42858;SDS011;28505;56.970;40.998;2022-12-08T04:37:51;7.78;;;4.93;;
42858;SDS011;28505;56.970;40.998;2022-12-08T04:43:13;7.15;;;5.22;;
42858;SDS011;28505;56.970;40.998;2022-12-08T04:48:36;7.13;;;3.83;;
42858;SDS011;28505;56.970;40.998;2022-12-08T04:53:59;7.38;;;4.13;;
42858;SDS011;28505;56.970;40.998;2022-12-08T04:59:21;12.35;;;5.63;;
42858;SDS011;28505;56.970;40.998;2022-12-08T05:04:43;5.43;;;3.47;;
42858;SDS011;28505;56.970;40.998;2022-12-08T05:10:06;9.77;;;5.93;;
42858;SDS011;28505;56.970;40.998;2022-12-08T05:15:32;9.95;;;5.32;;
42858;SDS011;28505;56.970;40.998;2022-12-08T05:20:58;11.27;;;6.03;;
42858;SDS011;28505;56.970;40.998;2022-12-08T05:26:21;5.60;;;3.65;;
42858;SDS011;28505;56.970;40.998;2022-12-08T05:31:43;4.72;;;4.15;;
42858;SDS011;28505;56.970;40.998;2022-12-08T05:37:06;12.88;;;6.97;;
42858;SDS011;28505;56.970;40.998;2022-12-08T05:42:33;10.15;;;5.60;;
42858;SDS011;28505;56.970;40.998;2022-12-08T05:47:58;9.38;;;5.55;;
42858;SDS011;28505;56.970;40.998;2022-12-08T05:53:20;13.00;;;7.47;;
42858;SDS011;28505;56.970;40.998;2022-12-08T05:58:43;11.15;;;6.35;;
42858;SDS011;28505;56.970;40.998;2022-12-08T06:04:06;9.48;;;4.68;;
42858;SDS011;28505;56.970;40.998;2022-12-08T06:09:29;11.75;;;5.18;;
42858;SDS011;28505;56.970;40.998;2022-12-08T06:14:52;11.45;;;6.38;;
42858;SDS011;28505;56.970;40.998;2022-12-08T06:20:15;11.23;;;6.10;;
42858;SDS011;28505;56.970;40.998;2022-12-08T06:25:37;9.43;;;5.00;;
42858;SDS011;28505;56.970;40.998;2022-12-08T06:30:59;13.52;;;8.32;;
42858;SDS011;28505;56.970;40.998;2022-12-08T06:36:29;6.15;;;3.90;;
42858;SDS011;28505;56.970;40.998;2022-12-08T06:41:57;20.48;;;8.68;;
42858;SDS011;28505;56.970;40.998;2022-12-08T06:47:39;15.55;;;7.95;;
42858;SDS011;28505;56.970;40.998;2022-12-08T06:53:01;6.25;;;3.67;;
42858;SDS011;28505;56.970;40.998;2022-12-08T06:58:25;10.45;;;6.32;;
42858;SDS011;28505;56.970;40.998;2022-12-08T07:03:47;5.70;;;3.63;;
42858;SDS011;28505;56.970;40.998;2022-12-08T07:09:09;8.52;;;5.05;;
42858;SDS011;28505;56.970;40.998;2022-12-08T07:14:32;8.02;;;3.75;;
42858;SDS011;28505;56.970;40.998;2022-12-08T07:19:54;5.85;;;4.13;;
42858;SDS011;28505;56.970;40.998;2022-12-08T07:25:16;12.70;;;4.72;;
42858;SDS011;28505;56.970;40.998;2022-12-08T07:30:39;7.50;;;4.45;;
42858;SDS011;28505;56.970;40.998;2022-12-08T07:36:04;8.13;;;4.90;;
42858;SDS011;28505;56.970;40.998;2022-12-08T07:41:27;9.15;;;5.25;;
42858;SDS011;28505;56.970;40.998;2022-12-08T07:46:49;8.20;;;5.93;;
42858;SDS011;28505;56.970;40.998;2022-12-08T07:52:11;11.93;;;6.43;;
42858;SDS011;28505;56.970;40.998;2022-12-08T07:57:33;8.75;;;4.90;;
42858;SDS011;28505;56.970;40.998;2022-12-08T08:02:55;13.43;;;3.63;;
42858;SDS011;28505;56.970;40.998;2022-12-08T08:08:17;5.93;;;3.60;;
42858;SDS011;28505;56.970;40.998;2022-12-08T08:13:39;9.95;;;3.80;;
42858;SDS011;28505;56.970;40.998;2022-12-08T08:19:01;5.22;;;3.40;;
42858;SDS011;28505;56.970;40.998;2022-12-08T08:24:23;15.18;;;5.30;;
42858;SDS011;28505;56.970;40.998;2022-12-08T08:29:45;3.22;;;2.45;;
42858;SDS011;28505;56.970;40.998;2022-12-08T08:35:08;3.45;;;2.55;;
42858;SDS011;28505;56.970;40.998;2022-12-08T08:40:30;9.55;;;4.15;;
42858;SDS011;28505;56.970;40.998;2022-12-08T08:45:54;6.28;;;3.92;;
42858;SDS011;28505;56.970;40.998;2022-12-08T08:51:18;4.40;;;2.50;;
42858;SDS011;28505;56.970;40.998;2022-12-08T08:56:40;9.00;;;4.30;;
42858;SDS011;28505;56.970;40.998;2022-12-08T09:02:02;8.32;;;3.22;;
42858;SDS011;28505;56.970;40.998;2022-12-08T09:07:25;5.72;;;4.88;;
42858;SDS011;28505;56.970;40.998;2022-12-08T09:12:48;4.78;;;2.97;;
42858;SDS011;28505;56.970;40.998;2022-12-08T09:18:10;7.93;;;4.30;;
42858;SDS011;28505;56.970;40.998;2022-12-08T09:23:32;3.28;;;2.13;;
42858;SDS011;28505;56.970;40.998;2022-12-08T09:28:55;3.38;;;2.47;;
42858;SDS011;28505;56.970;40.998;2022-12-08T09:34:19;7.25;;;4.15;;
42858;SDS011;28505;56.970;40.998;2022-12-08T09:39:41;5.88;;;3.42;;
42858;SDS011;28505;56.970;40.998;2022-12-08T09:45:05;3.83;;;2.42;;
42858;SDS011;28505;56.970;40.998;2022-12-08T09:50:49;2.60;;;2.13;;
42858;SDS011;28505;56.970;40.998;2022-12-08T09:56:18;4.93;;;3.35;;
42858;SDS011;28505;56.970;40.998;2022-12-08T10:01:44;3.25;;;2.30;;
42858;SDS011;28505;56.970;40.998;2022-12-08T10:07:21;10.10;;;5.25;;
42858;SDS011;28505;56.970;40.998;2022-12-08T10:18:33;5.38;;;2.80;;
42858;SDS011;28505;56.970;40.998;2022-12-08T10:24:00;7.18;;;4.18;;
42858;SDS011;28505;56.970;40.998;2022-12-08T10:29:30;6.15;;;4.15;;
42858;SDS011;28505;56.970;40.998;2022-12-08T10:35:07;7.03;;;3.65;;
42858;SDS011;28505;56.970;40.998;2022-12-08T10:40:34;4.82;;;2.97;;
42858;SDS011;28505;56.970;40.998;2022-12-08T10:46:15;4.05;;;2.90;;
42858;SDS011;28505;56.970;40.998;2022-12-08T10:51:42;8.32;;;4.00;;
42858;SDS011;28505;56.970;40.998;2022-12-08T10:57:04;8.35;;;3.67;;
42858;SDS011;28505;56.970;40.998;2022-12-08T11:02:26;4.85;;;3.35;;
42858;SDS011;28505;56.970;40.998;2022-12-08T11:07:51;8.20;;;3.42;;
42858;SDS011;28505;56.970;40.998;2022-12-08T11:13:23;2.67;;;2.22;;
42858;SDS011;28505;56.970;40.998;2022-12-08T11:18:53;2.80;;;1.90;;
42858;SDS011;28505;56.970;40.998;2022-12-08T11:24:24;3.75;;;2.22;;
42858;SDS011;28505;56.970;40.998;2022-12-08T11:29:55;2.47;;;1.80;;
42858;SDS011;28505;56.970;40.998;2022-12-08T11:40:56;1.83;;;1.50;;
42858;SDS011;28505;56.970;40.998;2022-12-08T11:52:47;7.03;;;3.83;;
42858;SDS011;28505;56.970;40.998;2022-12-08T11:57:52;6.38;;;3.33;;
42858;SDS011;28505;56.970;40.998;2022-12-08T12:03:23;6.20;;;3.83;;
42858;SDS011;28505;56.970;40.998;2022-12-08T12:19:52;7.87;;;4.07;;
42858;SDS011;28505;56.970;40.998;2022-12-08T12:25:21;8.27;;;3.72;;
42858;SDS011;28505;56.970;40.998;2022-12-08T12:30:50;3.35;;;2.40;;
42858;SDS011;28505;56.970;40.998;2022-12-08T12:36:19;3.17;;;2.28;;
42858;SDS011;28505;56.970;40.998;2022-12-08T12:41:46;5.85;;;3.33;;
42858;SDS011;28505;56.970;40.998;2022-12-08T12:47:10;2.05;;;1.67;;
42858;SDS011;28505;56.970;40.998;2022-12-08T12:52:34;8.13;;;3.75;;
42858;SDS011;28505;56.970;40.998;2022-12-08T12:57:57;8.07;;;4.38;;
42858;SDS011;28505;56.970;40.998;2022-12-08T13:03:24;5.53;;;3.72;;
42858;SDS011;28505;56.970;40.998;2022-12-08T13:08:49;2.30;;;1.73;;
42858;SDS011;28505;56.970;40.998;2022-12-08T13:14:35;3.10;;;2.33;;
42858;SDS011;28505;56.970;40.998;2022-12-08T13:19:58;5.43;;;2.70;;
42858;SDS011;28505;56.970;40.998;2022-12-08T13:31:01;5.63;;;3.08;;
42858;SDS011;28505;56.970;40.998;2022-12-08T13:36:25;3.85;;;3.03;;
42858;SDS011;28505;56.970;40.998;2022-12-08T13:41:57;5.28;;;3.15;;
42858;SDS011;28505;56.970;40.998;2022-12-08T13:47:27;5.25;;;3.28;;
42858;SDS011;28505;56.970;40.998;2022-12-08T13:58:59;5.00;;;3.85;;
42858;SDS011;28505;56.970;40.998;2022-12-08T14:04:51;3.05;;;2.22;;
42858;SDS011;28505;56.970;40.998;2022-12-08T14:10:33;3.28;;;2.40;;
42858;SDS011;28505;56.970;40.998;2022-12-08T14:15:55;5.82;;;3.28;;
42858;SDS011;28505;56.970;40.998;2022-12-08T14:21:17;4.93;;;2.22;;
42858;SDS011;28505;56.970;40.998;2022-12-08T14:26:41;4.75;;;1.83;;
42858;SDS011;28505;56.970;40.998;2022-12-08T14:32:23;5.18;;;2.80;;
42858;SDS011;28505;56.970;40.998;2022-12-08T14:37:46;3.85;;;2.63;;
42858;SDS011;28505;56.970;40.998;2022-12-08T15:04:47;6.13;;;3.28;;
42858;SDS011;28505;56.970;40.998;2022-12-08T15:15:56;11.02;;;4.95;;
42858;SDS011;28505;56.970;40.998;2022-12-08T15:21:18;3.90;;;2.45;;
42858;SDS011;28505;56.970;40.998;2022-12-08T15:26:41;1.60;;;1.23;;
42858;SDS011;28505;56.970;40.998;2022-12-08T15:32:08;6.10;;;3.20;;
42858;SDS011;28505;56.970;40.998;2022-12-08T15:37:32;11.90;;;4.55;;
42858;SDS011;28505;56.970;40.998;2022-12-08T15:42:54;9.20;;;3.72;;
42858;SDS011;28505;56.970;40.998;2022-12-08T15:48:20;3.10;;;1.83;;
42858;SDS011;28505;56.970;40.998;2022-12-08T15:53:44;3.78;;;2.20;;
42858;SDS011;28505;56.970;40.998;2022-12-08T15:59:08;3.35;;;2.15;;
42858;SDS011;28505;56.970;40.998;2022-12-08T16:04:40;1.92;;;1.48;;
42858;SDS011;28505;56.970;40.998;2022-12-08T16:10:25;1.98;;;1.50;;
42858;SDS011;28505;56.970;40.998;2022-12-08T16:16:08;3.88;;;2.35;;
42858;SDS011;28505;56.970;40.998;2022-12-08T16:21:39;4.20;;;2.30;;
42858;SDS011;28505;56.970;40.998;2022-12-08T16:27:23;3.45;;;2.40;;
42858;SDS011;28505;56.970;40.998;2022-12-08T16:33:12;2.10;;;1.73;;
42858;SDS011;28505;56.970;40.998;2022-12-08T16:38:34;7.40;;;3.30;;
42858;SDS011;28505;56.970;40.998;2022-12-08T16:44:00;6.25;;;2.75;;
42858;SDS011;28505;56.970;40.998;2022-12-08T16:49:23;2.28;;;1.92;;
42858;SDS011;28505;56.970;40.998;2022-12-08T16:54:45;1.92;;;1.67;;
42858;SDS011;28505;56.970;40.998;2022-12-08T17:00:08;2.38;;;1.77;;
42858;SDS011;28505;56.970;40.998;2022-12-08T17:05:35;3.05;;;1.90;;
42858;SDS011;28505;56.970;40.998;2022-12-08T17:11:01;3.92;;;2.58;;
42858;SDS011;28505;56.970;40.998;2022-12-08T17:16:29;3.25;;;2.38;;
42858;SDS011;28505;56.970;40.998;2022-12-08T17:21:51;3.75;;;2.35;;
42858;SDS011;28505;56.970;40.998;2022-12-08T17:27:13;2.28;;;1.67;;
42858;SDS011;28505;56.970;40.998;2022-12-08T17:32:36;4.80;;;2.30;;
42858;SDS011;28505;56.970;40.998;2022-12-08T17:37:58;3.88;;;2.63;;
42858;SDS011;28505;56.970;40.998;2022-12-08T17:43:21;9.40;;;5.00;;
42858;SDS011;28505;56.970;40.998;2022-12-08T17:48:45;4.80;;;2.65;;
42858;SDS011;28505;56.970;40.998;2022-12-08T17:54:08;9.25;;;4.63;;
42858;SDS011;28505;56.970;40.998;2022-12-08T17:59:30;2.65;;;1.75;;
42858;SDS011;28505;56.970;40.998;2022-12-08T18:04:53;4.00;;;2.30;;
42858;SDS011;28505;56.970;40.998;2022-12-08T18:10:15;4.15;;;3.20;;
42858;SDS011;28505;56.970;40.998;2022-12-08T18:15:39;1.55;;;1.10;;
42858;SDS011;28505;56.970;40.998;2022-12-08T18:21:01;1.58;;;1.25;;
42858;SDS011;28505;56.970;40.998;2022-12-08T18:26:24;2.80;;;2.03;;
42858;SDS011;28505;56.970;40.998;2022-12-08T18:31:46;3.20;;;1.95;;
42858;SDS011;28505;56.970;40.998;2022-12-08T18:37:08;4.07;;;2.55;;
42858;SDS011;28505;56.970;40.998;2022-12-08T18:42:32;3.03;;;2.08;;
42858;SDS011;28505;56.970;40.998;2022-12-08T18:47:57;3.10;;;2.25;;
42858;SDS011;28505;56.970;40.998;2022-12-08T18:53:18;1.88;;;1.60;;
42858;SDS011;28505;56.970;40.998;2022-12-08T18:58:40;3.45;;;2.45;;
42858;SDS011;28505;56.970;40.998;2022-12-08T19:04:03;2.55;;;1.98;;
42858;SDS011;28505;56.970;40.998;2022-12-08T19:09:46;4.10;;;2.03;;
42858;SDS011;28505;56.970;40.998;2022-12-08T19:15:09;6.32;;;3.45;;
42858;SDS011;28505;56.970;40.998;2022-12-08T19:20:32;1.50;;;1.00;;
42858;SDS011;28505;56.970;40.998;2022-12-08T19:25:54;1.92;;;1.45;;
42858;SDS011;28505;56.970;40.998;2022-12-08T19:31:16;5.10;;;4.57;;
42858;SDS011;28505;56.970;40.998;2022-12-08T19:36:38;4.60;;;2.65;;
42858;SDS011;28505;56.970;40.998;2022-12-08T19:42:04;2.55;;;1.92;;
42858;SDS011;28505;56.970;40.998;2022-12-08T19:47:52;2.85;;;2.33;;
42858;SDS011;28505;56.970;40.998;2022-12-08T19:53:14;3.13;;;2.55;;
42858;SDS011;28505;56.970;40.998;2022-12-08T19:58:36;3.35;;;2.35;;
42858;SDS011;28505;56.970;40.998;2022-12-08T20:03:58;7.68;;;3.20;;
42858;SDS011;28505;56.970;40.998;2022-12-08T20:09:20;1.55;;;1.20;;
42858;SDS011;28505;56.970;40.998;2022-12-08T20:14:43;6.53;;;3.10;;
42858;SDS011;28505;56.970;40.998;2022-12-08T20:20:06;6.25;;;2.63;;
42858;SDS011;28505;56.970;40.998;2022-12-08T20:25:30;3.88;;;2.55;;
42858;SDS011;28505;56.970;40.998;2022-12-08T20:30:52;4.95;;;3.90;;
42858;SDS011;28505;56.970;40.998;2022-12-08T20:36:15;2.88;;;1.63;;
42858;SDS011;28505;56.970;40.998;2022-12-08T20:41:39;4.82;;;3.05;;
42858;SDS011;28505;56.970;40.998;2022-12-08T20:47:02;2.67;;;2.03;;
42858;SDS011;28505;56.970;40.998;2022-12-08T20:52:23;3.03;;;2.20;;
42858;SDS011;28505;56.970;40.998;2022-12-08T20:57:45;7.68;;;2.40;;
42858;SDS011;28505;56.970;40.998;2022-12-08T21:03:08;2.80;;;2.00;;
42858;SDS011;28505;56.970;40.998;2022-12-08T21:08:30;4.43;;;3.00;;
42858;SDS011;28505;56.970;40.998;2022-12-08T21:13:52;2.92;;;1.95;;
42858;SDS011;28505;56.970;40.998;2022-12-08T21:19:14;4.35;;;3.35;;
42858;SDS011;28505;56.970;40.998;2022-12-08T21:24:39;3.90;;;2.22;;
42858;SDS011;28505;56.970;40.998;2022-12-08T21:30:01;2.83;;;2.28;;
42858;SDS011;28505;56.970;40.998;2022-12-08T21:35:24;3.00;;;1.85;;
42858;SDS011;28505;56.970;40.998;2022-12-08T21:40:46;2.75;;;1.95;;
42858;SDS011;28505;56.970;40.998;2022-12-08T21:46:14;21.02;;;3.35;;
42858;SDS011;28505;56.970;40.998;2022-12-08T21:51:40;1.55;;;1.23;;
42858;SDS011;28505;56.970;40.998;2022-12-08T21:57:02;9.80;;;3.15;;
42858;SDS011;28505;56.970;40.998;2022-12-08T22:02:27;1.90;;;1.40;;
42858;SDS011;28505;56.970;40.998;2022-12-08T23:01:01;7.78;;;4.97;;
42858;SDS011;28505;56.970;40.998;2022-12-08T23:06:24;4.82;;;2.65;;
42858;SDS011;28505;56.970;40.998;2022-12-08T23:11:47;3.75;;;1.90;;
42858;SDS011;28505;56.970;40.998;2022-12-08T23:17:09;1.92;;;1.73;;
42858;SDS011;28505;56.970;40.998;2022-12-08T23:22:31;1.63;;;1.38;;
42858;SDS011;28505;56.970;40.998;2022-12-08T23:27:56;1.63;;;1.35;;
42858;SDS011;28505;56.970;40.998;2022-12-08T23:33:18;3.13;;;2.90;;
42858;SDS011;28505;56.970;40.998;2022-12-08T23:38:40;10.07;;;4.40;;
42858;SDS011;28505;56.970;40.998;2022-12-08T23:44:03;6.47;;;3.13;;
42858;SDS011;28505;56.970;40.998;2022-12-08T23:49:25;1.50;;;1.00;;
42858;SDS011;28505;56.970;40.998;2022-12-08T23:54:50;1.63;;;1.33;;
