sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4755;DHT22;2391;47.212;7.542;2022-10-22T00:00:41;18.20;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T00:03:07;18.20;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T00:05:33;18.30;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T00:07:59;18.30;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T00:10:27;18.40;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T00:12:53;18.30;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T00:15:19;18.40;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T00:17:45;18.40;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T00:20:11;18.40;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T00:22:37;18.40;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T00:25:04;18.40;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T00:27:30;18.40;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T00:29:56;18.40;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T00:32:22;18.40;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T00:34:48;18.50;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T00:37:14;18.40;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T00:39:43;18.40;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T00:42:15;18.40;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T00:47:43;18.30;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T00:50:13;18.40;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T00:52:39;18.30;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T00:55:06;18.30;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T00:57:36;18.40;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T01:00:03;18.40;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T01:02:29;18.50;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T01:04:55;18.50;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T01:07:23;18.50;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T01:18:00;18.40;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T01:20:45;18.40;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T01:24:02;18.40;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T01:31:12;18.40;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T01:33:42;18.40;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T01:36:11;18.30;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T01:38:38;18.40;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T01:41:08;18.30;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T01:43:35;18.40;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T01:46:03;18.40;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T01:53:57;18.40;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T02:04:52;18.30;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T02:07:20;18.20;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T02:09:50;18.20;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T02:12:18;18.30;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T02:14:46;18.30;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T02:17:17;18.30;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T02:19:58;18.40;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T02:22:26;18.40;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T02:24:55;18.40;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T02:30:05;18.40;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T02:35:21;18.40;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T02:37:48;18.40;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T02:40:16;18.30;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T02:42:43;18.30;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T02:45:13;18.40;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T02:47:40;18.30;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T02:50:06;18.40;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T02:52:35;18.40;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T02:55:02;18.40;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T02:57:33;18.40;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T03:00:01;18.40;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T03:02:27;18.30;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T03:04:53;18.40;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T03:07:19;18.40;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T03:09:45;18.40;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T03:12:11;18.40;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T03:14:52;18.40;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T03:17:05;18.40;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T03:19:31;18.40;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T03:22:03;18.40;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T03:24:35;18.40;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T03:27:02;18.40;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T03:29:33;18.40;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T03:32:00;18.40;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T03:34:26;18.40;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T03:36:52;18.40;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T03:39:25;18.30;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T03:41:49;18.30;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T03:44:17;18.40;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T03:46:43;18.30;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T03:49:09;18.30;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T03:51:40;18.30;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T03:54:08;18.20;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T03:56:40;18.20;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T03:59:04;18.20;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T04:01:29;18.20;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T04:03:58;18.20;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T04:06:28;18.20;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T04:08:57;18.10;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T04:11:27;18.10;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T04:13:55;18.10;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T04:16:25;18.00;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T04:18:53;18.00;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T04:21:20;17.90;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T04:23:49;17.90;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T04:26:19;17.90;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T04:28:48;17.90;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T04:31:19;17.90;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T04:33:43;17.90;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T04:36:14;17.80;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T04:38:42;17.80;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T04:41:14;17.80;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T04:43:41;17.80;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T04:46:08;17.80;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T04:48:38;17.80;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T04:51:05;17.70;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T04:53:36;17.70;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T04:56:13;17.70;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T04:58:40;17.70;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T05:01:14;17.60;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T05:03:41;17.50;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T05:06:10;17.50;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T05:08:43;17.60;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T05:11:19;17.70;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T05:13:44;17.70;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T05:16:11;17.70;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T05:18:41;17.80;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T05:21:10;17.80;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T05:23:37;17.90;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T05:26:06;17.80;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T05:28:43;17.90;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T05:31:06;17.90;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T05:33:33;18.00;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T05:35:59;17.90;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T05:38:26;17.90;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T05:41:09;17.90;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T05:43:36;17.90;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T05:46:12;17.90;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T05:48:35;17.90;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T05:51:05;17.90;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T05:53:33;17.90;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T05:56:04;18.00;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T05:58:32;18.00;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T06:01:07;18.00;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T06:03:35;18.00;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T06:06:03;18.00;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T06:08:30;18.00;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T06:10:56;18.10;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T06:13:22;18.10;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T06:15:49;18.10;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T06:18:19;18.10;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T06:20:47;18.10;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T06:23:15;18.10;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T06:25:41;18.10;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T06:28:08;18.10;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T06:30:36;18.10;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T06:33:02;18.10;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T06:35:28;18.10;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T06:37:59;18.10;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T06:40:22;18.10;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T06:42:49;18.10;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T06:45:17;18.10;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T06:47:43;18.10;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T06:50:11;18.10;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T06:52:37;18.10;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T06:55:03;18.10;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T06:57:31;18.10;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T06:59:57;18.10;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T07:02:25;18.10;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T07:04:51;18.10;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T07:07:19;18.10;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T07:09:48;18.00;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T07:12:15;18.00;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T07:14:43;17.90;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T07:17:09;17.90;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T07:19:35;17.80;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T07:22:06;17.90;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T07:24:32;17.80;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T07:26:57;17.80;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T07:29:28;17.70;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T07:31:51;17.70;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T07:34:21;17.70;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T07:36:46;17.80;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T07:39:16;17.90;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T07:41:42;17.90;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T07:44:14;18.00;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T07:46:44;18.00;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T07:49:15;18.00;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T07:51:46;17.90;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T07:54:14;17.90;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T07:56:47;17.90;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T07:59:10;17.90;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T08:01:35;17.90;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T08:04:07;17.90;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T08:06:33;18.00;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T08:08:59;18.00;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T08:11:26;18.10;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T08:13:55;18.10;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T08:16:24;18.10;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T08:18:52;18.10;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T08:21:20;18.20;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T08:23:53;18.20;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T08:26:23;18.20;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T08:28:50;18.30;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T08:31:20;18.20;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T08:33:58;18.20;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T08:36:30;18.10;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T08:38:58;18.10;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T08:55:18;18.10;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T09:09:11;18.00;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T09:11:45;18.00;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T09:14:26;18.00;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T09:25:45;18.20;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T09:28:26;18.20;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T09:45:38;18.30;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T10:35:19;18.70;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T10:38:26;18.80;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T10:43:50;18.80;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T10:46:30;18.90;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T10:49:11;18.90;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T10:54:38;18.80;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T11:06:03;18.80;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T11:14:25;18.90;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T11:17:02;19.00;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T11:19:42;19.10;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T11:26:08;19.30;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T11:28:32;19.30;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T11:36:30;19.30;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T11:47:15;19.30;99.40
4755;DHT22;2391;47.212;7.542;2022-10-22T11:50:09;19.40;99.80
4755;DHT22;2391;47.212;7.542;2022-10-22T11:58:49;19.50;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T12:01:53;19.60;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T12:13:13;19.80;99.50
4755;DHT22;2391;47.212;7.542;2022-10-22T12:21:37;19.90;99.00
4755;DHT22;2391;47.212;7.542;2022-10-22T12:30:37;19.90;98.50
4755;DHT22;2391;47.212;7.542;2022-10-22T12:42:15;20.00;98.50
4755;DHT22;2391;47.212;7.542;2022-10-22T12:44:14;20.10;98.30
4755;DHT22;2391;47.212;7.542;2022-10-22T13:05:03;20.40;97.10
4755;DHT22;2391;47.212;7.542;2022-10-22T13:13:45;20.40;97.10
4755;DHT22;2391;47.212;7.542;2022-10-22T13:52:45;20.80;96.40
4755;DHT22;2391;47.212;7.542;2022-10-22T14:06:40;20.80;96.40
4755;DHT22;2391;47.212;7.542;2022-10-22T14:09:42;20.90;96.70
4755;DHT22;2391;47.212;7.542;2022-10-22T14:18:30;21.00;96.50
4755;DHT22;2391;47.212;7.542;2022-10-22T14:26:41;21.00;95.60
4755;DHT22;2391;47.212;7.542;2022-10-22T14:29:19;21.00;95.60
4755;DHT22;2391;47.212;7.542;2022-10-22T14:34:32;20.90;96.00
4755;DHT22;2391;47.212;7.542;2022-10-22T14:40:12;21.00;96.20
4755;DHT22;2391;47.212;7.542;2022-10-22T14:48:33;21.00;95.60
4755;DHT22;2391;47.212;7.542;2022-10-22T14:57:13;21.10;95.90
4755;DHT22;2391;47.212;7.542;2022-10-22T15:05:31;21.10;96.00
4755;DHT22;2391;47.212;7.542;2022-10-22T15:08:16;21.20;96.20
4755;DHT22;2391;47.212;7.542;2022-10-22T15:11:05;21.20;95.70
4755;DHT22;2391;47.212;7.542;2022-10-22T15:16:13;21.20;95.80
4755;DHT22;2391;47.212;7.542;2022-10-22T15:19:22;21.20;95.70
4755;DHT22;2391;47.212;7.542;2022-10-22T15:29:57;21.30;96.30
4755;DHT22;2391;47.212;7.542;2022-10-22T15:32:36;21.30;96.20
4755;DHT22;2391;47.212;7.542;2022-10-22T15:35:14;21.40;96.50
4755;DHT22;2391;47.212;7.542;2022-10-22T15:49:07;21.40;96.80
4755;DHT22;2391;47.212;7.542;2022-10-22T16:03:02;21.30;97.40
4755;DHT22;2391;47.212;7.542;2022-10-22T16:11:24;21.10;97.90
4755;DHT22;2391;47.212;7.542;2022-10-22T16:14:20;21.10;98.00
4755;DHT22;2391;47.212;7.542;2022-10-22T16:17:05;21.00;98.10
4755;DHT22;2391;47.212;7.542;2022-10-22T16:22:11;20.90;98.20
4755;DHT22;2391;47.212;7.542;2022-10-22T16:24:53;20.80;98.10
4755;DHT22;2391;47.212;7.542;2022-10-22T16:28:05;20.70;98.10
4755;DHT22;2391;47.212;7.542;2022-10-22T16:36:00;20.60;98.40
4755;DHT22;2391;47.212;7.542;2022-10-22T16:39:04;20.60;98.50
4755;DHT22;2391;47.212;7.542;2022-10-22T16:41:23;20.50;98.50
4755;DHT22;2391;47.212;7.542;2022-10-22T16:49:31;20.40;98.70
4755;DHT22;2391;47.212;7.542;2022-10-22T16:52:14;20.30;98.60
4755;DHT22;2391;47.212;7.542;2022-10-22T16:54:56;20.30;98.60
4755;DHT22;2391;47.212;7.542;2022-10-22T17:00:05;20.10;98.80
4755;DHT22;2391;47.212;7.542;2022-10-22T17:02:38;20.10;99.00
4755;DHT22;2391;47.212;7.542;2022-10-22T17:07:51;20.00;98.90
4755;DHT22;2391;47.212;7.542;2022-10-22T17:10:33;19.90;98.90
4755;DHT22;2391;47.212;7.542;2022-10-22T17:13:05;19.90;98.90
4755;DHT22;2391;47.212;7.542;2022-10-22T17:15:41;19.90;98.90
4755;DHT22;2391;47.212;7.542;2022-10-22T17:20:54;19.80;98.90
4755;DHT22;2391;47.212;7.542;2022-10-22T17:23:32;19.80;98.90
4755;DHT22;2391;47.212;7.542;2022-10-22T17:25:55;19.80;99.00
4755;DHT22;2391;47.212;7.542;2022-10-22T17:28:36;19.70;98.90
4755;DHT22;2391;47.212;7.542;2022-10-22T17:36:20;19.60;98.90
4755;DHT22;2391;47.212;7.542;2022-10-22T17:39:06;19.50;99.00
4755;DHT22;2391;47.212;7.542;2022-10-22T17:44:48;19.40;99.10
4755;DHT22;2391;47.212;7.542;2022-10-22T17:53:19;19.30;99.30
4755;DHT22;2391;47.212;7.542;2022-10-22T18:01:32;19.20;99.10
4755;DHT22;2391;47.212;7.542;2022-10-22T18:09:10;19.10;99.20
4755;DHT22;2391;47.212;7.542;2022-10-22T18:11:49;19.10;99.20
4755;DHT22;2391;47.212;7.542;2022-10-22T18:14:31;19.10;99.20
4755;DHT22;2391;47.212;7.542;2022-10-22T18:19:29;19.00;99.20
4755;DHT22;2391;47.212;7.542;2022-10-22T18:22:06;19.00;99.30
4755;DHT22;2391;47.212;7.542;2022-10-22T18:27:51;18.90;99.30
4755;DHT22;2391;47.212;7.542;2022-10-22T18:32:59;18.90;99.30
4755;DHT22;2391;47.212;7.542;2022-10-22T18:35:33;18.80;99.30
4755;DHT22;2391;47.212;7.542;2022-10-22T18:40:48;18.80;99.30
4755;DHT22;2391;47.212;7.542;2022-10-22T18:48:37;18.80;99.30
4755;DHT22;2391;47.212;7.542;2022-10-22T18:54:06;18.70;99.20
4755;DHT22;2391;47.212;7.542;2022-10-22T18:56:36;18.60;99.20
4755;DHT22;2391;47.212;7.542;2022-10-22T18:59:12;18.60;99.30
4755;DHT22;2391;47.212;7.542;2022-10-22T19:04:29;18.50;99.30
4755;DHT22;2391;47.212;7.542;2022-10-22T19:06:55;18.50;99.30
4755;DHT22;2391;47.212;7.542;2022-10-22T19:09:43;18.40;99.40
4755;DHT22;2391;47.212;7.542;2022-10-22T19:12:06;18.40;99.50
4755;DHT22;2391;47.212;7.542;2022-10-22T19:14:47;18.40;99.40
4755;DHT22;2391;47.212;7.542;2022-10-22T19:17:12;18.50;99.50
4755;DHT22;2391;47.212;7.542;2022-10-22T19:22:21;18.40;99.50
4755;DHT22;2391;47.212;7.542;2022-10-22T19:24:53;18.40;99.40
4755;DHT22;2391;47.212;7.542;2022-10-22T19:27:41;18.40;99.40
4755;DHT22;2391;47.212;7.542;2022-10-22T19:30:00;18.40;99.30
4755;DHT22;2391;47.212;7.542;2022-10-22T19:32:37;18.40;99.30
4755;DHT22;2391;47.212;7.542;2022-10-22T19:35:05;18.40;99.20
4755;DHT22;2391;47.212;7.542;2022-10-22T19:37:46;18.30;99.30
4755;DHT22;2391;47.212;7.542;2022-10-22T19:42:57;18.30;99.30
4755;DHT22;2391;47.212;7.542;2022-10-22T19:45:38;18.30;99.10
4755;DHT22;2391;47.212;7.542;2022-10-22T19:48:03;18.20;99.30
4755;DHT22;2391;47.212;7.542;2022-10-22T19:50:36;18.30;99.30
4755;DHT22;2391;47.212;7.542;2022-10-22T19:53:09;18.20;99.30
4755;DHT22;2391;47.212;7.542;2022-10-22T19:55:43;18.20;99.40
4755;DHT22;2391;47.212;7.542;2022-10-22T19:58:13;18.10;99.30
4755;DHT22;2391;47.212;7.542;2022-10-22T20:00:46;18.10;99.20
4755;DHT22;2391;47.212;7.542;2022-10-22T20:03:18;18.10;99.30
4755;DHT22;2391;47.212;7.542;2022-10-22T20:06:02;18.10;99.40
4755;DHT22;2391;47.212;7.542;2022-10-22T20:08:34;18.00;99.40
4755;DHT22;2391;47.212;7.542;2022-10-22T20:11:14;18.00;99.50
4755;DHT22;2391;47.212;7.542;2022-10-22T20:13:36;18.00;99.60
4755;DHT22;2391;47.212;7.542;2022-10-22T20:16:20;18.00;99.60
4755;DHT22;2391;47.212;7.542;2022-10-22T20:21:24;17.90;99.60
4755;DHT22;2391;47.212;7.542;2022-10-22T20:23:59;17.90;99.90
4755;DHT22;2391;47.212;7.542;2022-10-22T20:26:25;17.90;99.50
4755;DHT22;2391;47.212;7.542;2022-10-22T20:28:58;17.90;99.50
4755;DHT22;2391;47.212;7.542;2022-10-22T20:31:28;17.90;99.50
4755;DHT22;2391;47.212;7.542;2022-10-22T20:34:02;17.90;99.50
4755;DHT22;2391;47.212;7.542;2022-10-22T20:36:31;17.90;99.60
4755;DHT22;2391;47.212;7.542;2022-10-22T20:41:34;17.80;99.60
4755;DHT22;2391;47.212;7.542;2022-10-22T20:44:04;17.80;99.50
4755;DHT22;2391;47.212;7.542;2022-10-22T20:46:36;17.80;99.50
4755;DHT22;2391;47.212;7.542;2022-10-22T20:49:22;17.80;99.50
4755;DHT22;2391;47.212;7.542;2022-10-22T20:52:01;17.80;99.30
4755;DHT22;2391;47.212;7.542;2022-10-22T20:54:22;17.70;99.30
4755;DHT22;2391;47.212;7.542;2022-10-22T20:56:53;17.70;99.50
4755;DHT22;2391;47.212;7.542;2022-10-22T20:59:26;17.70;99.50
4755;DHT22;2391;47.212;7.542;2022-10-22T21:01:53;17.60;99.60
4755;DHT22;2391;47.212;7.542;2022-10-22T21:04:29;17.70;99.50
4755;DHT22;2391;47.212;7.542;2022-10-22T21:06:53;17.60;99.60
4755;DHT22;2391;47.212;7.542;2022-10-22T21:09:26;17.60;99.60
4755;DHT22;2391;47.212;7.542;2022-10-22T21:11:54;17.60;99.50
4755;DHT22;2391;47.212;7.542;2022-10-22T21:14:27;17.60;99.40
4755;DHT22;2391;47.212;7.542;2022-10-22T21:16:57;17.60;99.40
4755;DHT22;2391;47.212;7.542;2022-10-22T21:19:29;17.60;99.50
4755;DHT22;2391;47.212;7.542;2022-10-22T21:21:57;17.60;99.50
4755;DHT22;2391;47.212;7.542;2022-10-22T21:24:28;17.60;99.40
4755;DHT22;2391;47.212;7.542;2022-10-22T21:27:03;17.60;99.40
4755;DHT22;2391;47.212;7.542;2022-10-22T21:29:43;17.60;99.40
4755;DHT22;2391;47.212;7.542;2022-10-22T21:32:06;17.50;99.40
4755;DHT22;2391;47.212;7.542;2022-10-22T21:34:49;17.50;99.40
4755;DHT22;2391;47.212;7.542;2022-10-22T21:37:07;17.50;99.40
4755;DHT22;2391;47.212;7.542;2022-10-22T21:39:41;17.50;99.30
4755;DHT22;2391;47.212;7.542;2022-10-22T21:44:42;17.50;99.20
4755;DHT22;2391;47.212;7.542;2022-10-22T21:47:11;17.40;99.00
4755;DHT22;2391;47.212;7.542;2022-10-22T21:49:41;17.40;99.00
4755;DHT22;2391;47.212;7.542;2022-10-22T21:52:16;17.40;99.00
4755;DHT22;2391;47.212;7.542;2022-10-22T21:54:39;17.30;99.10
4755;DHT22;2391;47.212;7.542;2022-10-22T21:57:07;17.30;99.10
4755;DHT22;2391;47.212;7.542;2022-10-22T21:59:37;17.20;99.30
4755;DHT22;2391;47.212;7.542;2022-10-22T22:02:05;17.20;99.30
4755;DHT22;2391;47.212;7.542;2022-10-22T22:07:08;17.20;99.50
4755;DHT22;2391;47.212;7.542;2022-10-22T22:09:36;17.10;99.50
4755;DHT22;2391;47.212;7.542;2022-10-22T22:12:04;17.10;99.50
4755;DHT22;2391;47.212;7.542;2022-10-22T22:14:36;17.10;99.30
4755;DHT22;2391;47.212;7.542;2022-10-22T22:17:05;17.20;99.30
4755;DHT22;2391;47.212;7.542;2022-10-22T22:19:35;17.10;99.10
4755;DHT22;2391;47.212;7.542;2022-10-22T22:22:01;17.10;99.10
4755;DHT22;2391;47.212;7.542;2022-10-22T22:24:43;17.20;99.10
4755;DHT22;2391;47.212;7.542;2022-10-22T22:26:59;17.10;99.10
4755;DHT22;2391;47.212;7.542;2022-10-22T22:29:25;17.10;99.10
4755;DHT22;2391;47.212;7.542;2022-10-22T22:31:53;17.10;99.10
4755;DHT22;2391;47.212;7.542;2022-10-22T22:34:22;17.10;99.00
4755;DHT22;2391;47.212;7.542;2022-10-22T22:36:50;17.10;99.10
4755;DHT22;2391;47.212;7.542;2022-10-22T22:39:20;17.00;99.10
4755;DHT22;2391;47.212;7.542;2022-10-22T22:41:48;17.00;99.10
4755;DHT22;2391;47.212;7.542;2022-10-22T22:44:16;17.00;99.20
4755;DHT22;2391;47.212;7.542;2022-10-22T22:46:44;17.00;99.20
4755;DHT22;2391;47.212;7.542;2022-10-22T22:49:12;17.00;99.20
4755;DHT22;2391;47.212;7.542;2022-10-22T22:51:38;16.90;99.20
4755;DHT22;2391;47.212;7.542;2022-10-22T22:54:04;16.90;99.20
4755;DHT22;2391;47.212;7.542;2022-10-22T22:56:32;16.90;99.20
4755;DHT22;2391;47.212;7.542;2022-10-22T22:58:59;16.90;99.30
4755;DHT22;2391;47.212;7.542;2022-10-22T23:01:30;16.80;99.20
4755;DHT22;2391;47.212;7.542;2022-10-22T23:04:02;16.80;99.20
4755;DHT22;2391;47.212;7.542;2022-10-22T23:06:31;16.80;99.20
4755;DHT22;2391;47.212;7.542;2022-10-22T23:08:58;16.80;99.30
4755;DHT22;2391;47.212;7.542;2022-10-22T23:11:27;16.80;99.30
4755;DHT22;2391;47.212;7.542;2022-10-22T23:13:55;16.80;99.30
4755;DHT22;2391;47.212;7.542;2022-10-22T23:16:23;16.80;99.30
4755;DHT22;2391;47.212;7.542;2022-10-22T23:18:51;16.80;99.40
4755;DHT22;2391;47.212;7.542;2022-10-22T23:21:25;16.70;99.40
4755;DHT22;2391;47.212;7.542;2022-10-22T23:23:51;16.70;99.50
4755;DHT22;2391;47.212;7.542;2022-10-22T23:26:25;16.70;99.40
4755;DHT22;2391;47.212;7.542;2022-10-22T23:28:47;16.80;99.30
4755;DHT22;2391;47.212;7.542;2022-10-22T23:31:16;16.70;99.20
4755;DHT22;2391;47.212;7.542;2022-10-22T23:33:43;16.70;99.20
4755;DHT22;2391;47.212;7.542;2022-10-22T23:36:10;16.70;99.30
4755;DHT22;2391;47.212;7.542;2022-10-22T23:38:38;16.70;99.40
4755;DHT22;2391;47.212;7.542;2022-10-22T23:41:06;16.70;99.40