sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43999;DHT22;51319;52.162;5.302;2024-02-26T00:00:41;5.50;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T00:03:08;5.40;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T00:05:35;5.40;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T00:08:02;5.40;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T00:10:31;5.40;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T00:12:58;5.30;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T00:15:25;5.30;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T00:17:53;5.30;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T00:20:20;5.30;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T00:22:47;5.30;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T00:25:14;5.30;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T00:27:42;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T00:30:10;5.30;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T00:32:39;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T00:35:06;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T00:37:33;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T00:40:00;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T00:42:27;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T00:44:54;5.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T00:47:21;5.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T00:49:48;5.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T00:52:15;5.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T00:54:42;5.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T00:57:09;5.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T00:59:36;5.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T01:02:03;5.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T01:04:32;4.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T01:07:00;4.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T01:09:28;4.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T01:11:55;4.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T01:14:22;4.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T01:16:48;5.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T01:19:15;5.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T01:21:43;5.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T01:24:10;4.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T01:26:37;5.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T01:29:04;4.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T01:31:31;5.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T01:33:58;5.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T01:36:26;5.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T01:38:53;5.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T01:41:20;5.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T01:43:47;4.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T01:46:14;5.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T01:48:43;5.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T01:51:11;5.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T01:53:39;5.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T01:56:07;5.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T01:58:35;5.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T02:01:03;5.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T02:03:30;5.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T02:05:58;5.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T02:08:25;5.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T02:10:52;5.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T02:13:19;5.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T02:15:46;5.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T02:18:13;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T02:20:40;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T02:23:07;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T02:25:34;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T02:28:00;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T02:30:29;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T02:32:57;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T02:35:25;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T02:37:53;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T02:40:20;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T02:42:47;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T02:45:14;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T02:47:41;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T02:50:08;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T02:52:35;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T02:55:02;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T02:57:30;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T02:59:57;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T03:02:24;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T03:04:52;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T03:07:19;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T03:09:46;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T03:12:13;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T03:14:40;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T03:17:07;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T03:19:34;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T03:22:01;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T03:24:29;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T03:26:56;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T03:29:24;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T03:31:51;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T03:34:18;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T03:36:46;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T03:39:13;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T03:41:40;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T03:44:08;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T03:46:34;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T03:49:01;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T03:51:28;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T03:53:58;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T03:56:26;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T03:58:53;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T04:01:20;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T04:03:47;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T04:06:14;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T04:08:41;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T04:11:09;5.30;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T04:13:37;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T04:16:06;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T04:18:33;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T04:21:01;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T04:23:28;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T04:25:55;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T04:28:22;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T04:30:52;5.30;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T04:33:19;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T04:35:46;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T04:38:13;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T04:40:41;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T04:43:07;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T04:45:34;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T04:48:02;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T04:50:29;5.30;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T04:52:56;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T04:55:23;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T04:57:50;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T05:00:17;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T05:02:44;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T05:05:11;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T05:07:40;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T05:10:09;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T05:12:36;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T05:15:04;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T05:17:31;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T05:19:58;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T05:22:25;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T05:24:52;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T05:27:19;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T05:29:46;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T05:32:13;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T05:34:40;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T05:37:08;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T05:39:35;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T05:42:03;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T05:44:30;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T05:46:57;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T05:49:24;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T05:51:51;5.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T05:54:18;5.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T05:56:45;5.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T05:59:12;5.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T06:01:39;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T06:04:06;5.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T06:06:33;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T06:09:01;5.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T06:11:28;5.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T06:13:55;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T06:16:22;5.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T06:18:49;5.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T06:21:16;5.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T06:23:43;5.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T06:26:10;5.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T06:28:37;5.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T06:31:07;5.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T06:33:34;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T06:36:01;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T06:38:28;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T06:40:55;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T06:43:23;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T06:45:50;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T06:48:16;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T06:50:43;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T06:53:11;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T06:55:38;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T06:58:07;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T07:00:34;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T07:03:01;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T07:05:28;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T07:07:55;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T07:10:22;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T07:12:49;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T07:15:16;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T07:17:43;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T07:20:14;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T07:22:41;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T07:25:09;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T07:27:40;5.30;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T07:30:07;5.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T07:32:37;5.30;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T07:35:05;5.30;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T07:37:32;5.30;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T07:39:59;5.30;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T07:42:26;5.30;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T07:44:53;5.30;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T07:47:21;5.30;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T07:49:48;5.30;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T07:52:15;5.40;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T07:54:42;5.40;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T07:57:09;5.40;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T07:59:36;5.40;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T08:02:03;5.50;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T08:04:30;5.50;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T08:06:58;5.50;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T08:09:25;5.50;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T08:11:52;5.50;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T08:14:19;5.50;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T08:16:45;5.50;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T08:19:13;5.60;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T08:21:42;5.60;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T08:24:09;5.60;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T08:26:36;5.60;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T08:29:03;5.60;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T08:31:30;5.60;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T08:33:57;5.60;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T08:36:26;5.60;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T08:38:53;5.60;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T08:41:20;5.70;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T08:43:47;5.70;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T08:46:16;5.70;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T08:48:43;5.70;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T08:51:10;5.70;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T08:53:37;5.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T08:56:10;5.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T08:58:43;5.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T09:01:10;5.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T09:03:38;5.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T09:06:05;5.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T09:08:33;5.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T09:11:02;5.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T09:13:30;5.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T09:15:57;5.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T09:18:26;5.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T09:20:53;5.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T09:23:20;5.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T09:25:47;5.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T09:28:14;5.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T09:30:44;5.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T09:33:13;5.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T09:35:40;5.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T09:38:08;5.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T09:40:36;5.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T09:43:05;5.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T09:45:33;5.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T09:48:02;5.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T09:50:31;5.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T09:52:59;5.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T09:55:29;5.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T09:57:57;5.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T10:00:27;6.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T10:03:03;6.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T10:05:32;6.00;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T10:08:00;6.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T10:10:29;6.10;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T10:12:56;6.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T10:15:23;6.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T10:17:50;6.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T10:20:18;6.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T10:22:48;6.30;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T10:25:16;6.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T10:27:43;6.30;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T10:30:17;6.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T10:32:51;6.30;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T10:35:19;6.20;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T10:37:50;6.30;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T10:40:17;6.30;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T10:42:44;6.30;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T10:45:14;6.30;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T10:47:41;6.40;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T10:50:09;6.50;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T10:52:37;6.50;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T10:55:05;6.50;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T10:57:39;6.50;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T11:00:07;6.50;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T11:02:37;6.50;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T11:05:06;6.60;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T11:07:36;6.60;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T11:10:05;6.60;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T11:12:34;6.70;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T11:15:05;6.70;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T11:17:32;6.70;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T11:20:01;6.70;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T11:22:30;6.70;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T11:24:58;6.70;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T11:27:30;6.70;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T11:30:00;6.70;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T11:32:30;6.70;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T11:35:00;6.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T11:37:28;6.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T11:39:55;6.80;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T11:42:25;6.90;99.90
43999;DHT22;51319;52.162;5.302;2024-02-26T11:44:52;6.90;99.80
43999;DHT22;51319;52.162;5.302;2024-02-26T11:47:23;6.90;99.70
43999;DHT22;51319;52.162;5.302;2024-02-26T11:49:51;6.90;99.50
43999;DHT22;51319;52.162;5.302;2024-02-26T11:52:19;6.90;99.30
43999;DHT22;51319;52.162;5.302;2024-02-26T11:54:53;6.90;99.40
43999;DHT22;51319;52.162;5.302;2024-02-26T11:57:38;6.90;99.50
43999;DHT22;51319;52.162;5.302;2024-02-26T12:05:45;6.90;98.90
43999;DHT22;51319;52.162;5.302;2024-02-26T12:08:12;6.90;98.70
43999;DHT22;51319;52.162;5.302;2024-02-26T12:10:39;6.90;98.90
43999;DHT22;51319;52.162;5.302;2024-02-26T12:13:17;7.00;99.00
43999;DHT22;51319;52.162;5.302;2024-02-26T12:15:56;7.00;98.90
43999;DHT22;51319;52.162;5.302;2024-02-26T12:18:24;7.00;98.80
43999;DHT22;51319;52.162;5.302;2024-02-26T12:21:01;7.10;98.70
43999;DHT22;51319;52.162;5.302;2024-02-26T12:23:29;7.10;98.70
43999;DHT22;51319;52.162;5.302;2024-02-26T12:26:00;7.20;98.60
43999;DHT22;51319;52.162;5.302;2024-02-26T12:28:31;7.20;98.50
43999;DHT22;51319;52.162;5.302;2024-02-26T12:30:58;7.20;98.50
43999;DHT22;51319;52.162;5.302;2024-02-26T12:33:27;7.30;98.30
43999;DHT22;51319;52.162;5.302;2024-02-26T12:35:55;7.30;98.20
43999;DHT22;51319;52.162;5.302;2024-02-26T12:38:22;7.30;97.90
43999;DHT22;51319;52.162;5.302;2024-02-26T12:40:50;7.40;97.90
43999;DHT22;51319;52.162;5.302;2024-02-26T12:43:17;7.40;97.40
43999;DHT22;51319;52.162;5.302;2024-02-26T12:45:44;7.40;97.20
43999;DHT22;51319;52.162;5.302;2024-02-26T12:48:14;7.40;96.90
43999;DHT22;51319;52.162;5.302;2024-02-26T12:50:46;7.40;96.90
43999;DHT22;51319;52.162;5.302;2024-02-26T12:53:14;7.40;96.80
43999;DHT22;51319;52.162;5.302;2024-02-26T12:55:42;7.40;96.80
43999;DHT22;51319;52.162;5.302;2024-02-26T12:58:11;7.50;96.60
43999;DHT22;51319;52.162;5.302;2024-02-26T13:00:38;7.50;96.50
43999;DHT22;51319;52.162;5.302;2024-02-26T13:03:06;7.50;96.40
43999;DHT22;51319;52.162;5.302;2024-02-26T13:05:33;7.50;96.20
43999;DHT22;51319;52.162;5.302;2024-02-26T13:08:00;7.50;96.20
43999;DHT22;51319;52.162;5.302;2024-02-26T13:10:31;7.50;96.30
43999;DHT22;51319;52.162;5.302;2024-02-26T13:13:02;7.50;96.40
43999;DHT22;51319;52.162;5.302;2024-02-26T13:15:29;7.50;96.50
43999;DHT22;51319;52.162;5.302;2024-02-26T13:17:56;7.50;96.40
43999;DHT22;51319;52.162;5.302;2024-02-26T13:20:28;7.50;96.40
43999;DHT22;51319;52.162;5.302;2024-02-26T13:23:05;7.50;96.40
43999;DHT22;51319;52.162;5.302;2024-02-26T13:25:34;7.50;96.30
43999;DHT22;51319;52.162;5.302;2024-02-26T13:28:18;7.50;96.40
43999;DHT22;51319;52.162;5.302;2024-02-26T13:30:56;7.60;96.40
43999;DHT22;51319;52.162;5.302;2024-02-26T13:33:25;7.50;96.30
43999;DHT22;51319;52.162;5.302;2024-02-26T13:35:53;7.50;96.20
43999;DHT22;51319;52.162;5.302;2024-02-26T13:38:20;7.50;96.20
43999;DHT22;51319;52.162;5.302;2024-02-26T13:40:47;7.50;96.30
43999;DHT22;51319;52.162;5.302;2024-02-26T13:43:14;7.50;96.50
43999;DHT22;51319;52.162;5.302;2024-02-26T13:45:41;7.60;96.50
43999;DHT22;51319;52.162;5.302;2024-02-26T13:48:12;7.50;96.70
43999;DHT22;51319;52.162;5.302;2024-02-26T13:50:40;7.50;96.60
43999;DHT22;51319;52.162;5.302;2024-02-26T13:53:09;7.50;96.70
43999;DHT22;51319;52.162;5.302;2024-02-26T13:55:37;7.50;96.60
43999;DHT22;51319;52.162;5.302;2024-02-26T13:58:05;7.50;96.30
43999;DHT22;51319;52.162;5.302;2024-02-26T14:00:32;7.50;96.30
43999;DHT22;51319;52.162;5.302;2024-02-26T14:03:08;7.50;96.40
43999;DHT22;51319;52.162;5.302;2024-02-26T14:05:35;7.50;96.70
43999;DHT22;51319;52.162;5.302;2024-02-26T14:08:27;7.50;96.40
43999;DHT22;51319;52.162;5.302;2024-02-26T14:10:54;7.50;96.10
43999;DHT22;51319;52.162;5.302;2024-02-26T14:13:21;7.50;96.00
43999;DHT22;51319;52.162;5.302;2024-02-26T14:15:49;7.50;96.00
43999;DHT22;51319;52.162;5.302;2024-02-26T14:18:16;7.60;95.90
43999;DHT22;51319;52.162;5.302;2024-02-26T14:20:43;7.60;95.80
43999;DHT22;51319;52.162;5.302;2024-02-26T14:23:11;7.60;95.80
43999;DHT22;51319;52.162;5.302;2024-02-26T14:25:38;7.60;95.70
43999;DHT22;51319;52.162;5.302;2024-02-26T14:28:05;7.60;95.50
43999;DHT22;51319;52.162;5.302;2024-02-26T14:30:32;7.60;95.50
43999;DHT22;51319;52.162;5.302;2024-02-26T14:33:00;7.60;95.60
43999;DHT22;51319;52.162;5.302;2024-02-26T14:35:27;7.60;95.40
43999;DHT22;51319;52.162;5.302;2024-02-26T14:37:54;7.60;95.40
43999;DHT22;51319;52.162;5.302;2024-02-26T14:40:21;7.60;95.50
43999;DHT22;51319;52.162;5.302;2024-02-26T14:42:48;7.60;95.30
43999;DHT22;51319;52.162;5.302;2024-02-26T14:45:15;7.60;95.30
43999;DHT22;51319;52.162;5.302;2024-02-26T14:47:43;7.60;95.30
43999;DHT22;51319;52.162;5.302;2024-02-26T14:50:10;7.60;95.30
43999;DHT22;51319;52.162;5.302;2024-02-26T14:52:38;7.60;95.40
43999;DHT22;51319;52.162;5.302;2024-02-26T14:55:05;7.60;95.20
43999;DHT22;51319;52.162;5.302;2024-02-26T14:57:32;7.70;95.30
43999;DHT22;51319;52.162;5.302;2024-02-26T14:59:59;7.70;95.30
43999;DHT22;51319;52.162;5.302;2024-02-26T15:02:27;7.60;95.30
43999;DHT22;51319;52.162;5.302;2024-02-26T15:04:55;7.70;95.30
43999;DHT22;51319;52.162;5.302;2024-02-26T15:10:02;7.60;95.10
43999;DHT22;51319;52.162;5.302;2024-02-26T15:12:31;7.60;95.10
43999;DHT22;51319;52.162;5.302;2024-02-26T15:14:58;7.60;95.10
43999;DHT22;51319;52.162;5.302;2024-02-26T15:17:29;7.60;95.00
43999;DHT22;51319;52.162;5.302;2024-02-26T15:19:59;7.60;94.90
43999;DHT22;51319;52.162;5.302;2024-02-26T15:22:27;7.60;94.80
43999;DHT22;51319;52.162;5.302;2024-02-26T15:24:54;7.60;94.70
43999;DHT22;51319;52.162;5.302;2024-02-26T15:27:21;7.50;94.70
43999;DHT22;51319;52.162;5.302;2024-02-26T15:29:48;7.50;94.80
43999;DHT22;51319;52.162;5.302;2024-02-26T15:32:16;7.60;94.90
43999;DHT22;51319;52.162;5.302;2024-02-26T15:34:43;7.50;95.00
43999;DHT22;51319;52.162;5.302;2024-02-26T15:37:11;7.50;95.00
43999;DHT22;51319;52.162;5.302;2024-02-26T15:39:40;7.50;94.80
43999;DHT22;51319;52.162;5.302;2024-02-26T15:42:07;7.50;94.70
43999;DHT22;51319;52.162;5.302;2024-02-26T15:44:37;7.50;94.90
43999;DHT22;51319;52.162;5.302;2024-02-26T15:47:05;7.40;94.90
43999;DHT22;51319;52.162;5.302;2024-02-26T15:49:33;7.40;95.00
43999;DHT22;51319;52.162;5.302;2024-02-26T15:52:03;7.40;95.10
43999;DHT22;51319;52.162;5.302;2024-02-26T15:54:30;7.30;95.30
43999;DHT22;51319;52.162;5.302;2024-02-26T15:57:00;7.30;95.40