sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48624;BME280;34422;45.802;16.114;2022-10-16T00:01:30;100630.50;;;9.77;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T00:03:59;100631.06;;;9.66;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T00:06:27;100636.22;;;9.60;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T00:08:54;100641.22;;;9.63;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T00:11:26;100634.78;;;9.65;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T00:13:59;100638.53;;;9.63;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T00:16:27;100634.78;;;9.65;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T00:18:55;100629.19;;;9.66;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T00:21:25;100626.50;;;9.66;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T00:23:54;100625.88;;;9.71;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T00:26:22;100625.69;;;9.72;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T00:28:50;100632.75;;;9.73;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T00:31:19;100621.53;;;9.70;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T00:33:46;100616.78;;;9.78;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T00:36:16;100621.59;;;9.83;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T00:38:43;100626.41;;;9.87;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T00:41:16;100632.06;;;9.92;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T00:48:51;100638.50;;;9.98;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T00:51:23;100643.31;;;9.96;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T00:53:52;100640.59;;;9.96;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T00:56:19;100644.56;;;10.00;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T00:58:46;100643.72;;;9.99;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T01:01:13;100644.53;;;9.93;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T01:03:40;100639.97;;;9.94;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T01:06:29;100641.19;;;9.91;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T01:14:22;100639.44;;;9.77;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T01:17:23;100640.91;;;9.80;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T01:20:19;100643.22;;;9.83;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T01:25:32;100650.31;;;9.84;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T01:28:05;100639.88;;;9.81;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T01:30:36;100647.34;;;9.79;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T01:33:10;100638.59;;;9.77;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T01:35:43;100642.34;;;9.76;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T01:38:17;100652.31;;;9.75;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T01:40:51;100658.16;;;9.79;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T01:43:23;100657.78;;;9.82;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T01:45:52;100657.34;;;9.85;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T01:48:21;100662.38;;;9.88;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T01:51:03;100665.53;;;9.91;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T01:53:32;100669.69;;;9.94;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T01:56:00;100659.91;;;9.93;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T01:58:34;100667.00;;;9.94;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T02:01:03;100673.66;;;9.98;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T02:03:31;100673.06;;;10.03;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T02:05:59;100680.34;;;10.02;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T02:08:27;100675.56;;;10.04;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T02:10:56;100679.16;;;10.11;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T02:13:29;100672.50;;;10.14;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T02:15:58;100678.53;;;10.09;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T02:18:26;100674.56;;;10.12;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T02:21:02;100678.75;;;10.14;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T02:26:29;100696.19;;;10.12;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T02:29:01;100686.66;;;10.09;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T02:31:33;100695.16;;;10.06;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T02:34:02;100699.03;;;9.97;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T02:36:32;100690.69;;;9.92;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T02:39:00;100694.41;;;9.91;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T02:41:28;100682.78;;;9.90;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T02:43:54;100687.16;;;9.98;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T02:46:21;100685.53;;;9.97;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T02:48:48;100682.59;;;9.98;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T02:51:15;100684.53;;;10.05;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T02:53:42;100690.94;;;9.97;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T02:56:08;100687.16;;;9.98;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T02:58:35;100684.47;;;9.98;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T03:01:02;100684.72;;;10.03;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T03:03:29;100680.97;;;10.04;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T03:05:55;100690.94;;;9.97;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T03:08:22;100678.00;;;9.92;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T03:10:51;100677.34;;;9.84;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T03:13:18;100681.09;;;9.89;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T03:15:47;100685.44;;;9.84;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T03:18:14;100682.31;;;9.87;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T03:20:42;100688.38;;;9.89;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T03:23:09;100697.75;;;9.93;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T03:25:36;100694.41;;;9.91;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T03:28:03;100700.19;;;9.81;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T03:30:30;100704.97;;;9.86;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T03:32:57;100710.19;;;9.87;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T03:35:24;100717.88;;;9.84;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T03:37:51;100712.25;;;9.85;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T03:40:18;100707.28;;;9.89;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T03:42:45;100714.56;;;9.88;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T03:45:11;100721.84;;;9.88;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T03:47:38;100721.19;;;9.86;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T03:50:05;100732.66;;;9.88;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T03:52:32;100727.59;;;9.78;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T03:54:59;100732.56;;;9.75;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T03:57:26;100729.63;;;9.70;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T03:59:53;100736.28;;;9.74;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T04:02:20;100737.72;;;9.70;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T04:04:46;100745.84;;;9.70;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T04:07:13;100751.63;;;9.67;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T04:09:40;100755.19;;;9.74;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T04:12:07;100752.13;;;9.77;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T04:14:34;100756.69;;;9.76;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T04:17:01;100754.16;;;9.75;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T04:19:27;100753.78;;;9.78;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T04:21:54;100745.28;;;9.81;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T04:24:21;100748.75;;;9.75;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T04:26:48;100752.50;;;9.74;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T04:29:14;100761.63;;;9.73;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T04:31:41;100759.84;;;9.80;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T04:34:08;100760.03;;;9.78;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T04:36:34;100770.00;;;9.78;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T04:39:01;100764.97;;;9.75;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T04:41:28;100775.22;;;9.79;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T04:43:55;100772.97;;;9.83;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T04:46:22;100772.97;;;9.83;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T04:48:48;100777.06;;;9.79;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T04:51:15;100778.03;;;9.71;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T04:53:42;100770.38;;;9.75;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T04:56:09;100782.09;;;9.82;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T04:58:35;100778.75;;;9.80;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T05:01:02;100778.09;;;9.78;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T05:03:29;100782.47;;;9.79;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T05:05:56;100780.53;;;9.73;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T05:08:23;100778.25;;;9.70;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T05:10:50;100781.81;;;9.70;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T05:13:17;100780.97;;;9.70;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T05:15:47;100788.66;;;9.73;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T05:18:15;100789.50;;;9.73;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T05:20:42;100791.13;;;9.68;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T05:23:09;100799.03;;;9.69;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T05:25:39;100803.78;;;9.67;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T05:28:06;100805.34;;;9.55;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T05:30:33;100804.25;;;9.49;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T05:32:59;100809.38;;;9.44;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T05:35:26;100814.44;;;9.33;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T05:37:53;100814.63;;;9.31;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T05:40:20;100814.38;;;9.26;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T05:42:47;100821.47;;;9.27;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T05:45:14;100821.47;;;9.27;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T05:47:40;100831.84;;;9.30;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T05:50:08;100834.56;;;9.30;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T05:52:35;100829.75;;;9.25;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T05:55:02;100838.03;;;9.24;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T05:57:29;100829.75;;;9.25;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T05:59:56;100828.59;;;9.35;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T06:02:23;100828.28;;;9.44;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T06:04:51;100838.69;;;9.47;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T06:07:20;100847.47;;;9.49;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T06:09:51;100848.69;;;9.47;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T06:12:19;100847.47;;;9.49;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T06:14:46;100849.78;;;9.52;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T06:17:16;100835.91;;;9.55;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T06:19:42;100845.91;;;9.61;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T06:22:09;100837.63;;;9.63;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T06:24:36;100843.13;;;9.70;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T06:27:04;100851.66;;;9.73;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T06:29:31;100853.84;;;9.63;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T06:31:58;100858.03;;;9.66;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T06:34:25;100864.59;;;9.78;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T06:36:51;100870.03;;;9.84;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T06:39:18;100872.69;;;9.78;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T06:41:45;100879.63;;;9.87;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T06:44:12;100877.22;;;9.92;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T06:46:39;100882.88;;;9.97;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T06:49:05;100882.47;;;10.00;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T06:51:32;100889.16;;;10.04;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T06:54:01;100893.28;;;10.00;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T06:56:28;100891.69;;;10.06;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T06:58:57;100903.34;;;10.27;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T07:01:24;100909.50;;;10.43;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T07:03:52;100913.34;;;10.55;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T07:06:20;100914.44;;;10.60;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T07:08:48;100921.81;;;10.73;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T07:11:17;100923.09;;;10.77;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T07:13:45;100923.88;;;10.71;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T07:16:17;100923.28;;;10.76;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T07:18:45;100937.13;;;10.87;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T07:21:20;100935.69;;;10.91;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T07:23:57;100940.59;;;10.81;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T07:26:25;100944.59;;;10.85;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T07:28:52;100937.28;;;10.79;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T07:31:20;100946.34;;;10.93;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T07:33:47;100943.94;;;10.83;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T07:36:16;100949.75;;;10.80;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T07:38:43;100951.75;;;10.65;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T07:41:13;100952.53;;;10.59;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T07:43:40;100961.00;;;10.77;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T07:46:11;100961.31;;;10.95;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T07:48:38;100965.19;;;11.14;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T07:51:06;100969.13;;;11.12;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T07:53:33;100968.03;;;11.34;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T07:56:03;100972.88;;;11.11;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T07:58:31;100972.94;;;11.24;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T08:00:58;100980.13;;;11.38;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T08:03:25;100984.91;;;11.36;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T08:05:52;100985.53;;;11.38;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T08:08:19;100984.69;;;11.31;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T08:10:46;100980.38;;;11.43;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T08:13:12;100987.28;;;11.52;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T08:15:44;100981.84;;;11.52;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T08:18:13;100980.72;;;11.74;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T08:20:41;100979.94;;;11.81;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T08:23:10;100982.47;;;11.89;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T08:25:37;100991.69;;;12.01;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T08:28:06;100989.38;;;11.98;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T08:30:34;100989.13;;;11.93;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T08:33:01;100991.09;;;12.12;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T08:35:28;100989.63;;;12.09;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T08:37:55;100995.94;;;12.36;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T08:40:26;101003.22;;;12.36;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T08:48:32;100989.69;;;12.62;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T08:51:03;101003.91;;;12.84;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T08:53:37;101001.81;;;12.79;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T08:56:09;101001.38;;;13.02;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T08:58:36;100998.03;;;13.00;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T09:01:12;101004.31;;;13.21;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T09:09:47;101002.63;;;12.47;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T09:12:22;101006.00;;;12.69;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T09:15:03;101003.88;;;12.58;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T09:23:18;101008.47;;;12.90;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T09:25:49;101009.50;;;13.29;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T09:28:17;101007.38;;;13.44;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T09:30:46;101016.69;;;13.74;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T09:33:16;101019.00;;;13.77;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T09:35:45;101016.78;;;13.48;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T09:38:30;101012.19;;;13.48;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T09:40:59;101015.91;;;13.61;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T09:45:58;101020.94;;;14.08;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T09:48:31;101023.41;;;14.54;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T09:51:02;101026.56;;;14.83;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T09:53:41;101031.31;;;14.63;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T09:56:11;101026.56;;;14.83;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T09:58:43;101025.94;;;15.06;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T10:01:15;101024.44;;;14.85;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T10:03:43;101032.63;;;14.53;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T10:06:46;101030.63;;;14.42;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T10:09:21;101034.00;;;14.31;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T10:12:03;101040.75;;;14.22;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T10:14:39;101030.44;;;14.69;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T10:17:20;101036.19;;;14.85;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T10:22:24;101030.53;;;15.05;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T10:30:26;101028.66;;;15.49;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T10:32:58;101025.63;;;15.39;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T10:35:52;101020.91;;;15.46;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T10:38:44;101022.16;;;15.86;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T10:46:23;101009.88;;;15.95;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T10:49:22;101011.06;;;16.29;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T10:52:06;101003.97;;;16.40;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T10:57:43;100992.63;;;16.55;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T11:03:15;100999.63;;;16.92;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T11:05:46;100996.53;;;17.00;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T11:08:21;100992.81;;;16.95;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T11:11:01;100987.25;;;17.01;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T11:16:26;100989.41;;;17.34;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T11:19:30;100988.88;;;17.37;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T11:24:48;100985.31;;;17.72;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T11:27:38;100992.06;;;17.81;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T11:30:22;100990.69;;;17.95;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T11:41:45;100976.63;;;18.48;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T11:46:53;100964.78;;;18.15;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T11:49:26;100972.91;;;18.09;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T11:54:48;100961.59;;;18.51;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T11:57:21;100969.81;;;18.51;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T11:59:56;100965.63;;;18.77;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T12:02:31;100959.56;;;18.75;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T12:07:39;100960.56;;;18.86;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T12:10:18;100961.38;;;18.86;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T12:12:46;100952.00;;;18.99;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T12:15:26;100949.03;;;19.22;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T12:17:53;100951.03;;;19.27;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T12:20:30;100946.50;;;19.37;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T12:23:00;100947.94;;;19.23;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T12:25:33;100943.59;;;19.27;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T12:28:19;100939.94;;;19.38;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T12:30:57;100938.50;;;19.36;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T12:33:30;100938.38;;;19.47;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T12:36:35;100937.38;;;19.15;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T12:39:02;100937.25;;;19.05;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T12:41:34;100935.91;;;19.24;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T12:44:04;100935.03;;;19.40;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T12:51:40;100933.47;;;19.93;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T12:54:17;100935.19;;;19.99;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T13:05:23;100930.34;;;20.11;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T13:08:12;100930.66;;;20.15;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T13:24:32;100939.91;;;20.31;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T13:27:18;100934.91;;;20.28;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T13:29:54;100945.50;;;20.41;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T13:32:27;100937.31;;;20.46;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T13:34:54;100935.66;;;20.45;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T13:37:23;100943.59;;;20.41;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T13:39:51;100942.81;;;20.46;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T13:42:23;100942.75;;;20.41;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T13:44:53;100945.50;;;20.41;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T13:47:25;100945.13;;;20.32;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T13:50:19;100946.03;;;20.38;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T13:52:46;100938.34;;;20.40;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T13:55:14;100937.31;;;20.46;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T13:57:42;100943.03;;;20.39;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T14:00:26;100938.88;;;20.37;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T14:03:02;100940.41;;;20.28;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T14:05:30;100944.16;;;20.16;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T14:07:58;100947.16;;;20.15;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T14:10:27;100945.31;;;20.20;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T14:13:04;100953.53;;;20.20;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T14:15:33;100950.25;;;20.23;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T14:18:01;100954.97;;;20.28;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T14:20:31;100960.69;;;20.21;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T14:23:04;100955.75;;;20.23;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T14:25:32;100950.25;;;20.23;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T14:30:36;100960.97;;;20.20;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T14:33:06;100960.97;;;20.20;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T14:35:46;100960.63;;;20.16;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T14:38:20;100957.91;;;20.16;100.00
48624;BME280;34422;45.802;16.114;2022-10-16T14:40:48;100963.13;;;20.18;100.00