sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5607;DHT22;2825;53.116;9.392;2022-08-23T00:01:59;21.40;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T00:04:34;21.40;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T00:07:01;21.40;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T00:09:28;21.40;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T00:12:11;21.30;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T00:14:39;21.30;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T00:17:06;21.30;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T00:19:33;21.30;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T00:21:59;21.30;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T00:24:25;21.30;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T00:27:13;21.30;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T00:29:43;21.20;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T00:32:13;21.20;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T00:34:39;21.20;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T00:37:06;21.20;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T00:39:32;21.20;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T00:42:02;21.20;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T00:44:48;21.10;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T00:47:32;21.10;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T00:50:33;21.00;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T00:53:10;21.00;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T00:55:40;20.90;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T00:58:08;20.90;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T01:00:34;20.80;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T01:03:02;20.80;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T01:05:45;20.70;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T01:08:11;20.70;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T01:10:48;20.60;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T01:13:27;20.60;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T01:16:06;20.60;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T01:18:34;20.60;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T01:23:49;20.50;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T01:26:17;20.40;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T01:28:43;20.40;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T01:31:10;20.40;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T01:33:38;20.30;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T01:36:07;20.30;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T01:38:34;20.20;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T01:40:59;20.20;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T01:43:25;20.20;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T01:45:52;20.10;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T01:48:19;20.10;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T01:50:45;20.10;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T01:53:11;20.10;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T01:55:38;20.00;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T01:58:05;20.00;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T02:00:38;19.90;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T02:03:04;19.90;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T02:05:31;19.80;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T02:07:57;19.80;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T02:10:43;19.80;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T02:13:08;19.70;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T02:15:34;19.70;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T02:18:00;19.60;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T02:20:26;19.50;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T02:22:52;19.50;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T02:25:17;19.40;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T02:27:44;19.30;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T02:30:10;19.30;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T02:32:36;19.30;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T02:35:01;19.30;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T02:37:27;19.20;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T02:39:52;19.20;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T02:42:18;19.20;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T02:44:44;19.20;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T02:47:09;19.20;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T02:49:36;19.20;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T02:52:04;19.20;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T02:54:31;19.10;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T02:56:57;19.10;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T02:59:22;19.10;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T03:01:48;19.10;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T03:04:14;19.00;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T03:06:40;19.00;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T03:09:07;19.00;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T03:11:33;19.00;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T03:13:59;19.00;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T03:16:25;19.00;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T03:18:51;19.00;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T03:21:18;18.90;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T03:23:45;18.90;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T03:26:12;18.80;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T03:28:41;18.80;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T03:31:07;18.70;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T03:33:34;18.70;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T03:36:02;18.60;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T03:38:28;18.60;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T03:40:53;18.60;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T03:43:20;18.60;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T03:45:46;18.50;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T03:48:12;18.50;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T03:50:38;18.50;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T03:53:04;18.50;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T03:55:30;18.50;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T03:57:55;18.50;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T04:00:21;18.50;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T04:02:47;18.50;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T04:05:13;18.50;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T04:07:39;18.40;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T04:10:07;18.40;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T04:12:34;18.40;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T04:15:01;18.40;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T04:17:27;18.40;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T04:19:53;18.40;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T04:22:20;18.40;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T04:24:46;18.30;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T04:27:12;18.30;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T04:29:39;18.30;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T04:32:07;18.30;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T04:34:34;18.30;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T04:37:00;18.30;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T04:39:27;18.30;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T04:41:52;18.30;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T04:44:37;18.30;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T04:47:03;18.30;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T04:49:28;18.30;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T04:51:54;18.30;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T04:54:20;18.30;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T04:56:46;18.30;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T04:59:13;18.20;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T05:01:39;18.20;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T05:04:07;18.20;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T05:06:33;18.20;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T05:08:59;18.20;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T05:11:26;18.30;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T05:13:53;18.30;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T05:16:19;18.40;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T05:18:46;18.40;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T05:21:17;18.50;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T05:23:43;18.60;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T05:26:09;18.70;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T05:28:38;18.70;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T05:31:11;18.80;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T05:33:39;18.90;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T05:36:06;18.90;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T05:38:32;19.00;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T05:40:58;19.10;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T05:43:27;19.10;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T05:46:11;19.00;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T05:48:38;19.00;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T05:53:39;19.00;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T05:58:42;18.90;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T06:01:09;19.00;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T06:03:35;19.00;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T06:06:02;19.00;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T06:08:28;18.90;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T06:11:15;18.90;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T06:13:48;18.90;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T06:16:17;18.90;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T06:18:44;18.90;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T06:21:13;18.90;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T06:23:39;18.90;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T06:28:35;19.00;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T06:31:01;19.00;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T06:33:27;19.10;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T06:36:07;19.20;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T06:38:34;19.30;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T06:41:02;19.50;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T06:43:28;19.50;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T06:46:05;19.60;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T06:48:30;19.70;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T06:50:56;19.80;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T06:53:22;19.90;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T06:55:48;19.90;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T06:58:14;20.10;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T07:00:40;20.20;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T07:03:06;20.20;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T07:05:32;20.30;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T07:07:57;20.40;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T07:10:23;20.50;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T07:12:49;20.50;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T07:15:15;20.50;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T07:17:40;20.50;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T07:20:06;20.60;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T07:22:32;20.70;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T07:24:58;20.80;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T07:27:24;20.90;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T07:29:50;21.00;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T07:32:16;21.10;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T07:34:42;21.20;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T07:37:08;21.20;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T07:39:34;21.30;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T07:42:01;21.40;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T07:44:28;21.60;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T07:46:54;21.70;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T07:49:21;21.80;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T07:51:49;21.90;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T07:54:17;22.00;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T07:56:43;22.20;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T07:59:10;22.30;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T08:01:37;22.50;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T08:04:05;22.60;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T08:06:43;22.70;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T08:09:10;22.90;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T08:11:40;23.00;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T08:14:07;23.10;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T08:16:45;23.20;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T08:19:14;23.40;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T08:21:41;23.40;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T08:24:11;23.50;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T08:26:38;23.70;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T08:29:05;23.90;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T08:31:31;24.00;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T08:33:57;24.20;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T08:36:35;24.30;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T08:39:03;24.50;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T08:47:21;24.90;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T08:52:59;25.20;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T08:55:44;25.50;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T08:58:23;25.70;99.90
5607;DHT22;2825;53.116;9.392;2022-08-23T09:00:50;25.70;99.50
5607;DHT22;2825;53.116;9.392;2022-08-23T09:03:18;25.90;99.60
5607;DHT22;2825;53.116;9.392;2022-08-23T09:06:02;26.00;98.70
5607;DHT22;2825;53.116;9.392;2022-08-23T09:09:06;26.00;98.70
5607;DHT22;2825;53.116;9.392;2022-08-23T09:16:50;26.30;97.50
5607;DHT22;2825;53.116;9.392;2022-08-23T09:19:18;26.30;96.60
5607;DHT22;2825;53.116;9.392;2022-08-23T09:22:00;26.40;96.20
5607;DHT22;2825;53.116;9.392;2022-08-23T09:24:27;26.30;96.20
5607;DHT22;2825;53.116;9.392;2022-08-23T09:26:54;26.30;95.90
5607;DHT22;2825;53.116;9.392;2022-08-23T09:29:24;26.30;95.60
5607;DHT22;2825;53.116;9.392;2022-08-23T09:31:54;26.50;96.10
5607;DHT22;2825;53.116;9.392;2022-08-23T09:34:39;26.70;95.70
5607;DHT22;2825;53.116;9.392;2022-08-23T09:37:15;26.90;95.30
5607;DHT22;2825;53.116;9.392;2022-08-23T09:39:44;27.00;95.30
5607;DHT22;2825;53.116;9.392;2022-08-23T09:42:34;27.00;95.50
5607;DHT22;2825;53.116;9.392;2022-08-23T09:45:51;27.10;95.10
5607;DHT22;2825;53.116;9.392;2022-08-23T09:47:52;27.00;95.00
5607;DHT22;2825;53.116;9.392;2022-08-23T09:50:27;27.10;94.50
5607;DHT22;2825;53.116;9.392;2022-08-23T09:53:10;27.00;94.80
5607;DHT22;2825;53.116;9.392;2022-08-23T09:55:39;27.10;95.00
5607;DHT22;2825;53.116;9.392;2022-08-23T10:01:36;27.40;95.30
5607;DHT22;2825;53.116;9.392;2022-08-23T10:06:49;27.70;94.10
5607;DHT22;2825;53.116;9.392;2022-08-23T10:09:30;27.80;94.20
5607;DHT22;2825;53.116;9.392;2022-08-23T10:11:58;27.80;93.80
5607;DHT22;2825;53.116;9.392;2022-08-23T10:14:27;27.80;93.80
5607;DHT22;2825;53.116;9.392;2022-08-23T10:22:00;27.80;93.10
5607;DHT22;2825;53.116;9.392;2022-08-23T10:30:13;27.80;93.30
5607;DHT22;2825;53.116;9.392;2022-08-23T10:35:34;28.00;92.90
5607;DHT22;2825;53.116;9.392;2022-08-23T10:38:30;28.00;92.70
5607;DHT22;2825;53.116;9.392;2022-08-23T10:46:47;28.00;92.10
5607;DHT22;2825;53.116;9.392;2022-08-23T10:49:15;28.00;91.30
5607;DHT22;2825;53.116;9.392;2022-08-23T10:51:44;28.00;91.10
5607;DHT22;2825;53.116;9.392;2022-08-23T10:54:15;28.00;91.50
5607;DHT22;2825;53.116;9.392;2022-08-23T10:56:43;28.00;91.50
5607;DHT22;2825;53.116;9.392;2022-08-23T10:59:18;28.00;91.60
5607;DHT22;2825;53.116;9.392;2022-08-23T11:02:16;28.00;91.60
5607;DHT22;2825;53.116;9.392;2022-08-23T11:04:51;28.10;91.50
5607;DHT22;2825;53.116;9.392;2022-08-23T11:12:57;28.20;91.10
5607;DHT22;2825;53.116;9.392;2022-08-23T11:32:01;28.50;90.90
5607;DHT22;2825;53.116;9.392;2022-08-23T11:34:32;28.50;90.60
5607;DHT22;2825;53.116;9.392;2022-08-23T11:42:47;28.50;88.90
5607;DHT22;2825;53.116;9.392;2022-08-23T11:50:57;28.50;88.70
5607;DHT22;2825;53.116;9.392;2022-08-23T12:16:09;28.70;90.20
5607;DHT22;2825;53.116;9.392;2022-08-23T12:26:52;29.10;88.50
5607;DHT22;2825;53.116;9.392;2022-08-23T12:29:37;29.20;88.00
5607;DHT22;2825;53.116;9.392;2022-08-23T12:35:22;29.50;85.40
5607;DHT22;2825;53.116;9.392;2022-08-23T12:40:36;29.70;86.70
5607;DHT22;2825;53.116;9.392;2022-08-23T12:43:17;29.70;85.90
5607;DHT22;2825;53.116;9.392;2022-08-23T12:45:58;29.60;84.50
5607;DHT22;2825;53.116;9.392;2022-08-23T12:48:31;29.60;83.90
5607;DHT22;2825;53.116;9.392;2022-08-23T12:51:00;29.60;83.70
5607;DHT22;2825;53.116;9.392;2022-08-23T12:53:29;29.60;84.00
5607;DHT22;2825;53.116;9.392;2022-08-23T12:56:02;29.70;84.30
5607;DHT22;2825;53.116;9.392;2022-08-23T12:58:31;29.70;84.80
5607;DHT22;2825;53.116;9.392;2022-08-23T13:01:06;29.80;85.20
5607;DHT22;2825;53.116;9.392;2022-08-23T13:03:39;29.80;84.90
5607;DHT22;2825;53.116;9.392;2022-08-23T13:06:08;29.80;84.30
5607;DHT22;2825;53.116;9.392;2022-08-23T13:08:38;29.80;84.70
5607;DHT22;2825;53.116;9.392;2022-08-23T13:11:06;29.80;84.30
5607;DHT22;2825;53.116;9.392;2022-08-23T13:13:33;29.60;84.40
5607;DHT22;2825;53.116;9.392;2022-08-23T13:16:01;29.60;84.30
5607;DHT22;2825;53.116;9.392;2022-08-23T13:23:49;29.80;83.70
5607;DHT22;2825;53.116;9.392;2022-08-23T13:32:02;29.90;82.20
5607;DHT22;2825;53.116;9.392;2022-08-23T13:34:38;29.90;82.20
5607;DHT22;2825;53.116;9.392;2022-08-23T13:37:27;30.10;82.20
5607;DHT22;2825;53.116;9.392;2022-08-23T13:39:57;30.20;81.80
5607;DHT22;2825;53.116;9.392;2022-08-23T13:42:25;30.30;82.10
5607;DHT22;2825;53.116;9.392;2022-08-23T13:44:53;30.30;81.80
5607;DHT22;2825;53.116;9.392;2022-08-23T13:47:24;30.40;81.90
5607;DHT22;2825;53.116;9.392;2022-08-23T13:49:51;30.40;81.30
5607;DHT22;2825;53.116;9.392;2022-08-23T13:52:18;30.40;81.60
5607;DHT22;2825;53.116;9.392;2022-08-23T13:54:44;30.30;81.00
5607;DHT22;2825;53.116;9.392;2022-08-23T13:57:14;30.30;81.00
5607;DHT22;2825;53.116;9.392;2022-08-23T13:59:48;30.20;80.40
5607;DHT22;2825;53.116;9.392;2022-08-23T14:02:17;30.20;81.00
5607;DHT22;2825;53.116;9.392;2022-08-23T14:04:43;30.30;80.40
5607;DHT22;2825;53.116;9.392;2022-08-23T14:07:09;30.20;80.40
5607;DHT22;2825;53.116;9.392;2022-08-23T14:09:36;30.10;80.30
5607;DHT22;2825;53.116;9.392;2022-08-23T14:12:11;30.20;80.60
5607;DHT22;2825;53.116;9.392;2022-08-23T14:14:38;30.30;80.80
5607;DHT22;2825;53.116;9.392;2022-08-23T14:17:04;30.40;80.80
5607;DHT22;2825;53.116;9.392;2022-08-23T14:19:30;30.40;80.20
5607;DHT22;2825;53.116;9.392;2022-08-23T14:21:57;30.40;80.20
5607;DHT22;2825;53.116;9.392;2022-08-23T14:24:23;30.40;80.20
5607;DHT22;2825;53.116;9.392;2022-08-23T14:26:50;30.40;80.00
5607;DHT22;2825;53.116;9.392;2022-08-23T14:29:15;30.40;80.70
5607;DHT22;2825;53.116;9.392;2022-08-23T14:31:41;30.50;81.10
5607;DHT22;2825;53.116;9.392;2022-08-23T14:34:07;30.50;81.00
5607;DHT22;2825;53.116;9.392;2022-08-23T14:36:32;30.50;80.20
5607;DHT22;2825;53.116;9.392;2022-08-23T14:38:58;30.50;80.70
5607;DHT22;2825;53.116;9.392;2022-08-23T14:41:25;30.40;80.20
5607;DHT22;2825;53.116;9.392;2022-08-23T14:43:51;30.40;80.60
5607;DHT22;2825;53.116;9.392;2022-08-23T14:46:19;30.30;79.50
5607;DHT22;2825;53.116;9.392;2022-08-23T14:48:46;30.40;80.10
5607;DHT22;2825;53.116;9.392;2022-08-23T14:51:29;30.20;79.10
5607;DHT22;2825;53.116;9.392;2022-08-23T14:53:57;30.10;79.10
5607;DHT22;2825;53.116;9.392;2022-08-23T14:56:23;30.10;79.30
5607;DHT22;2825;53.116;9.392;2022-08-23T14:58:49;30.10;79.50
5607;DHT22;2825;53.116;9.392;2022-08-23T15:01:16;30.20;79.80
5607;DHT22;2825;53.116;9.392;2022-08-23T15:03:43;30.20;80.20
5607;DHT22;2825;53.116;9.392;2022-08-23T15:06:09;30.30;78.90
5607;DHT22;2825;53.116;9.392;2022-08-23T15:08:35;30.30;78.50
5607;DHT22;2825;53.116;9.392;2022-08-23T15:11:02;30.30;78.40
5607;DHT22;2825;53.116;9.392;2022-08-23T15:13:29;30.30;78.70
5607;DHT22;2825;53.116;9.392;2022-08-23T15:15:55;30.30;78.60
5607;DHT22;2825;53.116;9.392;2022-08-23T15:18:21;30.30;78.90
5607;DHT22;2825;53.116;9.392;2022-08-23T15:20:47;30.20;78.60
5607;DHT22;2825;53.116;9.392;2022-08-23T15:23:12;30.10;78.70
5607;DHT22;2825;53.116;9.392;2022-08-23T15:25:40;30.20;78.80
5607;DHT22;2825;53.116;9.392;2022-08-23T15:28:08;30.20;79.20
5607;DHT22;2825;53.116;9.392;2022-08-23T15:30:34;30.20;78.60
5607;DHT22;2825;53.116;9.392;2022-08-23T15:33:00;30.10;78.50
5607;DHT22;2825;53.116;9.392;2022-08-23T15:35:26;29.90;77.80
5607;DHT22;2825;53.116;9.392;2022-08-23T15:37:54;29.90;78.00
5607;DHT22;2825;53.116;9.392;2022-08-23T15:40:21;29.80;78.20
5607;DHT22;2825;53.116;9.392;2022-08-23T15:42:47;29.80;77.90
5607;DHT22;2825;53.116;9.392;2022-08-23T15:45:13;29.70;78.30
5607;DHT22;2825;53.116;9.392;2022-08-23T15:47:48;29.70;78.70
5607;DHT22;2825;53.116;9.392;2022-08-23T15:50:16;29.60;78.90
5607;DHT22;2825;53.116;9.392;2022-08-23T15:52:41;29.70;78.90
5607;DHT22;2825;53.116;9.392;2022-08-23T15:55:07;29.60;79.30
5607;DHT22;2825;53.116;9.392;2022-08-23T15:57:41;29.60;78.90
5607;DHT22;2825;53.116;9.392;2022-08-23T16:00:10;29.60;78.90
5607;DHT22;2825;53.116;9.392;2022-08-23T16:02:37;29.50;78.80
5607;DHT22;2825;53.116;9.392;2022-08-23T16:05:03;29.50;79.00
5607;DHT22;2825;53.116;9.392;2022-08-23T16:07:30;29.40;80.20
5607;DHT22;2825;53.116;9.392;2022-08-23T16:09:57;29.40;80.10
5607;DHT22;2825;53.116;9.392;2022-08-23T16:12:25;29.40;80.50
5607;DHT22;2825;53.116;9.392;2022-08-23T16:14:50;29.40;80.80
5607;DHT22;2825;53.116;9.392;2022-08-23T16:17:18;29.30;79.80
5607;DHT22;2825;53.116;9.392;2022-08-23T16:19:44;29.30;80.50
5607;DHT22;2825;53.116;9.392;2022-08-23T16:22:10;29.30;80.20
5607;DHT22;2825;53.116;9.392;2022-08-23T16:24:36;29.20;80.00
5607;DHT22;2825;53.116;9.392;2022-08-23T16:27:04;29.20;79.40
5607;DHT22;2825;53.116;9.392;2022-08-23T16:29:30;29.10;80.00
5607;DHT22;2825;53.116;9.392;2022-08-23T16:31:56;29.10;80.50
5607;DHT22;2825;53.116;9.392;2022-08-23T16:34:21;29.00;80.70
5607;DHT22;2825;53.116;9.392;2022-08-23T16:36:58;28.90;80.60
5607;DHT22;2825;53.116;9.392;2022-08-23T16:39:24;28.90;80.80
5607;DHT22;2825;53.116;9.392;2022-08-23T16:41:50;28.90;80.90
5607;DHT22;2825;53.116;9.392;2022-08-23T16:44:16;28.80;80.90
5607;DHT22;2825;53.116;9.392;2022-08-23T16:46:42;28.80;80.20
5607;DHT22;2825;53.116;9.392;2022-08-23T16:49:13;28.70;79.80
5607;DHT22;2825;53.116;9.392;2022-08-23T16:51:39;28.70;80.70
5607;DHT22;2825;53.116;9.392;2022-08-23T16:54:05;28.70;80.20
5607;DHT22;2825;53.116;9.392;2022-08-23T16:56:34;28.60;80.40
5607;DHT22;2825;53.116;9.392;2022-08-23T16:59:01;28.60;80.20
5607;DHT22;2825;53.116;9.392;2022-08-23T17:01:27;28.60;80.40
5607;DHT22;2825;53.116;9.392;2022-08-23T17:03:53;28.50;80.70
5607;DHT22;2825;53.116;9.392;2022-08-23T17:06:20;28.50;81.10
5607;DHT22;2825;53.116;9.392;2022-08-23T17:08:46;28.50;80.90
5607;DHT22;2825;53.116;9.392;2022-08-23T17:11:14;28.50;80.60
5607;DHT22;2825;53.116;9.392;2022-08-23T17:13:42;28.40;80.80
5607;DHT22;2825;53.116;9.392;2022-08-23T17:16:08;28.40;80.90
5607;DHT22;2825;53.116;9.392;2022-08-23T17:18:35;28.30;81.10
5607;DHT22;2825;53.116;9.392;2022-08-23T17:21:01;28.40;81.60
5607;DHT22;2825;53.116;9.392;2022-08-23T17:23:27;28.30;81.70
5607;DHT22;2825;53.116;9.392;2022-08-23T17:25:53;28.30;81.60
5607;DHT22;2825;53.116;9.392;2022-08-23T17:28:18;28.30;82.10
5607;DHT22;2825;53.116;9.392;2022-08-23T17:30:44;28.20;82.20
5607;DHT22;2825;53.116;9.392;2022-08-23T17:33:10;28.30;82.40
5607;DHT22;2825;53.116;9.392;2022-08-23T17:35:36;28.20;82.40
5607;DHT22;2825;53.116;9.392;2022-08-23T17:38:03;28.20;82.40
5607;DHT22;2825;53.116;9.392;2022-08-23T17:40:34;28.10;82.40
5607;DHT22;2825;53.116;9.392;2022-08-23T17:43:01;28.10;82.70
5607;DHT22;2825;53.116;9.392;2022-08-23T17:45:30;28.10;82.90
5607;DHT22;2825;53.116;9.392;2022-08-23T17:47:57;28.10;83.10
5607;DHT22;2825;53.116;9.392;2022-08-23T17:50:23;28.10;83.30
5607;DHT22;2825;53.116;9.392;2022-08-23T17:52:49;28.00;83.30
5607;DHT22;2825;53.116;9.392;2022-08-23T17:55:15;28.00;83.70
5607;DHT22;2825;53.116;9.392;2022-08-23T17:57:45;27.90;83.10
5607;DHT22;2825;53.116;9.392;2022-08-23T18:00:12;27.80;83.70
5607;DHT22;2825;53.116;9.392;2022-08-23T18:02:39;27.80;84.40
5607;DHT22;2825;53.116;9.392;2022-08-23T18:05:05;27.70;84.00
5607;DHT22;2825;53.116;9.392;2022-08-23T18:07:32;27.60;84.30
5607;DHT22;2825;53.116;9.392;2022-08-23T18:09:58;27.60;84.60
5607;DHT22;2825;53.116;9.392;2022-08-23T18:12:23;27.50;84.90
5607;DHT22;2825;53.116;9.392;2022-08-23T18:14:50;27.40;85.10
5607;DHT22;2825;53.116;9.392;2022-08-23T18:17:16;27.30;86.00
5607;DHT22;2825;53.116;9.392;2022-08-23T18:19:42;27.20;86.00
5607;DHT22;2825;53.116;9.392;2022-08-23T18:22:08;27.10;85.70
5607;DHT22;2825;53.116;9.392;2022-08-23T18:24:34;27.00;85.70