sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7307;DHT22;3694;48.732;9.248;2022-09-30T00:00:16;6.20;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T00:02:42;6.30;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T00:05:07;6.40;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T00:07:33;6.40;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T00:09:59;6.40;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T00:12:24;6.50;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T00:14:52;6.60;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T00:23:12;6.80;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T00:25:37;6.90;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T00:28:02;6.90;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T00:30:28;6.90;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T00:32:54;6.90;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T00:35:19;7.00;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T00:37:46;7.10;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T00:40:11;7.10;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T00:42:41;7.20;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T00:45:10;7.20;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T00:48:00;7.20;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T00:50:37;7.20;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T00:56:13;7.30;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T00:58:49;7.40;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T01:01:16;7.40;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T01:04:15;7.50;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T01:06:43;7.50;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T01:09:09;7.50;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T01:11:35;7.50;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T01:14:22;7.50;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T01:17:10;7.50;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T01:22:42;7.50;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T01:33:56;7.70;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T01:36:55;7.70;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T01:42:32;7.70;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T01:45:15;7.70;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T01:47:49;7.60;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T01:50:21;7.60;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T01:53:02;7.50;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T01:58:23;7.30;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T02:00:54;7.40;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T02:03:32;7.40;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T02:06:03;7.30;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T02:08:37;7.30;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T02:11:14;7.20;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T02:13:51;7.20;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T02:16:25;7.20;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T02:19:03;7.20;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T02:21:33;7.30;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T02:24:04;7.20;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T02:26:36;7.10;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T02:29:19;7.20;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T02:31:49;7.20;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T02:34:24;7.20;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T02:39:30;7.10;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T02:42:04;7.10;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T02:44:33;7.10;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T02:47:33;7.10;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T02:50:10;7.00;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T02:52:51;7.00;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T02:55:36;6.90;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T02:58:13;7.00;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T03:00:40;7.00;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T03:03:21;7.10;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T03:05:49;7.10;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T03:08:15;7.10;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T03:10:42;7.10;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T03:18:54;7.10;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T03:27:47;7.10;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T03:30:23;7.00;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T03:41:07;6.90;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T03:43:50;6.90;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T03:46:29;6.90;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T03:48:59;6.80;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T03:51:26;6.90;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T03:53:54;6.80;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T03:56:28;6.80;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T03:58:55;6.80;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T04:01:22;6.80;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T04:03:49;6.80;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T04:06:17;6.80;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T04:08:43;6.80;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T04:11:09;6.80;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T04:13:35;6.70;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T04:16:01;6.60;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T04:18:26;6.60;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T04:20:52;6.50;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T04:23:18;6.50;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T04:25:51;6.40;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T04:28:17;6.40;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T04:30:42;6.20;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T04:33:08;6.20;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T04:35:36;6.40;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T04:38:01;6.50;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T04:40:31;6.50;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T04:42:56;6.50;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T04:45:22;6.50;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T04:47:48;6.60;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T04:50:14;6.70;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T04:52:43;6.70;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T04:55:09;6.70;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T04:57:35;6.70;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T05:00:01;6.70;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T05:02:27;6.70;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T05:04:52;6.80;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T05:07:20;6.80;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T05:09:46;6.70;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T05:12:11;6.80;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T05:14:37;6.70;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T05:17:03;6.70;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T05:19:29;6.60;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T05:21:54;6.60;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T05:24:20;6.70;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T05:26:46;6.80;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T05:29:11;6.70;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T05:31:37;6.80;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T05:34:02;6.70;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T05:36:28;6.70;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T05:38:54;6.60;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T05:41:20;6.70;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T05:43:46;6.70;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T05:46:13;6.80;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T05:48:38;6.70;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T05:51:04;6.80;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T05:53:30;6.90;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T05:55:56;7.00;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T05:58:22;7.00;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T06:00:49;7.00;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T06:03:15;7.10;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T06:05:41;7.10;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T06:08:06;7.20;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T06:10:34;7.20;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T06:13:02;7.30;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T06:15:27;7.20;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T06:17:53;7.30;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T06:20:19;7.50;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T06:22:45;7.40;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T06:25:10;7.60;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T06:27:36;7.80;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T06:30:04;7.90;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T06:32:29;8.00;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T06:34:55;8.20;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T06:37:22;8.20;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T06:39:48;8.30;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T06:42:15;8.60;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T06:44:40;8.50;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T06:47:06;8.30;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T06:49:31;8.30;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T06:51:58;8.30;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T06:54:26;8.50;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T06:56:53;8.50;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T06:59:19;8.50;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T07:01:45;8.30;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T07:04:10;8.40;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T07:06:37;8.30;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T07:09:03;8.30;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T07:11:29;8.30;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T07:13:54;8.30;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T07:16:20;8.10;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T07:18:46;8.20;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T07:21:13;8.50;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T07:23:40;8.60;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T07:26:21;8.60;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T07:28:48;8.80;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T07:31:16;8.90;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T07:33:42;8.90;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T07:36:09;9.00;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T07:38:37;9.10;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T07:41:12;9.50;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T07:43:41;9.50;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T07:48:35;10.10;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T07:51:29;10.30;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T07:54:00;10.60;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T07:56:28;10.70;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T07:58:59;10.70;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T08:01:28;10.80;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T08:03:59;11.00;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T08:06:25;11.10;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T08:08:52;11.10;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T08:11:19;11.30;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T08:13:49;11.40;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T08:16:15;11.30;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T08:18:41;11.40;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T08:21:06;11.70;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T08:23:33;11.70;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T08:26:07;11.70;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T08:28:34;11.50;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T08:31:10;11.60;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T08:33:37;11.40;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T08:36:09;11.40;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T08:38:35;11.40;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T08:52:03;11.70;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T08:54:33;11.70;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T08:57:01;11.70;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T08:59:44;11.80;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T09:02:15;11.80;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T09:04:42;12.00;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T09:16:15;13.00;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T09:18:57;13.20;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T09:24:15;13.90;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T09:26:42;14.10;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T09:29:37;14.20;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T09:32:13;14.60;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T09:34:39;14.60;99.20
7307;DHT22;3694;48.732;9.248;2022-09-30T09:43:02;14.30;99.10
7307;DHT22;3694;48.732;9.248;2022-09-30T09:45:51;14.10;99.30
7307;DHT22;3694;48.732;9.248;2022-09-30T09:48:20;14.00;99.30
7307;DHT22;3694;48.732;9.248;2022-09-30T09:51:18;14.00;98.90
7307;DHT22;3694;48.732;9.248;2022-09-30T09:53:52;14.00;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T09:56:26;14.00;99.20
7307;DHT22;3694;48.732;9.248;2022-09-30T09:59:11;14.20;99.00
7307;DHT22;3694;48.732;9.248;2022-09-30T10:01:43;14.20;98.30
7307;DHT22;3694;48.732;9.248;2022-09-30T10:06:52;14.70;98.80
7307;DHT22;3694;48.732;9.248;2022-09-30T10:09:33;14.90;98.50
7307;DHT22;3694;48.732;9.248;2022-09-30T10:14:32;15.00;95.70
7307;DHT22;3694;48.732;9.248;2022-09-30T10:16:59;14.70;95.90
7307;DHT22;3694;48.732;9.248;2022-09-30T10:19:27;14.90;96.20
7307;DHT22;3694;48.732;9.248;2022-09-30T10:22:24;14.80;96.40
7307;DHT22;3694;48.732;9.248;2022-09-30T10:24:51;14.80;95.70
7307;DHT22;3694;48.732;9.248;2022-09-30T10:27:32;14.90;95.20
7307;DHT22;3694;48.732;9.248;2022-09-30T10:29:59;15.10;95.80
7307;DHT22;3694;48.732;9.248;2022-09-30T10:32:25;15.10;95.90
7307;DHT22;3694;48.732;9.248;2022-09-30T10:34:55;15.40;94.90
7307;DHT22;3694;48.732;9.248;2022-09-30T10:37:24;15.50;95.30
7307;DHT22;3694;48.732;9.248;2022-09-30T10:40:00;15.60;95.00
7307;DHT22;3694;48.732;9.248;2022-09-30T10:42:29;15.50;94.70
7307;DHT22;3694;48.732;9.248;2022-09-30T10:44:59;15.60;94.80
7307;DHT22;3694;48.732;9.248;2022-09-30T10:47:26;15.40;93.80
7307;DHT22;3694;48.732;9.248;2022-09-30T10:50:03;15.30;93.60
7307;DHT22;3694;48.732;9.248;2022-09-30T10:52:39;15.40;94.20
7307;DHT22;3694;48.732;9.248;2022-09-30T10:55:27;15.50;93.70
7307;DHT22;3694;48.732;9.248;2022-09-30T10:57:57;15.70;93.10
7307;DHT22;3694;48.732;9.248;2022-09-30T11:00:25;15.80;93.20
7307;DHT22;3694;48.732;9.248;2022-09-30T11:03:15;15.60;91.80
7307;DHT22;3694;48.732;9.248;2022-09-30T11:05:43;15.60;91.10
7307;DHT22;3694;48.732;9.248;2022-09-30T11:08:14;15.80;92.00
7307;DHT22;3694;48.732;9.248;2022-09-30T11:10:53;15.80;90.50
7307;DHT22;3694;48.732;9.248;2022-09-30T11:21:42;15.20;90.90
7307;DHT22;3694;48.732;9.248;2022-09-30T11:29:55;15.40;90.10
7307;DHT22;3694;48.732;9.248;2022-09-30T11:32:36;15.60;90.90
7307;DHT22;3694;48.732;9.248;2022-09-30T11:41:13;15.80;87.30
7307;DHT22;3694;48.732;9.248;2022-09-30T11:44:16;15.90;86.70
7307;DHT22;3694;48.732;9.248;2022-09-30T11:49:34;16.00;85.80
7307;DHT22;3694;48.732;9.248;2022-09-30T11:52:18;16.10;85.70
7307;DHT22;3694;48.732;9.248;2022-09-30T11:57:31;16.00;84.00
7307;DHT22;3694;48.732;9.248;2022-09-30T12:00:08;16.20;83.60
7307;DHT22;3694;48.732;9.248;2022-09-30T12:02:43;16.20;81.40
7307;DHT22;3694;48.732;9.248;2022-09-30T12:05:24;16.30;82.20
7307;DHT22;3694;48.732;9.248;2022-09-30T12:08:11;16.30;81.60
7307;DHT22;3694;48.732;9.248;2022-09-30T12:10:43;16.40;81.10
7307;DHT22;3694;48.732;9.248;2022-09-30T12:13:25;16.30;79.80
7307;DHT22;3694;48.732;9.248;2022-09-30T12:15:53;16.60;81.40
7307;DHT22;3694;48.732;9.248;2022-09-30T12:18:26;16.90;80.20
7307;DHT22;3694;48.732;9.248;2022-09-30T12:20:59;17.00;78.90
7307;DHT22;3694;48.732;9.248;2022-09-30T12:23:32;16.90;78.30
7307;DHT22;3694;48.732;9.248;2022-09-30T12:26:02;17.00;77.60
7307;DHT22;3694;48.732;9.248;2022-09-30T12:28:31;17.00;77.90
7307;DHT22;3694;48.732;9.248;2022-09-30T12:34:28;17.10;77.20
7307;DHT22;3694;48.732;9.248;2022-09-30T12:39:46;17.00;75.10
7307;DHT22;3694;48.732;9.248;2022-09-30T12:45:22;17.20;76.50
7307;DHT22;3694;48.732;9.248;2022-09-30T12:47:56;17.20;76.50
7307;DHT22;3694;48.732;9.248;2022-09-30T12:50:27;17.00;74.10
7307;DHT22;3694;48.732;9.248;2022-09-30T12:52:55;17.00;72.70
7307;DHT22;3694;48.732;9.248;2022-09-30T12:55:37;16.90;74.70
7307;DHT22;3694;48.732;9.248;2022-09-30T12:58:04;16.80;74.90
7307;DHT22;3694;48.732;9.248;2022-09-30T13:00:32;16.70;73.30
7307;DHT22;3694;48.732;9.248;2022-09-30T13:03:15;16.70;75.20
7307;DHT22;3694;48.732;9.248;2022-09-30T13:05:46;16.50;73.10
7307;DHT22;3694;48.732;9.248;2022-09-30T13:10:45;16.60;72.80
7307;DHT22;3694;48.732;9.248;2022-09-30T13:15:40;17.00;72.90
7307;DHT22;3694;48.732;9.248;2022-09-30T13:23:44;17.10;72.20
7307;DHT22;3694;48.732;9.248;2022-09-30T13:31:30;16.90;72.20
7307;DHT22;3694;48.732;9.248;2022-09-30T13:39:19;17.00;69.50
7307;DHT22;3694;48.732;9.248;2022-09-30T13:42:00;16.90;69.20
7307;DHT22;3694;48.732;9.248;2022-09-30T13:44:54;17.00;70.80
7307;DHT22;3694;48.732;9.248;2022-09-30T13:47:28;17.00;72.50
7307;DHT22;3694;48.732;9.248;2022-09-30T13:52:34;16.60;71.90
7307;DHT22;3694;48.732;9.248;2022-09-30T14:00:28;16.90;71.70
7307;DHT22;3694;48.732;9.248;2022-09-30T14:03:12;17.00;68.70
7307;DHT22;3694;48.732;9.248;2022-09-30T14:05:51;16.90;69.80
7307;DHT22;3694;48.732;9.248;2022-09-30T14:22:09;16.70;67.30
7307;DHT22;3694;48.732;9.248;2022-09-30T14:24:37;16.60;70.70
7307;DHT22;3694;48.732;9.248;2022-09-30T14:30:04;16.20;68.50
7307;DHT22;3694;48.732;9.248;2022-09-30T14:32:57;16.00;70.30
7307;DHT22;3694;48.732;9.248;2022-09-30T14:35:26;15.70;69.80
7307;DHT22;3694;48.732;9.248;2022-09-30T14:38:14;15.50;70.90
7307;DHT22;3694;48.732;9.248;2022-09-30T14:40:49;15.30;73.00
7307;DHT22;3694;48.732;9.248;2022-09-30T14:43:20;15.10;71.20
7307;DHT22;3694;48.732;9.248;2022-09-30T14:45:51;15.10;71.70
7307;DHT22;3694;48.732;9.248;2022-09-30T14:48:33;15.10;69.80
7307;DHT22;3694;48.732;9.248;2022-09-30T14:51:05;15.20;70.20
7307;DHT22;3694;48.732;9.248;2022-09-30T14:53:33;15.10;72.70
7307;DHT22;3694;48.732;9.248;2022-09-30T14:56:01;15.00;71.80
7307;DHT22;3694;48.732;9.248;2022-09-30T14:58:36;15.10;75.00
7307;DHT22;3694;48.732;9.248;2022-09-30T15:01:08;15.20;73.50
7307;DHT22;3694;48.732;9.248;2022-09-30T15:03:37;15.00;71.30
7307;DHT22;3694;48.732;9.248;2022-09-30T15:06:05;14.90;70.60
7307;DHT22;3694;48.732;9.248;2022-09-30T15:08:31;14.80;69.40
7307;DHT22;3694;48.732;9.248;2022-09-30T15:10:57;14.60;70.20
7307;DHT22;3694;48.732;9.248;2022-09-30T15:13:27;14.50;71.60
7307;DHT22;3694;48.732;9.248;2022-09-30T15:15:56;14.40;72.90
7307;DHT22;3694;48.732;9.248;2022-09-30T15:20:54;14.10;72.70
7307;DHT22;3694;48.732;9.248;2022-09-30T15:23:28;14.00;72.00
7307;DHT22;3694;48.732;9.248;2022-09-30T15:25:55;14.00;73.80
7307;DHT22;3694;48.732;9.248;2022-09-30T15:28:21;13.90;75.10
7307;DHT22;3694;48.732;9.248;2022-09-30T15:30:47;13.70;76.40
7307;DHT22;3694;48.732;9.248;2022-09-30T15:33:18;13.50;73.10
7307;DHT22;3694;48.732;9.248;2022-09-30T15:35:45;13.30;73.10
7307;DHT22;3694;48.732;9.248;2022-09-30T15:40:46;13.30;74.90
7307;DHT22;3694;48.732;9.248;2022-09-30T15:43:25;13.10;75.90
7307;DHT22;3694;48.732;9.248;2022-09-30T15:45:55;13.10;75.80
7307;DHT22;3694;48.732;9.248;2022-09-30T15:50:56;12.80;76.80
7307;DHT22;3694;48.732;9.248;2022-09-30T15:53:27;12.70;77.60
7307;DHT22;3694;48.732;9.248;2022-09-30T15:56:14;12.60;78.50
7307;DHT22;3694;48.732;9.248;2022-09-30T15:58:40;12.30;80.70
7307;DHT22;3694;48.732;9.248;2022-09-30T16:06:29;11.90;84.50
7307;DHT22;3694;48.732;9.248;2022-09-30T16:08:58;11.80;84.50
7307;DHT22;3694;48.732;9.248;2022-09-30T16:11:30;11.80;85.20
7307;DHT22;3694;48.732;9.248;2022-09-30T16:13:58;11.80;86.50
7307;DHT22;3694;48.732;9.248;2022-09-30T16:16:26;11.80;87.70
7307;DHT22;3694;48.732;9.248;2022-09-30T16:18:54;11.70;87.70
7307;DHT22;3694;48.732;9.248;2022-09-30T16:21:45;11.60;88.10
7307;DHT22;3694;48.732;9.248;2022-09-30T16:26:59;11.40;90.10
7307;DHT22;3694;48.732;9.248;2022-09-30T16:29:25;11.30;90.70
7307;DHT22;3694;48.732;9.248;2022-09-30T16:31:54;11.20;91.80
7307;DHT22;3694;48.732;9.248;2022-09-30T16:34:25;11.00;91.80
7307;DHT22;3694;48.732;9.248;2022-09-30T16:36:53;10.80;92.40
7307;DHT22;3694;48.732;9.248;2022-09-30T16:39:19;10.70;93.60
7307;DHT22;3694;48.732;9.248;2022-09-30T16:41:45;10.60;93.90
7307;DHT22;3694;48.732;9.248;2022-09-30T16:44:11;10.40;93.90
7307;DHT22;3694;48.732;9.248;2022-09-30T16:46:38;10.10;94.30
7307;DHT22;3694;48.732;9.248;2022-09-30T16:49:18;10.00;94.90
7307;DHT22;3694;48.732;9.248;2022-09-30T16:51:44;9.80;96.80
7307;DHT22;3694;48.732;9.248;2022-09-30T16:54:10;9.70;97.60
7307;DHT22;3694;48.732;9.248;2022-09-30T16:56:36;9.50;97.80
7307;DHT22;3694;48.732;9.248;2022-09-30T16:59:02;9.50;98.90
7307;DHT22;3694;48.732;9.248;2022-09-30T17:01:28;9.40;98.90
7307;DHT22;3694;48.732;9.248;2022-09-30T17:03:55;9.30;99.50
7307;DHT22;3694;48.732;9.248;2022-09-30T17:06:28;9.10;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T17:08:54;8.90;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T17:11:24;8.70;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T17:13:58;8.50;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T17:16:25;8.60;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T17:18:51;8.40;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T17:21:20;8.50;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T17:23:46;8.40;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T17:26:12;8.40;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T17:28:38;8.30;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T17:31:04;8.20;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T17:33:34;8.10;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T17:36:03;8.10;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T17:38:29;7.90;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T17:40:55;7.80;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T17:43:39;7.70;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T17:46:05;7.70;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T17:48:31;7.70;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T17:50:57;7.60;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T17:53:24;7.60;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T17:56:03;7.60;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T17:58:33;7.60;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T18:01:03;7.60;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T18:03:32;7.50;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T18:05:57;7.40;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T18:08:23;7.30;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T18:10:49;7.20;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T18:13:16;7.20;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T18:15:44;7.30;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T18:18:10;7.40;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T18:20:35;7.50;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T18:23:01;7.50;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T18:25:26;7.50;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T18:27:55;7.40;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T18:30:21;7.30;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T18:32:48;7.20;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T18:35:15;7.20;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T18:37:43;7.20;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T18:40:12;7.40;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T18:42:39;7.40;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T18:45:05;7.50;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T18:47:32;7.60;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T18:49:58;7.60;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T18:52:23;7.60;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T18:54:49;7.70;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T18:57:15;7.70;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T18:59:41;7.70;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T19:02:08;7.70;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T19:04:35;7.70;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T19:07:00;7.70;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T19:09:26;7.70;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T19:11:52;7.70;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T19:14:18;7.70;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T19:16:44;7.70;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T19:19:10;7.60;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T19:21:36;7.60;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T19:24:03;7.70;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T19:26:31;7.70;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T19:28:57;7.80;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T19:31:24;7.90;99.90
7307;DHT22;3694;48.732;9.248;2022-09-30T19:33:52;7.90;99.90