sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21033;DHT22;10675;47.976;7.824;2022-11-02T00:01:05;14.10;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T00:03:33;14.10;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T00:05:59;14.10;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T00:08:24;14.10;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T00:10:50;14.00;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T00:13:15;14.00;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T00:15:41;14.10;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T00:18:10;14.00;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T00:20:38;14.10;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T00:23:04;14.00;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T00:25:32;14.00;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T00:27:58;14.00;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T00:30:23;14.00;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T00:32:50;14.00;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T00:35:15;13.90;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T00:37:41;13.80;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T00:40:07;13.70;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T00:42:33;13.60;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T00:44:58;13.50;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T00:47:24;13.50;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T00:49:49;13.50;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T00:52:15;13.40;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T00:54:40;13.40;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T00:57:06;13.30;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T00:59:31;13.20;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T01:01:57;13.10;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T01:04:23;13.00;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T01:06:48;13.00;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T01:09:14;13.00;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T01:11:40;13.00;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T01:14:06;12.90;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T01:16:32;12.80;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T01:18:58;12.70;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T01:21:24;12.70;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T01:23:50;12.70;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T01:26:16;12.70;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T01:28:42;12.80;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T01:31:09;12.90;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T01:33:35;13.10;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T01:36:04;13.40;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T01:38:31;13.50;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T01:40:56;13.50;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T01:43:27;13.70;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T01:46:13;13.80;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T01:48:45;13.80;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T01:51:26;13.90;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T01:53:54;13.90;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T01:56:22;14.00;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T01:58:55;14.10;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T02:01:21;14.20;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T02:03:48;14.20;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T02:06:15;14.20;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T02:08:44;14.20;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T02:11:29;14.20;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T02:14:02;14.30;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T02:16:53;14.30;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T02:30:06;14.40;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T02:32:54;14.30;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T02:35:57;14.40;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T02:38:33;14.40;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T02:41:10;14.30;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T02:43:42;14.20;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T02:46:21;14.20;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T02:48:49;14.20;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T02:51:20;14.10;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T02:53:53;14.00;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T02:56:23;14.10;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T02:58:56;14.10;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T03:01:22;14.10;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T03:03:49;14.10;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T03:12:10;14.00;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T03:21:01;14.00;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T03:31:29;14.00;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T03:36:44;14.10;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T03:39:12;14.10;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T03:41:42;14.00;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T03:44:14;13.90;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T03:46:42;13.90;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T03:49:12;13.90;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T03:51:41;13.90;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T03:56:48;14.00;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T03:59:16;14.00;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T04:01:47;14.00;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T04:04:13;13.90;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T04:06:40;14.00;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T04:09:07;13.90;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T04:11:34;13.90;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T04:14:18;13.90;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T04:17:03;13.90;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T04:19:47;13.90;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T04:22:12;13.80;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T04:24:56;13.90;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T04:27:41;13.90;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T04:30:07;13.90;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T04:32:39;13.90;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T04:35:24;13.90;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T04:37:50;13.80;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T04:40:34;13.80;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T04:42:59;13.80;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T04:45:25;13.80;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T04:47:50;13.80;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T04:50:16;13.80;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T04:52:41;13.80;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T04:55:07;13.80;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T04:57:33;13.80;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T04:59:59;13.80;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T05:02:25;13.80;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T05:04:51;13.70;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T05:07:16;13.70;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T05:09:42;13.70;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T05:12:07;13.70;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T05:14:33;13.70;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T05:16:59;13.70;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T05:19:25;13.70;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T05:21:50;13.70;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T05:24:16;13.70;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T05:26:41;13.70;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T05:29:07;13.70;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T05:31:33;13.70;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T05:33:58;13.70;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T05:36:24;13.60;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T05:38:53;13.70;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T05:41:19;13.60;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T05:43:45;13.60;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T05:46:11;13.60;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T05:48:39;13.60;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T05:51:05;13.60;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T05:53:31;13.50;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T05:55:59;13.60;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T05:58:25;13.60;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T06:00:51;13.50;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T06:03:17;13.50;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T06:05:43;13.50;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T06:08:08;13.50;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T06:10:34;13.40;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T06:13:00;13.40;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T06:15:27;13.40;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T06:17:53;13.40;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T06:20:19;13.40;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T06:22:45;13.40;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T06:25:11;13.40;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T06:27:37;13.40;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T06:30:03;13.70;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T06:32:29;13.80;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T06:34:54;13.90;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T06:37:20;14.00;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T06:39:47;14.00;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T06:42:12;14.10;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T06:44:38;14.20;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T06:47:04;14.20;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T06:49:30;14.20;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T06:51:55;14.10;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T06:54:21;14.10;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T06:56:46;14.20;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T06:59:12;14.20;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T07:01:37;14.00;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T07:04:03;13.90;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T07:06:29;13.80;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T07:08:54;13.80;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T07:11:20;13.80;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T07:13:46;13.70;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T07:16:12;13.70;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T07:18:37;13.70;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T07:21:03;13.60;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T07:23:29;13.60;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T07:25:55;13.60;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T07:28:20;13.60;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T07:30:46;13.70;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T07:33:11;13.80;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T07:35:37;13.80;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T07:38:05;13.70;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T07:40:33;13.70;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T07:42:59;13.70;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T07:45:25;13.70;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T07:47:52;13.60;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T07:50:20;13.60;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T07:52:46;13.70;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T07:55:13;13.70;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T07:57:39;13.70;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T08:00:05;13.70;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T08:02:31;13.90;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T08:04:57;14.00;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T08:07:22;14.10;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T08:09:48;14.10;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T08:12:13;14.20;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T08:14:39;14.20;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T08:17:04;14.20;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T08:19:30;14.20;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T08:21:55;14.30;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T08:24:21;14.40;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T08:26:46;14.40;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T08:29:12;14.50;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T08:31:37;14.70;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T08:34:03;14.80;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T08:36:28;14.90;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T08:38:54;15.00;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T08:41:19;15.10;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T08:43:45;15.20;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T08:46:11;15.30;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T08:48:36;15.30;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T08:51:02;15.30;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T08:53:29;15.30;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T08:55:58;15.20;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T08:58:24;15.10;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T09:00:52;15.00;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T09:03:17;15.00;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T09:05:45;14.90;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T09:08:16;15.00;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T09:10:42;15.00;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T09:13:11;14.90;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T09:15:37;14.80;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T09:18:06;14.90;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T09:20:32;14.90;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T09:22:58;15.00;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T09:25:24;15.00;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T09:27:54;15.10;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T09:30:20;15.30;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T09:32:53;15.30;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T09:35:19;15.30;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T09:37:45;15.50;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T09:40:11;15.60;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T09:42:58;15.70;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T09:45:25;15.80;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T09:48:03;15.70;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T09:50:42;15.70;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T09:53:15;15.80;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T09:55:48;15.80;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T09:58:18;15.90;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T10:00:47;15.80;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T10:14:17;15.80;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T10:16:52;15.80;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T10:19:19;15.80;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T10:21:48;15.80;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T10:24:29;15.70;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T10:26:59;15.70;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T10:32:25;15.60;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T10:34:50;15.60;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T10:40:15;15.60;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T10:42:58;15.60;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T10:45:44;15.80;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T10:48:19;15.90;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T10:53:19;16.00;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T10:56:48;16.10;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T11:01:20;16.10;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T11:04:03;16.20;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T11:06:37;16.20;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T11:09:18;16.40;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T11:14:29;16.70;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T11:16:58;16.50;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T11:19:35;16.50;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T11:22:02;16.50;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T11:24:32;16.50;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T11:29:29;16.50;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T11:31:56;16.60;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T11:34:26;16.60;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T11:39:27;16.60;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T11:41:54;16.70;99.80
21033;DHT22;10675;47.976;7.824;2022-11-02T11:44:20;16.70;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T11:46:48;16.80;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T11:49:21;17.00;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T11:51:52;17.00;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T11:54:29;17.10;99.80
21033;DHT22;10675;47.976;7.824;2022-11-02T11:57:26;17.10;99.70
21033;DHT22;10675;47.976;7.824;2022-11-02T11:59:53;17.00;98.70
21033;DHT22;10675;47.976;7.824;2022-11-02T12:02:25;16.90;99.10
21033;DHT22;10675;47.976;7.824;2022-11-02T12:04:58;17.00;99.40
21033;DHT22;10675;47.976;7.824;2022-11-02T12:13:23;16.80;98.40
21033;DHT22;10675;47.976;7.824;2022-11-02T12:21:41;16.90;98.80
21033;DHT22;10675;47.976;7.824;2022-11-02T12:24:37;16.80;98.30
21033;DHT22;10675;47.976;7.824;2022-11-02T12:41:11;16.90;98.60
21033;DHT22;10675;47.976;7.824;2022-11-02T12:43:43;17.00;98.30
21033;DHT22;10675;47.976;7.824;2022-11-02T12:54:21;17.30;97.10
21033;DHT22;10675;47.976;7.824;2022-11-02T12:56:52;17.30;97.20
21033;DHT22;10675;47.976;7.824;2022-11-02T12:59:26;17.30;97.10
21033;DHT22;10675;47.976;7.824;2022-11-02T13:02:01;17.20;96.80
21033;DHT22;10675;47.976;7.824;2022-11-02T13:04:32;17.20;96.30
21033;DHT22;10675;47.976;7.824;2022-11-02T13:07:12;17.10;95.80
21033;DHT22;10675;47.976;7.824;2022-11-02T13:12:15;17.00;95.50
21033;DHT22;10675;47.976;7.824;2022-11-02T13:14:45;17.00;96.70
21033;DHT22;10675;47.976;7.824;2022-11-02T13:19:55;17.00;95.60
21033;DHT22;10675;47.976;7.824;2022-11-02T13:22:34;17.00;95.60
21033;DHT22;10675;47.976;7.824;2022-11-02T13:25:25;17.10;95.80
21033;DHT22;10675;47.976;7.824;2022-11-02T13:28:43;17.10;95.70
21033;DHT22;10675;47.976;7.824;2022-11-02T13:30:43;17.00;95.90
21033;DHT22;10675;47.976;7.824;2022-11-02T13:33:22;16.90;95.30
21033;DHT22;10675;47.976;7.824;2022-11-02T13:35:50;16.90;95.20
21033;DHT22;10675;47.976;7.824;2022-11-02T13:38:38;17.00;95.10
21033;DHT22;10675;47.976;7.824;2022-11-02T13:49:46;16.80;96.80
21033;DHT22;10675;47.976;7.824;2022-11-02T13:52:15;16.70;97.00
21033;DHT22;10675;47.976;7.824;2022-11-02T13:54:50;16.70;97.20
21033;DHT22;10675;47.976;7.824;2022-11-02T14:02:52;16.80;97.20
21033;DHT22;10675;47.976;7.824;2022-11-02T14:05:28;16.80;97.40
21033;DHT22;10675;47.976;7.824;2022-11-02T14:08:02;16.80;97.90
21033;DHT22;10675;47.976;7.824;2022-11-02T14:10:32;16.90;97.40
21033;DHT22;10675;47.976;7.824;2022-11-02T14:12:59;16.90;97.80
21033;DHT22;10675;47.976;7.824;2022-11-02T14:15:35;16.80;96.70
21033;DHT22;10675;47.976;7.824;2022-11-02T14:18:14;16.80;97.00
21033;DHT22;10675;47.976;7.824;2022-11-02T14:20:44;16.80;96.60
21033;DHT22;10675;47.976;7.824;2022-11-02T14:25:45;17.20;96.70
21033;DHT22;10675;47.976;7.824;2022-11-02T14:33:53;17.00;97.80
21033;DHT22;10675;47.976;7.824;2022-11-02T14:36:25;16.90;97.30
21033;DHT22;10675;47.976;7.824;2022-11-02T14:41:52;16.90;97.50
21033;DHT22;10675;47.976;7.824;2022-11-02T14:49:44;16.80;97.40
21033;DHT22;10675;47.976;7.824;2022-11-02T14:54:58;16.80;96.90
21033;DHT22;10675;47.976;7.824;2022-11-02T14:57:34;16.80;97.60
21033;DHT22;10675;47.976;7.824;2022-11-02T15:00:16;16.90;99.80
21033;DHT22;10675;47.976;7.824;2022-11-02T15:02:42;16.90;97.80
21033;DHT22;10675;47.976;7.824;2022-11-02T15:05:22;16.90;99.00
21033;DHT22;10675;47.976;7.824;2022-11-02T15:07:58;17.00;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T15:18:46;16.60;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T15:26:46;16.40;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T15:29:32;16.40;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T15:32:03;16.30;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T15:34:40;16.20;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T15:37:06;16.00;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T15:39:32;15.90;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T15:42:05;15.50;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T15:59:09;14.70;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T16:01:41;14.60;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T16:04:07;14.50;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T16:06:43;14.40;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T16:09:32;14.30;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T16:12:09;14.20;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T16:14:36;14.10;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T16:17:01;14.00;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T16:19:27;14.00;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T16:21:52;13.90;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T16:24:18;13.80;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T16:26:45;13.80;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T16:29:25;13.70;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T16:31:51;13.70;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T16:36:42;13.60;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T16:39:17;13.50;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T16:41:50;13.40;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T16:44:19;13.40;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T16:46:49;13.40;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T16:49:19;13.30;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T16:51:56;13.20;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T16:54:39;13.10;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T16:59:56;13.10;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T17:02:37;13.00;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T17:05:05;13.00;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T17:07:42;13.00;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T17:10:19;13.00;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T17:12:47;12.80;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T17:15:24;12.70;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T17:20:37;12.50;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T17:23:05;12.50;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T17:25:33;12.40;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T17:28:01;12.30;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T17:35:46;12.20;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T17:40:40;12.20;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T17:43:06;12.20;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T17:45:33;12.20;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T17:48:02;12.10;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T17:50:30;12.00;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T17:52:57;12.00;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T17:55:29;11.90;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T17:57:55;11.90;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T18:00:22;11.80;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T18:02:56;11.80;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T18:07:49;11.80;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T18:10:15;11.70;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T18:12:42;11.70;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T18:15:16;11.70;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T18:17:42;11.70;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T18:20:08;11.70;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T18:22:34;11.60;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T18:24:59;11.50;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T18:27:25;11.40;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T18:29:50;11.40;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T18:32:16;11.40;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T18:34:42;11.50;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T18:37:08;11.50;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T18:39:33;11.40;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T18:41:59;11.40;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T18:44:24;11.30;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T18:46:50;11.30;99.90
21033;DHT22;10675;47.976;7.824;2022-11-02T18:49:15;11.30;99.90