sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2563;BME280;1291;51.420;6.970;2022-08-11T00:00:10;100665.84;;;42.77;10.88
2563;BME280;1291;51.420;6.970;2022-08-11T00:02:52;100675.69;;;43.16;11.02
2563;BME280;1291;51.420;6.970;2022-08-11T00:05:20;100671.06;;;42.05;11.78
2563;BME280;1291;51.420;6.970;2022-08-11T00:07:50;100673.13;;;41.74;11.68
2563;BME280;1291;51.420;6.970;2022-08-11T00:10:18;100672.78;;;42.06;11.82
2563;BME280;1291;51.420;6.970;2022-08-11T00:12:54;100675.28;;;41.71;12.16
2563;BME280;1291;51.420;6.970;2022-08-11T00:15:24;100667.94;;;41.81;11.80
2563;BME280;1291;51.420;6.970;2022-08-11T00:17:56;100673.66;;;41.97;12.07
2563;BME280;1291;51.420;6.970;2022-08-11T00:20:29;100674.69;;;41.77;12.11
2563;BME280;1291;51.420;6.970;2022-08-11T00:23:07;100671.97;;;41.67;12.24
2563;BME280;1291;51.420;6.970;2022-08-11T00:25:47;100664.31;;;41.90;11.43
2563;BME280;1291;51.420;6.970;2022-08-11T00:28:22;100672.78;;;41.87;11.99
2563;BME280;1291;51.420;6.970;2022-08-11T00:30:50;100678.44;;;41.76;11.85
2563;BME280;1291;51.420;6.970;2022-08-11T00:33:17;100676.28;;;41.60;12.01
2563;BME280;1291;51.420;6.970;2022-08-11T00:35:44;100671.91;;;42.06;12.04
2563;BME280;1291;51.420;6.970;2022-08-11T00:38:10;100668.25;;;41.48;12.19
2563;BME280;1291;51.420;6.970;2022-08-11T00:40:43;100676.84;;;41.63;12.04
2563;BME280;1291;51.420;6.970;2022-08-11T00:46:28;100674.56;;;41.49;12.21
2563;BME280;1291;51.420;6.970;2022-08-11T00:52:01;100680.66;;;41.02;12.76
2563;BME280;1291;51.420;6.970;2022-08-11T01:00:21;100676.50;;;40.98;12.78
2563;BME280;1291;51.420;6.970;2022-08-11T01:03:26;100683.16;;;40.34;13.10
2563;BME280;1291;51.420;6.970;2022-08-11T01:06:11;100683.03;;;40.14;13.36
2563;BME280;1291;51.420;6.970;2022-08-11T01:33:53;100681.56;;;40.62;13.41
2563;BME280;1291;51.420;6.970;2022-08-11T01:39:36;100672.72;;;40.08;13.51
2563;BME280;1291;51.420;6.970;2022-08-11T01:54:36;100673.91;;;40.16;13.24
2563;BME280;1291;51.420;6.970;2022-08-11T01:57:32;100673.31;;;40.12;13.83
2563;BME280;1291;51.420;6.970;2022-08-11T02:00:06;100675.34;;;40.41;13.55
2563;BME280;1291;51.420;6.970;2022-08-11T02:02:49;100671.47;;;40.22;13.33
2563;BME280;1291;51.420;6.970;2022-08-11T02:05:49;100671.31;;;40.14;13.67
2563;BME280;1291;51.420;6.970;2022-08-11T02:11:25;100680.38;;;39.93;13.35
2563;BME280;1291;51.420;6.970;2022-08-11T02:20:19;100683.03;;;40.14;13.32
2563;BME280;1291;51.420;6.970;2022-08-11T04:16:41;100666.47;;;38.33;14.62
2563;BME280;1291;51.420;6.970;2022-08-11T04:19:45;100664.34;;;38.14;15.13
2563;BME280;1291;51.420;6.970;2022-08-11T04:33:08;100656.69;;;40.05;13.46
2563;BME280;1291;51.420;6.970;2022-08-11T04:48:34;100656.97;;;40.12;13.45
2563;BME280;1291;51.420;6.970;2022-08-11T04:58:39;100649.41;;;40.97;12.59
2563;BME280;1291;51.420;6.970;2022-08-11T05:04:02;100655.88;;;41.05;12.70
2563;BME280;1291;51.420;6.970;2022-08-11T05:07:19;100659.31;;;40.98;12.83
2563;BME280;1291;51.420;6.970;2022-08-11T05:14:51;100669.88;;;39.68;14.07
2563;BME280;1291;51.420;6.970;2022-08-11T05:17:39;100661.72;;;39.89;13.67
2563;BME280;1291;51.420;6.970;2022-08-11T05:20:25;100666.94;;;39.81;13.73
2563;BME280;1291;51.420;6.970;2022-08-11T05:23:10;100667.19;;;40.41;12.97
2563;BME280;1291;51.420;6.970;2022-08-11T05:25:57;100671.56;;;41.23;12.39
2563;BME280;1291;51.420;6.970;2022-08-11T05:28:59;100674.38;;;41.02;12.55
2563;BME280;1291;51.420;6.970;2022-08-11T05:31:50;100671.06;;;41.08;13.04
2563;BME280;1291;51.420;6.970;2022-08-11T05:34:44;100676.66;;;40.97;12.40
2563;BME280;1291;51.420;6.970;2022-08-11T05:43:01;100683.56;;;40.29;13.03
2563;BME280;1291;51.420;6.970;2022-08-11T05:45:58;100683.69;;;40.28;13.16
2563;BME280;1291;51.420;6.970;2022-08-11T05:48:43;100683.41;;;41.02;12.81
2563;BME280;1291;51.420;6.970;2022-08-11T05:51:39;100672.28;;;40.34;13.29
2563;BME280;1291;51.420;6.970;2022-08-11T05:54:25;100677.84;;;40.02;13.28
2563;BME280;1291;51.420;6.970;2022-08-11T05:57:18;100673.72;;;39.86;13.76
2563;BME280;1291;51.420;6.970;2022-08-11T05:59:46;100677.25;;;40.29;13.16
2563;BME280;1291;51.420;6.970;2022-08-11T06:02:12;100674.47;;;38.80;14.56
2563;BME280;1291;51.420;6.970;2022-08-11T06:04:38;100681.22;;;39.94;13.95
2563;BME280;1291;51.420;6.970;2022-08-11T06:07:06;100671.84;;;40.08;13.52
2563;BME280;1291;51.420;6.970;2022-08-11T06:09:50;100676.56;;;38.76;14.39
2563;BME280;1291;51.420;6.970;2022-08-11T06:12:19;100676.22;;;39.25;14.37
2563;BME280;1291;51.420;6.970;2022-08-11T06:14:49;100684.03;;;39.07;14.20
2563;BME280;1291;51.420;6.970;2022-08-11T06:17:25;100675.50;;;40.80;12.89
2563;BME280;1291;51.420;6.970;2022-08-11T06:20:07;100675.25;;;41.80;12.00
2563;BME280;1291;51.420;6.970;2022-08-11T06:22:36;100684.91;;;39.51;13.93
2563;BME280;1291;51.420;6.970;2022-08-11T06:25:03;100678.75;;;40.12;13.88
2563;BME280;1291;51.420;6.970;2022-08-11T06:27:32;100677.47;;;40.37;13.59
2563;BME280;1291;51.420;6.970;2022-08-11T06:29:59;100669.97;;;41.40;12.64
2563;BME280;1291;51.420;6.970;2022-08-11T06:32:31;100669.91;;;41.98;12.04
2563;BME280;1291;51.420;6.970;2022-08-11T06:38:09;100679.34;;;40.16;13.47
2563;BME280;1291;51.420;6.970;2022-08-11T06:46:10;100675.78;;;40.96;12.78
2563;BME280;1291;51.420;6.970;2022-08-11T06:48:40;100678.06;;;39.24;14.11
2563;BME280;1291;51.420;6.970;2022-08-11T06:51:08;100681.72;;;39.67;14.13
2563;BME280;1291;51.420;6.970;2022-08-11T06:53:52;100679.47;;;40.14;13.69
2563;BME280;1291;51.420;6.970;2022-08-11T06:56:24;100676.13;;;41.42;12.79
2563;BME280;1291;51.420;6.970;2022-08-11T06:59:10;100677.72;;;41.83;11.96
2563;BME280;1291;51.420;6.970;2022-08-11T07:05:07;100686.28;;;40.60;13.31
2563;BME280;1291;51.420;6.970;2022-08-11T07:10:28;100682.13;;;41.16;12.85
2563;BME280;1291;51.420;6.970;2022-08-11T07:13:18;100684.00;;;41.94;12.49
2563;BME280;1291;51.420;6.970;2022-08-11T07:16:07;100681.97;;;42.05;12.30
2563;BME280;1291;51.420;6.970;2022-08-11T07:18:35;100675.69;;;42.70;11.96
2563;BME280;1291;51.420;6.970;2022-08-11T07:21:31;100675.47;;;42.54;12.19
2563;BME280;1291;51.420;6.970;2022-08-11T07:24:24;100686.41;;;42.44;12.20
2563;BME280;1291;51.420;6.970;2022-08-11T07:27:39;100684.97;;;43.05;11.51
2563;BME280;1291;51.420;6.970;2022-08-11T07:30:25;100684.88;;;42.32;11.89
2563;BME280;1291;51.420;6.970;2022-08-11T07:32:56;100681.44;;;41.43;12.90
2563;BME280;1291;51.420;6.970;2022-08-11T07:35:34;100682.88;;;41.28;13.26
2563;BME280;1291;51.420;6.970;2022-08-11T07:38:13;100683.56;;;42.36;12.21
2563;BME280;1291;51.420;6.970;2022-08-11T07:40:41;100677.16;;;41.41;12.92
2563;BME280;1291;51.420;6.970;2022-08-11T07:43:08;100673.03;;;42.78;11.68
2563;BME280;1291;51.420;6.970;2022-08-11T07:45:34;100677.25;;;41.88;12.42
2563;BME280;1291;51.420;6.970;2022-08-11T07:48:19;100672.34;;;42.49;12.39
2563;BME280;1291;51.420;6.970;2022-08-11T07:51:06;100674.69;;;42.34;12.64
2563;BME280;1291;51.420;6.970;2022-08-11T07:53:51;100667.06;;;43.82;11.37
2563;BME280;1291;51.420;6.970;2022-08-11T07:56:17;100674.06;;;43.23;11.43
2563;BME280;1291;51.420;6.970;2022-08-11T07:58:44;100667.22;;;44.76;10.35
2563;BME280;1291;51.420;6.970;2022-08-11T08:01:29;100669.03;;;44.51;10.66
2563;BME280;1291;51.420;6.970;2022-08-11T08:04:15;100669.22;;;44.23;10.77
2563;BME280;1291;51.420;6.970;2022-08-11T08:07:02;100668.28;;;44.40;10.61
2563;BME280;1291;51.420;6.970;2022-08-11T08:09:48;100665.84;;;43.23;11.25
2563;BME280;1291;51.420;6.970;2022-08-11T08:12:33;100665.13;;;44.27;10.86
2563;BME280;1291;51.420;6.970;2022-08-11T08:15:20;100672.53;;;42.93;11.78
2563;BME280;1291;51.420;6.970;2022-08-11T08:18:05;100669.34;;;44.98;9.98
2563;BME280;1291;51.420;6.970;2022-08-11T08:20:43;100664.56;;;45.91;9.54
2563;BME280;1291;51.420;6.970;2022-08-11T08:23:13;100665.91;;;45.05;10.25
2563;BME280;1291;51.420;6.970;2022-08-11T08:25:41;100677.66;;;42.78;11.60
2563;BME280;1291;51.420;6.970;2022-08-11T08:28:14;100668.47;;;44.98;10.33
2563;BME280;1291;51.420;6.970;2022-08-11T08:30:41;100667.53;;;45.48;9.61
2563;BME280;1291;51.420;6.970;2022-08-11T08:33:20;100669.94;;;45.35;9.74
2563;BME280;1291;51.420;6.970;2022-08-11T08:35:47;100674.50;;;44.59;10.16
2563;BME280;1291;51.420;6.970;2022-08-11T08:38:15;100680.78;;;44.86;9.86
2563;BME280;1291;51.420;6.970;2022-08-11T08:40:42;100665.81;;;45.47;9.64
2563;BME280;1291;51.420;6.970;2022-08-11T08:43:14;100664.06;;;45.22;9.95
2563;BME280;1291;51.420;6.970;2022-08-11T08:45:41;100670.25;;;46.85;8.32
2563;BME280;1291;51.420;6.970;2022-08-11T08:48:16;100679.13;;;43.72;10.19
2563;BME280;1291;51.420;6.970;2022-08-11T08:50:52;100678.09;;;45.02;9.90
2563;BME280;1291;51.420;6.970;2022-08-11T08:53:40;100675.56;;;44.66;9.87
2563;BME280;1291;51.420;6.970;2022-08-11T08:56:13;100672.13;;;45.39;9.16
2563;BME280;1291;51.420;6.970;2022-08-11T08:58:40;100671.25;;;47.38;8.16
2563;BME280;1291;51.420;6.970;2022-08-11T09:01:09;100670.75;;;46.09;9.13
2563;BME280;1291;51.420;6.970;2022-08-11T09:03:38;100676.72;;;45.06;9.78
2563;BME280;1291;51.420;6.970;2022-08-11T09:06:05;100679.00;;;45.35;9.20
2563;BME280;1291;51.420;6.970;2022-08-11T09:08:32;100684.16;;;44.37;10.10
2563;BME280;1291;51.420;6.970;2022-08-11T09:10:59;100682.63;;;44.34;9.93
2563;BME280;1291;51.420;6.970;2022-08-11T09:13:53;100676.41;;;45.42;9.54
2563;BME280;1291;51.420;6.970;2022-08-11T09:16:21;100676.94;;;45.37;9.11
2563;BME280;1291;51.420;6.970;2022-08-11T09:18:47;100672.63;;;45.92;8.91
2563;BME280;1291;51.420;6.970;2022-08-11T09:21:14;100669.50;;;47.22;8.20
2563;BME280;1291;51.420;6.970;2022-08-11T09:23:41;100665.00;;;46.67;8.11
2563;BME280;1291;51.420;6.970;2022-08-11T09:26:26;100667.53;;;45.56;8.93
2563;BME280;1291;51.420;6.970;2022-08-11T09:29:11;100665.38;;;46.16;8.77
2563;BME280;1291;51.420;6.970;2022-08-11T09:31:37;100671.75;;;46.08;8.63
2563;BME280;1291;51.420;6.970;2022-08-11T09:34:03;100667.81;;;46.11;7.92
2563;BME280;1291;51.420;6.970;2022-08-11T09:36:29;100661.28;;;46.12;7.70
2563;BME280;1291;51.420;6.970;2022-08-11T09:39:17;100661.66;;;46.88;7.30
2563;BME280;1291;51.420;6.970;2022-08-11T09:42:02;100668.78;;;46.26;7.73
2563;BME280;1291;51.420;6.970;2022-08-11T09:44:33;100659.34;;;46.68;7.91
2563;BME280;1291;51.420;6.970;2022-08-11T09:47:20;100662.22;;;44.71;7.72
2563;BME280;1291;51.420;6.970;2022-08-11T09:49:47;100656.19;;;46.48;7.53
2563;BME280;1291;51.420;6.970;2022-08-11T09:52:17;100656.66;;;46.04;7.03
2563;BME280;1291;51.420;6.970;2022-08-11T09:54:43;100658.41;;;45.81;7.75
2563;BME280;1291;51.420;6.970;2022-08-11T09:57:11;100655.41;;;46.23;7.46
2563;BME280;1291;51.420;6.970;2022-08-11T09:59:55;100649.66;;;46.41;7.37
2563;BME280;1291;51.420;6.970;2022-08-11T10:02:26;100650.53;;;46.81;7.37
2563;BME280;1291;51.420;6.970;2022-08-11T10:04:55;100661.22;;;47.30;7.10
2563;BME280;1291;51.420;6.970;2022-08-11T10:07:46;100640.97;;;48.65;6.65
2563;BME280;1291;51.420;6.970;2022-08-11T10:10:17;100649.31;;;48.06;6.69
2563;BME280;1291;51.420;6.970;2022-08-11T10:12:57;100648.34;;;47.00;7.08
2563;BME280;1291;51.420;6.970;2022-08-11T10:15:25;100646.53;;;46.05;7.85
2563;BME280;1291;51.420;6.970;2022-08-11T10:18:08;100637.34;;;45.56;7.58
2563;BME280;1291;51.420;6.970;2022-08-11T10:20:57;100641.19;;;44.37;8.32
2563;BME280;1291;51.420;6.970;2022-08-11T10:23:25;100638.06;;;44.67;8.13
2563;BME280;1291;51.420;6.970;2022-08-11T10:26:11;100622.81;;;46.91;6.80
2563;BME280;1291;51.420;6.970;2022-08-11T10:28:56;100634.22;;;45.92;7.70
2563;BME280;1291;51.420;6.970;2022-08-11T10:31:23;100623.09;;;45.86;6.89
2563;BME280;1291;51.420;6.970;2022-08-11T10:34:07;100624.31;;;45.17;7.73
2563;BME280;1291;51.420;6.970;2022-08-11T10:36:39;100624.81;;;47.43;7.84
2563;BME280;1291;51.420;6.970;2022-08-11T10:39:19;100615.00;;;47.26;7.68
2563;BME280;1291;51.420;6.970;2022-08-11T10:41:46;100615.22;;;47.39;7.15
2563;BME280;1291;51.420;6.970;2022-08-11T10:44:39;100610.25;;;47.20;7.12
2563;BME280;1291;51.420;6.970;2022-08-11T10:47:06;100611.47;;;45.75;7.66
2563;BME280;1291;51.420;6.970;2022-08-11T10:49:52;100611.22;;;45.93;7.91
2563;BME280;1291;51.420;6.970;2022-08-11T10:52:38;100609.69;;;46.47;7.41
2563;BME280;1291;51.420;6.970;2022-08-11T10:55:24;100609.34;;;45.94;7.15
2563;BME280;1291;51.420;6.970;2022-08-11T10:58:11;100604.69;;;46.11;7.39
2563;BME280;1291;51.420;6.970;2022-08-11T11:00:56;100612.06;;;44.71;7.79
2563;BME280;1291;51.420;6.970;2022-08-11T11:03:27;100600.81;;;46.28;7.66
2563;BME280;1291;51.420;6.970;2022-08-11T11:05:55;100597.84;;;46.69;7.46
2563;BME280;1291;51.420;6.970;2022-08-11T11:08:27;100589.34;;;46.25;7.26
2563;BME280;1291;51.420;6.970;2022-08-11T11:11:13;100593.69;;;46.82;7.00
2563;BME280;1291;51.420;6.970;2022-08-11T11:13:43;100595.78;;;47.94;7.01
2563;BME280;1291;51.420;6.970;2022-08-11T11:16:29;100593.13;;;48.88;6.20
2563;BME280;1291;51.420;6.970;2022-08-11T11:19:14;100589.88;;;47.06;6.69
2563;BME280;1291;51.420;6.970;2022-08-11T11:21:44;100590.78;;;46.44;7.07
2563;BME280;1291;51.420;6.970;2022-08-11T11:24:14;100587.44;;;46.25;7.06
2563;BME280;1291;51.420;6.970;2022-08-11T11:26:59;100584.81;;;46.32;6.62
2563;BME280;1291;51.420;6.970;2022-08-11T11:30:21;100569.81;;;45.47;7.13
2563;BME280;1291;51.420;6.970;2022-08-11T11:38:05;100558.72;;;47.81;6.75
2563;BME280;1291;51.420;6.970;2022-08-11T11:40:35;100561.63;;;45.95;7.35
2563;BME280;1291;51.420;6.970;2022-08-11T11:43:03;100560.44;;;45.97;7.53
2563;BME280;1291;51.420;6.970;2022-08-11T11:45:29;100561.47;;;46.44;7.48
2563;BME280;1291;51.420;6.970;2022-08-11T11:47:56;100556.16;;;46.34;6.77
2563;BME280;1291;51.420;6.970;2022-08-11T11:50:27;100555.16;;;46.27;7.19
2563;BME280;1291;51.420;6.970;2022-08-11T11:52:53;100549.09;;;46.01;7.54
2563;BME280;1291;51.420;6.970;2022-08-11T11:55:22;100551.75;;;46.25;6.98
2563;BME280;1291;51.420;6.970;2022-08-11T11:57:49;100556.34;;;45.85;7.24
2563;BME280;1291;51.420;6.970;2022-08-11T12:00:33;100554.69;;;46.78;6.91
2563;BME280;1291;51.420;6.970;2022-08-11T12:03:18;100542.31;;;47.73;6.44
2563;BME280;1291;51.420;6.970;2022-08-11T12:05:44;100543.72;;;47.39;6.67
2563;BME280;1291;51.420;6.970;2022-08-11T12:08:12;100546.91;;;47.05;6.49
2563;BME280;1291;51.420;6.970;2022-08-11T12:10:46;100549.00;;;44.46;8.46
2563;BME280;1291;51.420;6.970;2022-08-11T12:13:12;100545.81;;;44.75;7.77
2563;BME280;1291;51.420;6.970;2022-08-11T12:15:59;100529.84;;;47.47;6.40
2563;BME280;1291;51.420;6.970;2022-08-11T12:18:30;100536.97;;;46.26;8.39
2563;BME280;1291;51.420;6.970;2022-08-11T12:20:58;100531.03;;;47.98;7.77
2563;BME280;1291;51.420;6.970;2022-08-11T12:23:24;100526.88;;;49.31;6.62
2563;BME280;1291;51.420;6.970;2022-08-11T12:26:08;100527.13;;;47.09;7.18
2563;BME280;1291;51.420;6.970;2022-08-11T12:29:16;100531.56;;;47.33;7.02
2563;BME280;1291;51.420;6.970;2022-08-11T12:31:44;100527.78;;;46.19;7.33
2563;BME280;1291;51.420;6.970;2022-08-11T12:34:11;100523.63;;;47.68;6.63
2563;BME280;1291;51.420;6.970;2022-08-11T12:36:48;100507.78;;;47.41;6.40
2563;BME280;1291;51.420;6.970;2022-08-11T12:39:21;100516.19;;;47.39;7.89
2563;BME280;1291;51.420;6.970;2022-08-11T12:42:10;100507.38;;;47.44;6.37
2563;BME280;1291;51.420;6.970;2022-08-11T12:44:56;100494.66;;;49.03;5.69
2563;BME280;1291;51.420;6.970;2022-08-11T12:47:44;100491.84;;;49.60;5.18
2563;BME280;1291;51.420;6.970;2022-08-11T12:50:30;100486.75;;;49.00;6.10
2563;BME280;1291;51.420;6.970;2022-08-11T12:53:15;100494.50;;;48.25;6.29
2563;BME280;1291;51.420;6.970;2022-08-11T12:55:41;100488.69;;;47.39;6.36
2563;BME280;1291;51.420;6.970;2022-08-11T12:58:26;100490.47;;;48.06;6.04
2563;BME280;1291;51.420;6.970;2022-08-11T13:00:52;100482.41;;;47.90;6.33
2563;BME280;1291;51.420;6.970;2022-08-11T13:03:37;100481.63;;;48.11;6.13
2563;BME280;1291;51.420;6.970;2022-08-11T13:06:23;100479.13;;;49.65;6.49
2563;BME280;1291;51.420;6.970;2022-08-11T13:08:50;100478.00;;;48.68;5.55
2563;BME280;1291;51.420;6.970;2022-08-11T13:11:16;100482.16;;;48.21;6.04
2563;BME280;1291;51.420;6.970;2022-08-11T13:14:02;100470.59;;;48.47;5.73
2563;BME280;1291;51.420;6.970;2022-08-11T13:16:30;100465.78;;;49.34;5.25
2563;BME280;1291;51.420;6.970;2022-08-11T13:18:57;100472.91;;;46.11;6.64
2563;BME280;1291;51.420;6.970;2022-08-11T13:21:26;100474.94;;;47.39;6.22
2563;BME280;1291;51.420;6.970;2022-08-11T13:23:53;100468.94;;;48.75;5.43
2563;BME280;1291;51.420;6.970;2022-08-11T13:26:22;100459.16;;;49.00;5.35
2563;BME280;1291;51.420;6.970;2022-08-11T13:28:48;100460.78;;;48.88;5.66
2563;BME280;1291;51.420;6.970;2022-08-11T13:31:16;100459.50;;;49.12;5.49
2563;BME280;1291;51.420;6.970;2022-08-11T13:33:45;100458.47;;;49.20;5.38
2563;BME280;1291;51.420;6.970;2022-08-11T13:36:12;100449.03;;;49.77;5.29
2563;BME280;1291;51.420;6.970;2022-08-11T13:38:41;100450.84;;;50.05;5.11
2563;BME280;1291;51.420;6.970;2022-08-11T13:41:08;100447.09;;;49.36;5.03
2563;BME280;1291;51.420;6.970;2022-08-11T13:43:54;100447.09;;;49.01;5.73
2563;BME280;1291;51.420;6.970;2022-08-11T13:46:21;100454.84;;;49.47;5.15
2563;BME280;1291;51.420;6.970;2022-08-11T13:48:52;100442.94;;;49.89;5.70
2563;BME280;1291;51.420;6.970;2022-08-11T13:51:20;100435.94;;;49.44;6.35
2563;BME280;1291;51.420;6.970;2022-08-11T13:54:16;100443.19;;;49.17;6.46
2563;BME280;1291;51.420;6.970;2022-08-11T13:56:45;100441.03;;;49.96;5.45
2563;BME280;1291;51.420;6.970;2022-08-11T13:59:12;100432.19;;;49.59;5.08
2563;BME280;1291;51.420;6.970;2022-08-11T14:01:41;100439.88;;;48.07;5.48
2563;BME280;1291;51.420;6.970;2022-08-11T14:04:10;100437.59;;;48.76;5.81
2563;BME280;1291;51.420;6.970;2022-08-11T14:06:40;100442.66;;;47.92;5.90
2563;BME280;1291;51.420;6.970;2022-08-11T14:09:10;100432.44;;;49.29;6.35
2563;BME280;1291;51.420;6.970;2022-08-11T14:11:37;100427.25;;;49.96;6.02
2563;BME280;1291;51.420;6.970;2022-08-11T14:14:25;100430.44;;;48.17;5.73
2563;BME280;1291;51.420;6.970;2022-08-11T14:16:55;100428.06;;;49.41;5.72
2563;BME280;1291;51.420;6.970;2022-08-11T14:19:24;100425.91;;;48.09;6.24
2563;BME280;1291;51.420;6.970;2022-08-11T14:21:51;100424.75;;;49.59;5.17
2563;BME280;1291;51.420;6.970;2022-08-11T14:24:40;100429.88;;;49.21;5.35
2563;BME280;1291;51.420;6.970;2022-08-11T14:27:12;100411.03;;;49.31;6.04
2563;BME280;1291;51.420;6.970;2022-08-11T14:29:40;100430.75;;;47.26;6.18
2563;BME280;1291;51.420;6.970;2022-08-11T14:32:07;100412.59;;;49.05;6.07
2563;BME280;1291;51.420;6.970;2022-08-11T14:34:35;100421.50;;;49.07;5.63
2563;BME280;1291;51.420;6.970;2022-08-11T14:37:07;100416.59;;;49.93;5.21
2563;BME280;1291;51.420;6.970;2022-08-11T14:40:00;100424.72;;;49.53;5.05
2563;BME280;1291;51.420;6.970;2022-08-11T14:42:25;100424.19;;;46.97;6.24
2563;BME280;1291;51.420;6.970;2022-08-11T14:45:15;100426.16;;;46.65;6.17
2563;BME280;1291;51.420;6.970;2022-08-11T14:48:04;100410.69;;;49.13;5.60
2563;BME280;1291;51.420;6.970;2022-08-11T14:50:33;100402.31;;;49.27;5.23
2563;BME280;1291;51.420;6.970;2022-08-11T14:53:01;100408.31;;;48.53;5.66
2563;BME280;1291;51.420;6.970;2022-08-11T14:55:31;100408.16;;;49.11;5.45
2563;BME280;1291;51.420;6.970;2022-08-11T14:58:21;100400.84;;;48.25;5.58
2563;BME280;1291;51.420;6.970;2022-08-11T15:00:53;100404.00;;;48.44;5.37
2563;BME280;1291;51.420;6.970;2022-08-11T15:03:20;100402.06;;;47.80;5.84
2563;BME280;1291;51.420;6.970;2022-08-11T15:05:51;100393.13;;;49.14;6.26
2563;BME280;1291;51.420;6.970;2022-08-11T15:08:19;100389.72;;;50.35;5.20
2563;BME280;1291;51.420;6.970;2022-08-11T15:11:07;100393.50;;;48.76;5.43
2563;BME280;1291;51.420;6.970;2022-08-11T15:13:54;100389.19;;;49.84;5.21
2563;BME280;1291;51.420;6.970;2022-08-11T15:16:21;100388.34;;;49.91;4.65
2563;BME280;1291;51.420;6.970;2022-08-11T15:19:14;100377.38;;;49.07;5.14
2563;BME280;1291;51.420;6.970;2022-08-11T15:21:40;100377.72;;;48.69;5.37
2563;BME280;1291;51.420;6.970;2022-08-11T15:24:28;100368.03;;;49.08;5.36
2563;BME280;1291;51.420;6.970;2022-08-11T15:26:56;100386.88;;;46.80;6.14
2563;BME280;1291;51.420;6.970;2022-08-11T15:29:45;100376.03;;;47.97;5.29
2563;BME280;1291;51.420;6.970;2022-08-11T15:32:31;100374.50;;;47.43;5.56
2563;BME280;1291;51.420;6.970;2022-08-11T15:35:16;100372.34;;;48.33;5.62
2563;BME280;1291;51.420;6.970;2022-08-11T15:38:03;100369.78;;;49.64;4.58
2563;BME280;1291;51.420;6.970;2022-08-11T15:40:34;100371.56;;;48.39;5.15
2563;BME280;1291;51.420;6.970;2022-08-11T15:46:39;100363.03;;;47.10;5.60
2563;BME280;1291;51.420;6.970;2022-08-11T15:49:11;100353.06;;;48.11;5.46
2563;BME280;1291;51.420;6.970;2022-08-11T15:52:02;100360.56;;;47.30;5.36
2563;BME280;1291;51.420;6.970;2022-08-11T15:54:31;100347.91;;;49.63;5.31
2563;BME280;1291;51.420;6.970;2022-08-11T15:57:00;100354.41;;;48.22;5.63
2563;BME280;1291;51.420;6.970;2022-08-11T15:59:27;100357.63;;;48.47;5.12
2563;BME280;1291;51.420;6.970;2022-08-11T16:02:14;100353.22;;;49.16;5.04
2563;BME280;1291;51.420;6.970;2022-08-11T16:05:07;100352.88;;;48.35;5.23
2563;BME280;1291;51.420;6.970;2022-08-11T16:07:34;100356.31;;;47.42;5.32
2563;BME280;1291;51.420;6.970;2022-08-11T16:10:05;100352.13;;;48.26;5.09
2563;BME280;1291;51.420;6.970;2022-08-11T16:13:02;100351.09;;;46.50;6.05
2563;BME280;1291;51.420;6.970;2022-08-11T16:15:37;100347.16;;;48.64;4.88
2563;BME280;1291;51.420;6.970;2022-08-11T16:18:26;100342.22;;;47.67;5.48
2563;BME280;1291;51.420;6.970;2022-08-11T16:21:07;100337.69;;;49.43;4.60
2563;BME280;1291;51.420;6.970;2022-08-11T16:23:34;100332.00;;;49.10;4.72
2563;BME280;1291;51.420;6.970;2022-08-11T16:26:09;100332.13;;;48.95;5.01
2563;BME280;1291;51.420;6.970;2022-08-11T16:28:37;100340.25;;;48.47;5.31
2563;BME280;1291;51.420;6.970;2022-08-11T16:31:05;100333.78;;;47.53;5.53
2563;BME280;1291;51.420;6.970;2022-08-11T16:33:38;100332.34;;;49.00;4.77
2563;BME280;1291;51.420;6.970;2022-08-11T16:36:08;100337.13;;;48.28;5.45
2563;BME280;1291;51.420;6.970;2022-08-11T16:38:54;100331.66;;;47.70;5.45
2563;BME280;1291;51.420;6.970;2022-08-11T16:41:23;100341.06;;;47.25;5.28
2563;BME280;1291;51.420;6.970;2022-08-11T16:44:09;100331.16;;;47.45;5.32
2563;BME280;1291;51.420;6.970;2022-08-11T16:46:56;100340.59;;;48.16;5.39
2563;BME280;1291;51.420;6.970;2022-08-11T16:49:37;100330.88;;;48.69;5.30
2563;BME280;1291;51.420;6.970;2022-08-11T16:52:05;100332.28;;;47.51;5.26
2563;BME280;1291;51.420;6.970;2022-08-11T16:54:35;100339.16;;;48.20;5.08
2563;BME280;1291;51.420;6.970;2022-08-11T16:57:06;100331.00;;;46.34;6.22
2563;BME280;1291;51.420;6.970;2022-08-11T16:59:53;100335.41;;;47.63;5.21
2563;BME280;1291;51.420;6.970;2022-08-11T17:02:22;100329.25;;;47.61;5.62
2563;BME280;1291;51.420;6.970;2022-08-11T17:05:11;100338.50;;;45.94;6.46
2563;BME280;1291;51.420;6.970;2022-08-11T17:07:59;100329.22;;;48.19;4.88
2563;BME280;1291;51.420;6.970;2022-08-11T17:10:49;100331.34;;;48.23;4.98
2563;BME280;1291;51.420;6.970;2022-08-11T17:13:39;100331.66;;;47.70;5.38
2563;BME280;1291;51.420;6.970;2022-08-11T17:16:10;100336.50;;;46.34;5.71
2563;BME280;1291;51.420;6.970;2022-08-11T17:21:06;100322.78;;;47.53;5.56
2563;BME280;1291;51.420;6.970;2022-08-11T17:23:35;100335.25;;;45.91;6.18
2563;BME280;1291;51.420;6.970;2022-08-11T17:26:16;100321.63;;;47.11;5.23
2563;BME280;1291;51.420;6.970;2022-08-11T17:28:44;100316.91;;;49.54;4.60
2563;BME280;1291;51.420;6.970;2022-08-11T17:31:12;100321.09;;;47.38;5.31
2563;BME280;1291;51.420;6.970;2022-08-11T17:33:58;100324.13;;;46.53;5.68
2563;BME280;1291;51.420;6.970;2022-08-11T17:36:43;100326.78;;;48.09;5.09
2563;BME280;1291;51.420;6.970;2022-08-11T17:39:10;100321.28;;;49.28;4.95
2563;BME280;1291;51.420;6.970;2022-08-11T17:41:37;100326.34;;;46.35;5.96
2563;BME280;1291;51.420;6.970;2022-08-11T17:44:23;100326.06;;;47.27;6.01
2563;BME280;1291;51.420;6.970;2022-08-11T17:47:09;100322.94;;;46.33;6.28
2563;BME280;1291;51.420;6.970;2022-08-11T17:49:54;100326.34;;;47.18;5.97
2563;BME280;1291;51.420;6.970;2022-08-11T17:52:21;100321.88;;;48.04;5.33
2563;BME280;1291;51.420;6.970;2022-08-11T17:55:06;100329.56;;;47.06;5.97
2563;BME280;1291;51.420;6.970;2022-08-11T17:57:54;100323.84;;;46.48;5.73
2563;BME280;1291;51.420;6.970;2022-08-11T18:00:39;100324.00;;;47.66;5.31
2563;BME280;1291;51.420;6.970;2022-08-11T18:03:06;100318.09;;;47.69;5.37
2563;BME280;1291;51.420;6.970;2022-08-11T18:05:51;100323.28;;;47.42;5.39
2563;BME280;1291;51.420;6.970;2022-08-11T18:08:18;100323.38;;;48.57;5.03
2563;BME280;1291;51.420;6.970;2022-08-11T18:11:04;100331.63;;;47.34;5.46
2563;BME280;1291;51.420;6.970;2022-08-11T18:13:50;100340.63;;;46.68;6.02