sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4828;DHT22;2428;48.732;9.148;2023-09-19T00:02:02;16.20;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T00:04:32;16.10;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T00:06:58;16.10;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T00:09:24;16.10;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T00:11:53;16.10;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T00:14:18;16.10;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T00:16:44;16.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T00:19:12;16.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T00:21:39;16.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T00:24:06;16.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T00:26:32;16.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T00:28:59;16.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T00:31:30;16.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T00:33:56;16.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T00:36:27;16.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T00:38:54;16.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T00:41:20;16.10;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T00:43:46;16.10;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T00:46:16;16.20;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T00:48:42;16.20;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T00:51:11;16.20;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T00:53:39;16.20;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T00:56:05;16.20;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T00:58:32;16.20;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T01:00:59;16.20;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T01:03:25;16.20;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T01:05:50;16.20;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T01:08:16;16.20;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T01:10:55;16.20;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T01:16:19;16.20;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T01:27:15;16.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T01:29:45;16.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T01:32:16;16.10;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T01:34:50;16.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T01:37:17;16.10;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T01:39:56;16.10;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T01:42:36;16.10;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T01:47:50;16.10;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T01:50:38;16.10;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T01:53:33;16.10;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T01:55:59;16.20;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T01:58:37;16.20;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T02:01:05;16.30;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T02:03:33;16.10;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T02:05:59;16.20;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T02:08:25;16.20;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T02:10:52;16.10;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T02:13:21;16.10;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T02:15:50;16.10;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T02:18:15;16.10;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T02:20:42;16.10;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T02:23:09;16.10;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T02:25:35;16.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T02:28:01;16.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T02:30:29;16.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T02:32:55;16.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T02:35:21;16.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T02:37:48;15.90;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T02:40:14;16.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T02:42:53;15.90;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T02:45:19;15.90;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T02:47:46;15.90;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T02:50:12;15.90;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T02:52:42;15.90;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T02:55:18;15.90;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T02:57:54;15.80;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T03:00:21;15.80;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T03:02:52;15.90;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T03:05:18;15.90;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T03:07:44;15.90;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T03:10:13;15.90;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T03:12:40;16.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T03:15:06;16.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T03:17:34;16.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T03:19:59;16.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T03:22:26;15.90;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T03:24:52;16.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T03:27:18;16.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T03:29:44;16.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T03:32:10;15.90;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T03:34:37;16.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T03:37:07;16.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T03:39:33;16.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T03:41:58;16.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T03:44:24;16.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T03:46:49;16.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T03:49:15;16.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T03:51:41;16.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T03:54:07;16.10;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T03:56:33;16.10;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T03:58:58;16.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T04:01:24;16.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T04:03:49;16.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T04:06:17;16.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T04:08:43;16.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T04:11:09;16.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T04:13:36;15.90;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T04:16:02;15.80;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T04:18:29;15.80;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T04:20:58;15.80;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T04:23:24;15.80;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T04:25:49;15.80;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T04:28:15;15.80;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T04:30:41;15.80;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T04:33:07;15.80;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T04:35:33;15.80;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T04:37:59;15.80;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T04:40:25;15.80;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T04:42:56;15.80;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T04:45:25;15.80;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T04:47:52;15.80;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T04:50:18;15.80;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T04:52:44;15.80;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T04:55:12;15.80;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T04:57:45;15.80;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T05:00:12;15.80;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T05:02:43;15.80;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T05:05:09;15.80;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T05:07:42;15.90;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T05:10:09;15.90;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T05:12:35;15.80;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T05:15:05;15.80;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T05:17:33;15.80;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T05:19:59;15.70;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T05:22:29;15.70;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T05:24:54;15.70;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T05:27:20;15.60;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T05:29:46;15.60;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T05:32:12;15.50;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T05:34:38;15.50;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T05:37:04;15.50;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T05:39:33;15.50;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T05:41:58;15.50;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T05:44:25;15.50;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T05:46:51;15.50;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T05:49:17;15.60;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T05:51:43;15.60;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T05:54:08;15.70;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T05:56:34;15.70;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T05:59:00;15.80;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T06:01:25;15.80;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T06:03:51;15.80;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T06:06:18;15.80;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T06:08:44;15.60;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T06:11:10;15.50;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T06:13:36;15.50;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T06:16:03;15.50;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T06:18:31;15.30;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T06:20:59;15.30;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T06:23:25;15.20;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T06:25:52;15.20;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T06:28:19;15.20;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T06:30:49;15.10;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T06:33:15;15.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T06:35:41;15.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T06:38:07;15.10;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T06:40:34;15.20;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T06:43:00;15.20;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T06:45:27;15.20;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T06:47:53;15.20;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T06:50:23;15.20;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T06:52:50;15.30;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T06:55:21;15.40;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T06:57:49;15.50;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T07:00:15;15.60;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T07:03:04;15.70;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T07:05:31;15.60;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T07:07:58;15.50;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T07:10:25;15.50;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T07:13:02;15.50;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T07:15:29;15.40;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T07:17:56;15.40;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T07:20:23;15.40;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T07:22:51;15.50;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T07:25:17;15.50;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T07:27:43;15.60;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T07:30:09;15.60;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T07:32:35;15.60;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T07:35:06;15.60;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T07:37:32;15.60;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T07:40:02;15.70;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T07:42:33;15.70;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T07:45:01;15.80;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T07:47:26;15.80;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T07:49:52;15.90;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T07:52:18;15.90;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T07:54:44;15.90;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T07:57:11;15.90;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T07:59:37;15.90;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T08:02:04;16.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T08:04:30;16.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T08:06:57;16.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T08:09:26;16.10;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T08:11:52;16.20;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T08:14:18;16.30;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T08:16:44;16.40;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T08:19:10;16.40;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T08:21:36;16.40;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T08:24:02;16.50;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T08:26:30;16.60;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T08:28:56;16.60;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T08:31:22;16.60;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T08:33:49;16.60;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T08:36:15;16.70;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T08:38:41;16.80;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T08:41:07;16.90;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T08:43:34;16.90;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T08:46:12;17.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T08:48:46;17.10;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T08:51:26;17.10;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T08:54:03;17.10;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T08:56:32;17.20;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T08:59:05;17.30;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T09:01:35;17.30;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T09:04:02;17.30;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T09:06:30;17.30;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T09:08:58;17.40;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T09:11:23;17.50;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T09:13:50;17.60;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T09:16:16;17.70;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T09:18:47;17.70;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T09:21:20;17.70;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T09:23:48;17.70;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T09:26:15;17.70;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T09:28:45;17.70;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T09:31:23;17.70;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T09:33:54;17.70;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T09:36:37;17.70;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T09:39:03;17.80;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T09:41:41;17.70;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T09:44:17;17.50;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T09:46:45;17.50;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T09:49:24;17.50;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T09:52:03;17.50;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T09:54:33;17.60;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T09:57:03;17.80;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T09:59:51;18.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T10:02:20;18.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T10:04:59;18.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T10:07:35;17.90;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T10:10:06;17.90;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T10:12:43;18.10;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T10:15:12;18.30;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T10:17:43;18.50;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T10:20:15;18.90;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T10:22:48;19.40;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T10:25:25;20.30;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T10:27:53;21.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T10:30:23;21.60;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T10:33:02;21.60;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T10:35:28;21.70;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T10:37:59;22.90;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T10:40:27;23.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T10:43:03;23.30;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T10:45:33;23.40;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T10:48:00;22.90;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T10:50:33;22.40;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T10:53:04;22.10;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T10:55:33;21.70;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T10:58:01;22.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T11:00:30;21.30;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T11:05:38;21.80;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T11:08:07;22.10;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T11:10:49;21.40;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T11:13:26;21.30;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T11:26:48;19.90;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T11:29:32;19.90;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T11:31:58;20.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T11:40:09;20.10;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T11:48:23;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T11:50:53;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T11:53:19;20.30;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T11:55:45;20.20;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T11:58:13;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T12:00:40;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T12:03:10;20.30;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T12:05:37;20.20;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T12:08:09;20.10;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T12:10:50;20.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T12:13:20;19.90;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T12:15:46;19.90;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T12:18:31;19.90;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T12:20:59;19.80;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T12:23:25;19.80;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T12:25:51;19.90;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T12:28:19;19.90;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T12:30:48;19.90;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T12:33:18;20.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T12:35:45;20.10;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T12:38:25;20.20;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T12:40:56;20.30;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T12:43:25;20.50;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T12:45:52;20.50;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T12:48:26;20.60;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T12:51:05;20.60;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T12:53:45;20.50;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T12:56:15;20.60;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T12:58:57;20.50;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T13:01:26;20.60;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T13:04:11;20.50;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T13:06:44;20.60;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T13:09:10;20.50;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T13:11:38;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T13:14:23;20.50;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T13:17:02;20.60;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T13:19:51;20.60;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T13:22:45;20.60;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T13:25:16;20.70;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T13:30:14;20.70;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T13:32:40;20.60;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T13:35:08;20.60;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T13:37:39;20.70;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T13:42:34;20.90;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T13:45:00;21.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T13:47:25;20.90;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T13:49:52;20.90;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T13:52:19;21.10;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T13:54:44;21.10;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T13:57:10;21.10;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T13:59:36;21.10;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T14:02:01;21.20;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T14:04:31;21.20;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T14:06:57;21.20;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T14:09:23;21.30;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T14:11:50;21.40;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T14:14:18;21.30;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T14:16:44;21.30;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T14:19:09;21.30;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T14:21:35;21.20;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T14:24:02;21.10;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T14:26:28;21.10;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T14:28:54;21.10;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T14:31:20;21.10;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T14:33:45;21.10;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T14:36:18;21.10;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T14:38:44;21.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T14:41:10;21.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T14:43:35;21.10;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T14:46:05;21.30;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T14:48:33;21.40;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T14:51:06;21.50;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T14:53:34;21.60;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T14:56:01;21.80;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T14:58:31;21.80;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T15:01:06;21.90;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T15:03:33;22.00;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T15:06:03;22.10;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T15:08:33;21.90;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T15:11:18;21.80;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T15:13:46;21.60;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T15:16:12;21.50;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T15:18:40;21.50;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T15:21:08;21.50;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T15:23:36;21.40;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T15:26:06;21.20;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T15:28:33;21.20;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T15:31:08;21.20;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T15:33:34;21.30;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T15:36:02;21.30;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T15:38:29;21.20;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T15:40:55;21.30;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T15:43:21;21.30;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T15:45:49;21.30;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T15:48:15;21.30;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T15:50:42;21.20;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T15:53:09;21.20;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T15:55:38;21.20;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T15:58:05;21.10;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T16:00:32;21.10;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T16:03:00;20.90;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T16:05:26;20.90;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T16:07:52;20.90;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T16:10:18;20.90;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T16:12:43;20.80;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T16:15:09;20.90;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T16:17:40;20.80;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T16:20:06;20.70;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T16:22:38;20.70;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T16:25:04;20.70;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T16:27:30;20.70;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T16:29:56;20.70;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T16:32:21;20.60;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T16:34:47;20.60;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T16:37:13;20.50;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T16:39:40;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T16:42:07;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T16:44:33;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T16:46:59;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T16:49:26;20.30;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T16:51:51;20.30;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T16:54:17;20.20;99.90
4828;DHT22;2428;48.732;9.148;2023-09-19T16:56:42;20.10;99.90