sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43858;DHT22;29507;51.284;5.758;2022-12-18T00:02:11;-7.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T00:04:36;-7.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T00:07:02;-7.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T00:09:28;-7.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T00:11:54;-7.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T00:14:19;-7.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T00:16:46;-7.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T00:19:13;-7.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T00:21:39;-7.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T00:24:05;-7.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T00:26:32;-7.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T00:29:03;-7.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T00:31:30;-7.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T00:33:56;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T00:36:31;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T00:38:58;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T00:41:24;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T00:44:10;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T00:46:37;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T00:49:03;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T00:51:29;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T00:53:55;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T00:56:21;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T00:58:47;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T01:01:13;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T01:03:38;-8.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T01:06:09;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T01:08:35;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T01:11:07;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T01:13:33;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T01:15:59;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T01:18:25;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T01:20:50;-7.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T01:23:16;-7.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T01:25:41;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T01:28:07;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T01:30:33;-8.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T01:32:58;-8.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T01:35:24;-8.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T01:37:53;-8.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T01:40:19;-8.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T01:42:44;-8.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T01:47:50;-8.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T01:50:32;-8.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T01:53:21;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T01:55:52;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T01:58:20;-8.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T02:00:47;-8.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T02:03:12;-8.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T02:08:33;-8.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T02:11:05;-8.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T02:13:49;-8.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T02:27:47;-8.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T02:30:15;-8.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T02:32:44;-8.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T02:35:17;-8.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T02:37:47;-8.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T02:40:14;-8.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T02:42:41;-8.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T02:45:07;-8.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T02:47:37;-8.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T02:50:22;-8.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T02:53:33;-8.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T03:04:07;-8.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T03:06:44;-8.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T03:09:17;-8.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T03:11:48;-8.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T03:14:38;-8.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T03:17:06;-8.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T03:19:33;-8.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T03:22:02;-8.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T03:24:29;-8.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T03:26:59;-8.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T03:29:35;-8.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T03:32:05;-8.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T03:34:35;-8.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T03:37:01;-8.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T03:39:27;-8.50;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T03:45:09;-8.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T03:50:46;-8.50;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T03:55:41;-8.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T03:58:07;-8.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T04:00:34;-8.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T04:03:01;-8.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T04:05:28;-8.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T04:07:56;-8.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T04:10:22;-8.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T04:12:48;-8.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T04:15:13;-8.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T04:17:47;-8.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T04:20:13;-8.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T04:22:38;-8.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T04:25:04;-8.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T04:27:30;-8.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T04:29:56;-8.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T04:32:21;-8.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T04:34:47;-8.50;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T04:37:13;-8.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T04:39:39;-8.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T04:42:04;-8.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T04:44:30;-8.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T04:46:55;-8.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T04:49:21;-8.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T04:51:47;-8.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T04:54:12;-8.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T04:56:38;-8.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T04:59:05;-8.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T05:01:30;-8.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T05:03:56;-8.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T05:06:22;-8.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T05:08:47;-8.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T05:11:14;-8.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T05:13:41;-8.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T05:16:07;-8.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T05:18:33;-8.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T05:20:59;-8.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T05:23:25;-8.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T05:26:01;-8.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T05:28:29;-8.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T05:30:59;-8.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T05:33:26;-8.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T05:35:53;-8.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T05:38:20;-8.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T05:40:47;-8.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T05:43:13;-8.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T05:45:39;-8.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T05:48:07;-8.50;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T05:50:36;-8.50;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T05:53:03;-8.50;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T05:55:29;-8.50;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T05:57:54;-8.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T06:00:20;-8.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T06:02:48;-8.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T06:05:14;-8.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T06:07:40;-8.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T06:10:06;-8.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T06:12:32;-8.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T06:14:59;-8.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T06:17:29;-8.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T06:19:55;-8.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T06:22:21;-8.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T06:24:46;-8.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T06:27:12;-8.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T06:29:37;-8.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T06:32:03;-8.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T06:34:29;-8.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T06:36:54;-8.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T06:39:20;-8.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T06:41:46;-8.50;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T06:44:11;-8.50;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T06:46:37;-8.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T06:49:03;-8.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T06:51:29;-8.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T06:53:55;-8.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T06:56:20;-8.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T06:58:46;-8.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T07:01:13;-8.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T07:03:39;-8.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T07:06:05;-8.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T07:08:32;-8.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T07:10:58;-8.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T07:13:23;-8.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T07:15:49;-8.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T07:18:15;-8.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T07:20:40;-8.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T07:23:06;-8.50;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T07:25:36;-8.50;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T07:28:03;-8.50;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T07:30:29;-8.50;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T07:32:54;-8.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T07:35:20;-8.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T07:37:45;-8.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T07:40:11;-8.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T07:42:37;-8.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T07:45:03;-8.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T07:47:29;-8.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T07:49:55;-8.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T07:52:21;-7.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T07:54:46;-7.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T07:57:15;-7.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T07:59:41;-7.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T08:02:07;-7.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T08:04:32;-7.50;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T08:06:58;-7.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T08:09:24;-7.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T08:11:50;-7.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T08:14:15;-7.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T08:16:41;-7.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T08:19:07;-7.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T08:21:32;-7.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T08:24:02;-7.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T08:26:30;-7.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T08:28:57;-7.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T08:31:24;-6.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T08:33:51;-6.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T08:36:20;-6.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T08:38:46;-6.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T08:41:16;-6.50;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T08:43:41;-6.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T08:46:32;-6.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T08:48:58;-6.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T08:51:23;-6.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T08:53:49;-6.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T08:56:15;-6.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T08:58:43;-6.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T09:01:11;-5.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T09:03:38;-5.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T09:06:06;-5.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T09:08:31;-5.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T09:10:57;-5.50;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T09:13:23;-5.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T09:15:51;-5.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T09:18:19;-5.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T09:20:45;-5.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T09:23:11;-5.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T09:25:38;-5.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T09:28:14;-4.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T09:30:46;-4.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T09:33:12;-4.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T09:35:43;-4.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T09:38:15;-4.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T09:40:48;-4.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T09:46:19;-4.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T09:48:49;-4.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T09:51:24;-4.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T09:54:21;-4.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T09:56:46;-4.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T10:01:44;-3.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T10:04:10;-3.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T10:07:03;-3.50;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T10:09:39;-3.50;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T10:12:16;-3.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T10:14:58;-3.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T10:17:48;-3.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T10:20:28;-3.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T10:26:02;-3.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T10:28:30;-2.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T10:30:58;-2.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T10:33:29;-2.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T10:35:55;-2.50;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T10:38:29;-2.50;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T10:41:03;-2.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T10:43:32;-2.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T10:48:40;-2.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T10:51:07;-2.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T10:53:34;-2.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T10:56:02;-2.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T10:58:31;-2.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T11:01:17;-2.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T11:06:21;-2.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T11:09:22;-2.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T11:12:18;-1.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T11:14:54;-1.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T11:17:32;-1.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T11:20:05;-1.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T11:22:34;-1.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T11:28:08;-1.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T11:30:37;-1.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T11:33:15;-1.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T11:35:51;-1.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T11:38:21;-1.50;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T11:43:55;-1.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T11:46:34;-1.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T11:49:10;-1.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T11:54:16;-1.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T12:02:42;-1.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T12:05:25;-1.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T12:08:42;-0.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T12:11:13;-0.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T12:17:03;-0.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T12:22:14;-0.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T12:25:33;-0.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T12:30:20;-0.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T12:33:08;-0.50;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T12:35:52;-0.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T12:38:56;-0.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T12:41:30;-0.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T12:44:34;-0.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T12:47:10;-0.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T12:49:38;-0.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T12:52:07;-0.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T12:54:35;-0.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T13:00:09;-0.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T13:05:53;-0.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T13:08:34;-0.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T13:14:40;-0.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T13:20:10;0.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T13:22:46;0.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T13:25:36;-0.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T13:28:11;-0.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T13:30:42;-0.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T13:35:53;-0.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T13:48:32;-0.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T13:50:59;-0.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T13:53:48;-0.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T13:56:32;-0.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T13:59:14;-0.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T14:01:54;-0.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T14:04:21;-0.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T14:06:49;-0.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T14:09:27;-0.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T14:11:54;-0.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T14:14:43;-0.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T14:17:12;-0.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T14:19:42;-0.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T14:22:16;-0.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T14:24:42;-0.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T14:27:24;-0.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T14:29:50;-0.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T14:32:18;-0.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T14:34:45;-0.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T14:37:13;-0.50;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T14:39:39;-0.50;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T14:42:05;-0.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T14:44:31;-0.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T14:46:56;-0.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T14:49:33;-0.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T14:52:00;-0.50;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T14:54:28;-0.50;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T14:59:24;-0.60;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T15:04:35;-0.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T15:07:22;-0.70;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T15:10:14;-0.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T15:13:07;-0.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T15:17:59;-0.80;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T15:20:25;-0.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T15:22:51;-0.90;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T15:25:35;-1.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T15:28:23;-1.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T15:31:02;-1.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T15:33:34;-1.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T15:36:03;-1.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T15:38:29;-1.00;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T15:40:55;-1.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T15:43:22;-1.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T15:46:19;-1.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T15:48:50;-1.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T15:51:21;-1.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T15:53:50;-1.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T15:56:16;-1.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T15:59:02;-1.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T16:01:29;-1.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T16:03:56;-1.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T16:06:22;-1.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T16:08:49;-1.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T16:11:26;-1.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T16:14:20;-1.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T16:16:48;-1.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T16:19:14;-1.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T16:21:40;-1.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T16:24:17;-1.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T16:26:43;-1.40;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T16:29:09;-1.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T16:31:35;-1.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T16:36:40;-1.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T16:39:05;-1.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T16:41:31;-1.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T16:43:58;-1.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T16:46:24;-1.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T16:48:50;-1.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T16:51:15;-1.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T16:53:41;-1.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T16:56:06;-1.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T16:58:32;-1.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T17:00:58;-1.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T17:03:24;-1.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T17:05:50;-1.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T17:08:15;-1.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T17:10:41;-1.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T17:13:06;-1.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T17:15:35;-1.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T17:18:01;-1.30;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T17:20:27;-1.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T17:22:52;-1.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T17:25:18;-1.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T17:27:44;-1.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T17:30:10;-1.20;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T17:32:36;-1.10;99.90
43858;DHT22;29507;51.284;5.758;2022-12-18T17:35:01;-1.10;99.90