sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14876;SDS011;22152;48.158;17.118;2022-12-29T00:00:39;24.73;;;12.07;;
14876;SDS011;22152;48.158;17.118;2022-12-29T00:03:31;23.98;;;11.73;;
14876;SDS011;22152;48.158;17.118;2022-12-29T00:06:04;25.38;;;11.70;;
14876;SDS011;22152;48.158;17.118;2022-12-29T00:08:56;30.58;;;14.35;;
14876;SDS011;22152;48.158;17.118;2022-12-29T00:11:29;29.08;;;11.27;;
14876;SDS011;22152;48.158;17.118;2022-12-29T00:14:21;20.73;;;10.73;;
14876;SDS011;22152;48.158;17.118;2022-12-29T00:17:32;24.80;;;10.77;;
14876;SDS011;22152;48.158;17.118;2022-12-29T00:20:05;27.05;;;12.80;;
14876;SDS011;22152;48.158;17.118;2022-12-29T00:23:16;20.73;;;11.93;;
14876;SDS011;22152;48.158;17.118;2022-12-29T00:26:10;22.35;;;12.18;;
14876;SDS011;22152;48.158;17.118;2022-12-29T00:29:25;21.17;;;11.73;;
14876;SDS011;22152;48.158;17.118;2022-12-29T00:32:18;24.00;;;12.23;;
14876;SDS011;22152;48.158;17.118;2022-12-29T00:35:29;29.90;;;13.43;;
14876;SDS011;22152;48.158;17.118;2022-12-29T00:38:11;23.33;;;12.32;;
14876;SDS011;22152;48.158;17.118;2022-12-29T00:41:23;24.50;;;11.77;;
14876;SDS011;22152;48.158;17.118;2022-12-29T00:44:22;19.20;;;11.65;;
14876;SDS011;22152;48.158;17.118;2022-12-29T00:47:07;25.08;;;11.75;;
14876;SDS011;22152;48.158;17.118;2022-12-29T00:49:46;23.13;;;10.10;;
14876;SDS011;22152;48.158;17.118;2022-12-29T00:52:32;19.30;;;10.55;;
14876;SDS011;22152;48.158;17.118;2022-12-29T00:55:11;19.88;;;10.70;;
14876;SDS011;22152;48.158;17.118;2022-12-29T00:57:57;19.05;;;10.45;;
14876;SDS011;22152;48.158;17.118;2022-12-29T01:00:36;20.30;;;11.27;;
14876;SDS011;22152;48.158;17.118;2022-12-29T01:03:22;18.83;;;10.20;;
14876;SDS011;22152;48.158;17.118;2022-12-29T01:06:02;23.80;;;12.68;;
14876;SDS011;22152;48.158;17.118;2022-12-29T01:08:51;24.30;;;11.13;;
14876;SDS011;22152;48.158;17.118;2022-12-29T01:11:50;24.33;;;10.30;;
14876;SDS011;22152;48.158;17.118;2022-12-29T01:14:37;20.50;;;11.00;;
14876;SDS011;22152;48.158;17.118;2022-12-29T01:17:31;26.27;;;11.38;;
14876;SDS011;22152;48.158;17.118;2022-12-29T01:20:04;18.63;;;10.57;;
14876;SDS011;22152;48.158;17.118;2022-12-29T01:22:57;21.75;;;12.10;;
14876;SDS011;22152;48.158;17.118;2022-12-29T01:25:29;24.17;;;12.18;;
14876;SDS011;22152;48.158;17.118;2022-12-29T01:28:22;21.75;;;11.00;;
14876;SDS011;22152;48.158;17.118;2022-12-29T01:30:54;25.85;;;12.95;;
14876;SDS011;22152;48.158;17.118;2022-12-29T01:33:47;24.00;;;11.70;;
14876;SDS011;22152;48.158;17.118;2022-12-29T01:36:19;18.23;;;9.85;;
14876;SDS011;22152;48.158;17.118;2022-12-29T01:39:12;28.40;;;12.80;;
14876;SDS011;22152;48.158;17.118;2022-12-29T01:41:44;24.92;;;12.90;;
14876;SDS011;22152;48.158;17.118;2022-12-29T01:50:32;26.45;;;13.65;;
14876;SDS011;22152;48.158;17.118;2022-12-29T01:53:09;27.58;;;13.63;;
14876;SDS011;22152;48.158;17.118;2022-12-29T01:56:10;23.55;;;12.93;;
14876;SDS011;22152;48.158;17.118;2022-12-29T01:58:47;21.77;;;11.95;;
14876;SDS011;22152;48.158;17.118;2022-12-29T02:01:48;28.35;;;14.32;;
14876;SDS011;22152;48.158;17.118;2022-12-29T02:04:22;26.08;;;13.00;;
14876;SDS011;22152;48.158;17.118;2022-12-29T02:07:17;25.60;;;13.13;;
14876;SDS011;22152;48.158;17.118;2022-12-29T02:09:51;24.83;;;13.32;;
14876;SDS011;22152;48.158;17.118;2022-12-29T02:12:47;25.58;;;12.23;;
14876;SDS011;22152;48.158;17.118;2022-12-29T02:15:21;29.65;;;12.98;;
14876;SDS011;22152;48.158;17.118;2022-12-29T02:32:07;26.52;;;12.88;;
14876;SDS011;22152;48.158;17.118;2022-12-29T02:35:12;24.77;;;11.32;;
14876;SDS011;22152;48.158;17.118;2022-12-29T02:38:28;24.58;;;12.75;;
14876;SDS011;22152;48.158;17.118;2022-12-29T02:53:53;26.50;;;14.25;;
14876;SDS011;22152;48.158;17.118;2022-12-29T02:56:59;28.23;;;13.30;;
14876;SDS011;22152;48.158;17.118;2022-12-29T02:59:38;29.30;;;11.35;;
14876;SDS011;22152;48.158;17.118;2022-12-29T03:12:03;25.45;;;13.82;;
14876;SDS011;22152;48.158;17.118;2022-12-29T03:19:20;25.27;;;13.52;;
14876;SDS011;22152;48.158;17.118;2022-12-29T03:25:19;25.35;;;13.25;;
14876;SDS011;22152;48.158;17.118;2022-12-29T03:28:03;31.83;;;16.40;;
14876;SDS011;22152;48.158;17.118;2022-12-29T03:31:04;29.10;;;15.45;;
14876;SDS011;22152;48.158;17.118;2022-12-29T03:33:40;27.83;;;15.05;;
14876;SDS011;22152;48.158;17.118;2022-12-29T03:36:54;31.83;;;14.13;;
14876;SDS011;22152;48.158;17.118;2022-12-29T03:39:34;28.83;;;14.57;;
14876;SDS011;22152;48.158;17.118;2022-12-29T03:42:29;28.02;;;14.85;;
14876;SDS011;22152;48.158;17.118;2022-12-29T03:45:04;29.25;;;15.20;;
14876;SDS011;22152;48.158;17.118;2022-12-29T03:48:00;27.30;;;14.32;;
14876;SDS011;22152;48.158;17.118;2022-12-29T03:50:47;28.13;;;14.40;;
14876;SDS011;22152;48.158;17.118;2022-12-29T03:53:39;27.23;;;15.80;;
14876;SDS011;22152;48.158;17.118;2022-12-29T03:56:11;26.75;;;15.32;;
14876;SDS011;22152;48.158;17.118;2022-12-29T03:59:05;34.95;;;18.08;;
14876;SDS011;22152;48.158;17.118;2022-12-29T04:01:39;34.83;;;18.67;;
14876;SDS011;22152;48.158;17.118;2022-12-29T04:04:32;25.80;;;12.55;;
14876;SDS011;22152;48.158;17.118;2022-12-29T04:07:06;32.58;;;16.52;;
14876;SDS011;22152;48.158;17.118;2022-12-29T04:10:03;30.85;;;16.83;;
14876;SDS011;22152;48.158;17.118;2022-12-29T04:12:37;33.15;;;18.15;;
14876;SDS011;22152;48.158;17.118;2022-12-29T04:15:31;33.53;;;16.00;;
14876;SDS011;22152;48.158;17.118;2022-12-29T04:18:24;37.15;;;17.05;;
14876;SDS011;22152;48.158;17.118;2022-12-29T04:20:56;31.48;;;14.60;;
14876;SDS011;22152;48.158;17.118;2022-12-29T04:23:52;28.38;;;16.80;;
14876;SDS011;22152;48.158;17.118;2022-12-29T04:26:24;31.58;;;16.77;;
14876;SDS011;22152;48.158;17.118;2022-12-29T04:29:36;30.10;;;16.50;;
14876;SDS011;22152;48.158;17.118;2022-12-29T04:32:24;36.80;;;17.13;;
14876;SDS011;22152;48.158;17.118;2022-12-29T04:35:18;39.22;;;19.42;;
14876;SDS011;22152;48.158;17.118;2022-12-29T04:37:51;37.70;;;19.23;;
14876;SDS011;22152;48.158;17.118;2022-12-29T04:40:44;36.50;;;18.10;;
14876;SDS011;22152;48.158;17.118;2022-12-29T04:43:20;32.55;;;18.58;;
14876;SDS011;22152;48.158;17.118;2022-12-29T04:46:28;31.27;;;17.10;;
14876;SDS011;22152;48.158;17.118;2022-12-29T04:49:12;31.38;;;16.95;;
14876;SDS011;22152;48.158;17.118;2022-12-29T04:52:05;26.63;;;14.07;;
14876;SDS011;22152;48.158;17.118;2022-12-29T04:54:46;35.03;;;19.77;;
14876;SDS011;22152;48.158;17.118;2022-12-29T04:57:32;32.58;;;19.35;;
14876;SDS011;22152;48.158;17.118;2022-12-29T05:00:11;31.65;;;17.50;;
14876;SDS011;22152;48.158;17.118;2022-12-29T05:02:58;33.30;;;19.05;;
14876;SDS011;22152;48.158;17.118;2022-12-29T05:05:37;35.72;;;19.20;;
14876;SDS011;22152;48.158;17.118;2022-12-29T05:08:23;32.00;;;18.00;;
14876;SDS011;22152;48.158;17.118;2022-12-29T05:11:04;40.97;;;19.90;;
14876;SDS011;22152;48.158;17.118;2022-12-29T05:13:51;34.35;;;17.33;;
14876;SDS011;22152;48.158;17.118;2022-12-29T05:16:37;31.75;;;18.85;;
14876;SDS011;22152;48.158;17.118;2022-12-29T05:19:30;35.80;;;20.50;;
14876;SDS011;22152;48.158;17.118;2022-12-29T05:22:02;34.10;;;19.42;;
14876;SDS011;22152;48.158;17.118;2022-12-29T05:24:56;36.53;;;19.67;;
14876;SDS011;22152;48.158;17.118;2022-12-29T05:27:29;32.85;;;20.10;;
14876;SDS011;22152;48.158;17.118;2022-12-29T05:30:30;38.00;;;21.60;;
14876;SDS011;22152;48.158;17.118;2022-12-29T05:33:09;35.58;;;21.25;;
14876;SDS011;22152;48.158;17.118;2022-12-29T05:38:43;36.55;;;18.88;;
14876;SDS011;22152;48.158;17.118;2022-12-29T05:41:37;32.17;;;18.00;;
14876;SDS011;22152;48.158;17.118;2022-12-29T05:44:12;39.08;;;19.58;;
14876;SDS011;22152;48.158;17.118;2022-12-29T05:47:37;36.63;;;19.02;;
14876;SDS011;22152;48.158;17.118;2022-12-29T05:50:34;36.30;;;19.45;;
14876;SDS011;22152;48.158;17.118;2022-12-29T05:53:21;38.50;;;20.25;;
14876;SDS011;22152;48.158;17.118;2022-12-29T05:56:02;37.08;;;19.50;;
14876;SDS011;22152;48.158;17.118;2022-12-29T05:58:48;38.38;;;20.33;;
14876;SDS011;22152;48.158;17.118;2022-12-29T06:01:27;35.95;;;20.63;;
14876;SDS011;22152;48.158;17.118;2022-12-29T06:04:13;38.85;;;20.25;;
14876;SDS011;22152;48.158;17.118;2022-12-29T06:06:53;35.47;;;19.90;;
14876;SDS011;22152;48.158;17.118;2022-12-29T06:09:45;37.05;;;22.27;;
14876;SDS011;22152;48.158;17.118;2022-12-29T06:12:24;39.78;;;19.30;;
14876;SDS011;22152;48.158;17.118;2022-12-29T06:15:10;42.08;;;22.25;;
14876;SDS011;22152;48.158;17.118;2022-12-29T06:18:03;30.30;;;16.05;;
14876;SDS011;22152;48.158;17.118;2022-12-29T06:20:35;39.50;;;19.77;;
14876;SDS011;22152;48.158;17.118;2022-12-29T06:23:30;33.65;;;16.88;;
14876;SDS011;22152;48.158;17.118;2022-12-29T06:26:03;42.05;;;20.80;;
14876;SDS011;22152;48.158;17.118;2022-12-29T06:28:57;35.38;;;19.52;;
14876;SDS011;22152;48.158;17.118;2022-12-29T06:31:29;32.92;;;19.13;;
14876;SDS011;22152;48.158;17.118;2022-12-29T06:34:22;36.08;;;20.45;;
14876;SDS011;22152;48.158;17.118;2022-12-29T06:36:55;35.97;;;19.87;;
14876;SDS011;22152;48.158;17.118;2022-12-29T06:39:48;34.22;;;18.75;;
14876;SDS011;22152;48.158;17.118;2022-12-29T06:42:24;36.50;;;20.10;;
14876;SDS011;22152;48.158;17.118;2022-12-29T06:45:42;33.10;;;16.60;;
14876;SDS011;22152;48.158;17.118;2022-12-29T06:48:15;35.35;;;19.73;;
14876;SDS011;22152;48.158;17.118;2022-12-29T06:51:08;33.95;;;18.35;;
14876;SDS011;22152;48.158;17.118;2022-12-29T06:53:40;42.35;;;18.92;;
14876;SDS011;22152;48.158;17.118;2022-12-29T06:56:33;36.45;;;19.10;;
14876;SDS011;22152;48.158;17.118;2022-12-29T06:59:05;40.88;;;19.73;;
14876;SDS011;22152;48.158;17.118;2022-12-29T07:01:59;33.45;;;19.10;;
14876;SDS011;22152;48.158;17.118;2022-12-29T07:04:33;37.40;;;20.33;;
14876;SDS011;22152;48.158;17.118;2022-12-29T07:07:26;35.50;;;20.80;;
14876;SDS011;22152;48.158;17.118;2022-12-29T07:09:58;42.70;;;22.05;;
14876;SDS011;22152;48.158;17.118;2022-12-29T07:12:51;38.40;;;22.08;;
14876;SDS011;22152;48.158;17.118;2022-12-29T07:15:23;35.00;;;20.88;;
14876;SDS011;22152;48.158;17.118;2022-12-29T07:18:16;35.75;;;21.40;;
14876;SDS011;22152;48.158;17.118;2022-12-29T07:20:48;39.08;;;19.55;;
14876;SDS011;22152;48.158;17.118;2022-12-29T07:23:41;37.97;;;19.38;;
14876;SDS011;22152;48.158;17.118;2022-12-29T07:26:14;35.40;;;19.25;;
14876;SDS011;22152;48.158;17.118;2022-12-29T07:29:07;38.22;;;19.85;;
14876;SDS011;22152;48.158;17.118;2022-12-29T07:31:39;33.22;;;18.08;;
14876;SDS011;22152;48.158;17.118;2022-12-29T07:34:32;35.90;;;18.77;;
14876;SDS011;22152;48.158;17.118;2022-12-29T07:37:04;36.92;;;21.30;;
14876;SDS011;22152;48.158;17.118;2022-12-29T07:39:59;33.60;;;19.30;;
14876;SDS011;22152;48.158;17.118;2022-12-29T07:42:32;38.05;;;17.67;;
14876;SDS011;22152;48.158;17.118;2022-12-29T07:45:27;39.50;;;18.35;;
14876;SDS011;22152;48.158;17.118;2022-12-29T07:48:07;34.17;;;17.77;;
14876;SDS011;22152;48.158;17.118;2022-12-29T07:51:00;29.80;;;18.20;;
14876;SDS011;22152;48.158;17.118;2022-12-29T07:53:39;31.83;;;18.48;;
14876;SDS011;22152;48.158;17.118;2022-12-29T07:56:25;30.42;;;16.70;;
14876;SDS011;22152;48.158;17.118;2022-12-29T07:59:05;25.70;;;16.83;;
14876;SDS011;22152;48.158;17.118;2022-12-29T08:01:51;33.40;;;17.73;;
14876;SDS011;22152;48.158;17.118;2022-12-29T08:04:30;28.88;;;17.23;;
14876;SDS011;22152;48.158;17.118;2022-12-29T08:07:16;32.95;;;18.50;;
14876;SDS011;22152;48.158;17.118;2022-12-29T08:09:55;33.60;;;18.58;;
14876;SDS011;22152;48.158;17.118;2022-12-29T08:12:41;32.17;;;17.95;;
14876;SDS011;22152;48.158;17.118;2022-12-29T08:15:28;30.27;;;17.75;;
14876;SDS011;22152;48.158;17.118;2022-12-29T08:18:21;32.22;;;17.38;;
14876;SDS011;22152;48.158;17.118;2022-12-29T08:20:53;26.42;;;16.33;;
14876;SDS011;22152;48.158;17.118;2022-12-29T08:23:47;31.38;;;18.80;;
14876;SDS011;22152;48.158;17.118;2022-12-29T08:26:19;30.23;;;17.98;;
14876;SDS011;22152;48.158;17.118;2022-12-29T08:29:12;34.13;;;17.95;;
14876;SDS011;22152;48.158;17.118;2022-12-29T08:31:44;31.77;;;17.27;;
14876;SDS011;22152;48.158;17.118;2022-12-29T08:34:37;35.45;;;16.92;;
14876;SDS011;22152;48.158;17.118;2022-12-29T08:37:09;34.55;;;18.70;;
14876;SDS011;22152;48.158;17.118;2022-12-29T08:40:02;31.95;;;18.45;;
14876;SDS011;22152;48.158;17.118;2022-12-29T08:42:35;31.33;;;17.13;;
14876;SDS011;22152;48.158;17.118;2022-12-29T08:45:28;34.33;;;18.83;;
14876;SDS011;22152;48.158;17.118;2022-12-29T08:48:00;32.00;;;18.63;;
14876;SDS011;22152;48.158;17.118;2022-12-29T08:50:53;33.55;;;17.30;;
14876;SDS011;22152;48.158;17.118;2022-12-29T08:53:28;28.15;;;17.58;;
14876;SDS011;22152;48.158;17.118;2022-12-29T08:56:21;32.72;;;19.42;;
14876;SDS011;22152;48.158;17.118;2022-12-29T08:58:58;29.70;;;17.50;;
14876;SDS011;22152;48.158;17.118;2022-12-29T09:01:52;31.75;;;16.95;;
14876;SDS011;22152;48.158;17.118;2022-12-29T09:04:24;32.92;;;17.70;;
14876;SDS011;22152;48.158;17.118;2022-12-29T09:07:17;32.83;;;18.67;;
14876;SDS011;22152;48.158;17.118;2022-12-29T09:09:49;30.05;;;17.85;;
14876;SDS011;22152;48.158;17.118;2022-12-29T09:12:42;31.33;;;18.80;;
14876;SDS011;22152;48.158;17.118;2022-12-29T09:15:14;34.05;;;17.52;;
14876;SDS011;22152;48.158;17.118;2022-12-29T09:18:08;31.00;;;18.23;;
14876;SDS011;22152;48.158;17.118;2022-12-29T09:20:41;26.73;;;17.98;;
14876;SDS011;22152;48.158;17.118;2022-12-29T09:23:34;32.85;;;18.35;;
14876;SDS011;22152;48.158;17.118;2022-12-29T09:26:06;34.67;;;19.83;;
14876;SDS011;22152;48.158;17.118;2022-12-29T09:29:00;30.65;;;18.48;;
14876;SDS011;22152;48.158;17.118;2022-12-29T09:31:32;32.13;;;19.77;;
14876;SDS011;22152;48.158;17.118;2022-12-29T09:34:25;28.90;;;17.42;;
14876;SDS011;22152;48.158;17.118;2022-12-29T09:36:57;30.08;;;19.33;;
14876;SDS011;22152;48.158;17.118;2022-12-29T09:39:50;29.45;;;18.75;;
14876;SDS011;22152;48.158;17.118;2022-12-29T09:42:27;26.98;;;17.95;;
14876;SDS011;22152;48.158;17.118;2022-12-29T09:45:40;33.00;;;19.65;;
14876;SDS011;22152;48.158;17.118;2022-12-29T09:48:22;34.90;;;18.73;;
14876;SDS011;22152;48.158;17.118;2022-12-29T09:51:21;35.45;;;18.55;;
14876;SDS011;22152;48.158;17.118;2022-12-29T09:53:57;36.13;;;18.48;;
14876;SDS011;22152;48.158;17.118;2022-12-29T09:57:16;37.60;;;20.08;;
14876;SDS011;22152;48.158;17.118;2022-12-29T09:59:56;32.22;;;18.27;;
14876;SDS011;22152;48.158;17.118;2022-12-29T10:02:57;38.00;;;21.48;;
14876;SDS011;22152;48.158;17.118;2022-12-29T10:05:44;36.83;;;20.27;;
14876;SDS011;22152;48.158;17.118;2022-12-29T10:15:02;36.42;;;21.48;;
14876;SDS011;22152;48.158;17.118;2022-12-29T10:24:52;37.00;;;21.58;;
14876;SDS011;22152;48.158;17.118;2022-12-29T10:27:28;36.47;;;21.83;;
14876;SDS011;22152;48.158;17.118;2022-12-29T10:30:26;38.00;;;22.15;;
14876;SDS011;22152;48.158;17.118;2022-12-29T10:33:01;35.00;;;21.42;;
14876;SDS011;22152;48.158;17.118;2022-12-29T10:36:28;37.00;;;21.25;;
14876;SDS011;22152;48.158;17.118;2022-12-29T10:39:11;42.67;;;21.67;;
14876;SDS011;22152;48.158;17.118;2022-12-29T10:44:47;39.15;;;22.00;;
14876;SDS011;22152;48.158;17.118;2022-12-29T10:47:44;35.65;;;20.88;;
14876;SDS011;22152;48.158;17.118;2022-12-29T10:50:37;36.22;;;21.27;;
14876;SDS011;22152;48.158;17.118;2022-12-29T10:53:42;37.15;;;21.38;;
14876;SDS011;22152;48.158;17.118;2022-12-29T10:56:28;36.17;;;20.95;;
14876;SDS011;22152;48.158;17.118;2022-12-29T10:59:33;39.05;;;22.55;;
14876;SDS011;22152;48.158;17.118;2022-12-29T11:10:56;39.05;;;22.05;;
14876;SDS011;22152;48.158;17.118;2022-12-29T11:13:50;40.75;;;21.83;;
14876;SDS011;22152;48.158;17.118;2022-12-29T11:16:56;38.03;;;22.73;;
14876;SDS011;22152;48.158;17.118;2022-12-29T11:19:52;42.40;;;24.15;;
14876;SDS011;22152;48.158;17.118;2022-12-29T11:22:25;36.90;;;23.23;;
14876;SDS011;22152;48.158;17.118;2022-12-29T11:25:22;37.58;;;22.67;;
14876;SDS011;22152;48.158;17.118;2022-12-29T11:27:58;33.33;;;19.63;;
14876;SDS011;22152;48.158;17.118;2022-12-29T11:31:16;37.22;;;21.63;;
14876;SDS011;22152;48.158;17.118;2022-12-29T11:33:50;40.40;;;23.17;;
14876;SDS011;22152;48.158;17.118;2022-12-29T11:36:43;40.67;;;22.70;;
14876;SDS011;22152;48.158;17.118;2022-12-29T11:39:24;47.38;;;25.10;;
14876;SDS011;22152;48.158;17.118;2022-12-29T11:42:39;42.30;;;24.35;;
14876;SDS011;22152;48.158;17.118;2022-12-29T11:45:22;47.90;;;24.85;;
14876;SDS011;22152;48.158;17.118;2022-12-29T11:48:21;40.35;;;22.50;;
14876;SDS011;22152;48.158;17.118;2022-12-29T11:50:54;37.13;;;21.15;;
14876;SDS011;22152;48.158;17.118;2022-12-29T11:53:51;46.42;;;25.20;;
14876;SDS011;22152;48.158;17.118;2022-12-29T11:56:35;39.00;;;23.52;;
14876;SDS011;22152;48.158;17.118;2022-12-29T12:08:41;42.30;;;22.25;;
14876;SDS011;22152;48.158;17.118;2022-12-29T12:11:48;40.33;;;23.15;;
14876;SDS011;22152;48.158;17.118;2022-12-29T12:14:41;35.38;;;22.25;;
14876;SDS011;22152;48.158;17.118;2022-12-29T12:21:34;36.28;;;22.88;;
14876;SDS011;22152;48.158;17.118;2022-12-29T12:30:13;35.78;;;20.38;;
14876;SDS011;22152;48.158;17.118;2022-12-29T12:33:18;38.95;;;23.10;;
14876;SDS011;22152;48.158;17.118;2022-12-29T12:42:20;36.17;;;22.52;;
14876;SDS011;22152;48.158;17.118;2022-12-29T12:52:24;39.05;;;23.40;;
14876;SDS011;22152;48.158;17.118;2022-12-29T13:02:28;45.90;;;22.00;;
14876;SDS011;22152;48.158;17.118;2022-12-29T13:05:31;39.25;;;22.70;;
14876;SDS011;22152;48.158;17.118;2022-12-29T13:11:47;39.83;;;21.23;;
14876;SDS011;22152;48.158;17.118;2022-12-29T13:14:56;39.00;;;22.60;;
14876;SDS011;22152;48.158;17.118;2022-12-29T13:21:32;44.40;;;23.52;;
14876;SDS011;22152;48.158;17.118;2022-12-29T13:37:16;42.42;;;23.15;;
14876;SDS011;22152;48.158;17.118;2022-12-29T13:40:16;43.30;;;25.05;;
14876;SDS011;22152;48.158;17.118;2022-12-29T13:42:51;43.58;;;23.08;;
14876;SDS011;22152;48.158;17.118;2022-12-29T13:45:45;40.55;;;23.17;;
14876;SDS011;22152;48.158;17.118;2022-12-29T13:48:49;39.28;;;23.23;;
14876;SDS011;22152;48.158;17.118;2022-12-29T13:51:52;39.83;;;23.63;;
14876;SDS011;22152;48.158;17.118;2022-12-29T13:54:44;41.15;;;24.40;;
14876;SDS011;22152;48.158;17.118;2022-12-29T14:01:14;40.13;;;24.33;;
14876;SDS011;22152;48.158;17.118;2022-12-29T14:04:21;42.15;;;24.70;;
14876;SDS011;22152;48.158;17.118;2022-12-29T14:07:02;39.38;;;23.08;;
14876;SDS011;22152;48.158;17.118;2022-12-29T14:10:05;43.75;;;25.50;;
14876;SDS011;22152;48.158;17.118;2022-12-29T14:13:09;45.60;;;24.88;;
14876;SDS011;22152;48.158;17.118;2022-12-29T14:16:05;37.33;;;22.55;;
14876;SDS011;22152;48.158;17.118;2022-12-29T14:22:04;50.10;;;25.55;;
14876;SDS011;22152;48.158;17.118;2022-12-29T14:24:57;52.58;;;28.88;;
14876;SDS011;22152;48.158;17.118;2022-12-29T14:30:45;46.30;;;26.88;;
14876;SDS011;22152;48.158;17.118;2022-12-29T14:33:23;53.08;;;28.42;;
14876;SDS011;22152;48.158;17.118;2022-12-29T14:36:20;49.00;;;28.98;;
14876;SDS011;22152;48.158;17.118;2022-12-29T14:38:57;49.65;;;24.95;;
14876;SDS011;22152;48.158;17.118;2022-12-29T14:41:59;53.05;;;31.13;;
14876;SDS011;22152;48.158;17.118;2022-12-29T14:44:48;53.00;;;31.00;;
14876;SDS011;22152;48.158;17.118;2022-12-29T14:47:47;55.38;;;29.75;;
14876;SDS011;22152;48.158;17.118;2022-12-29T14:56:17;55.63;;;31.55;;
14876;SDS011;22152;48.158;17.118;2022-12-29T14:59:17;56.05;;;33.92;;
14876;SDS011;22152;48.158;17.118;2022-12-29T15:01:51;60.88;;;33.42;;
14876;SDS011;22152;48.158;17.118;2022-12-29T15:04:46;57.90;;;32.28;;
14876;SDS011;22152;48.158;17.118;2022-12-29T15:07:20;49.72;;;29.65;;
14876;SDS011;22152;48.158;17.118;2022-12-29T15:10:13;54.92;;;32.85;;
14876;SDS011;22152;48.158;17.118;2022-12-29T15:12:50;33.63;;;19.90;;
14876;SDS011;22152;48.158;17.118;2022-12-29T15:15:47;55.92;;;33.58;;
14876;SDS011;22152;48.158;17.118;2022-12-29T15:18:33;49.47;;;30.67;;
14876;SDS011;22152;48.158;17.118;2022-12-29T15:24:06;55.20;;;31.88;;
14876;SDS011;22152;48.158;17.118;2022-12-29T15:27:03;57.72;;;31.23;;
14876;SDS011;22152;48.158;17.118;2022-12-29T15:29:38;63.10;;;34.22;;
14876;SDS011;22152;48.158;17.118;2022-12-29T15:32:40;59.53;;;34.15;;
14876;SDS011;22152;48.158;17.118;2022-12-29T15:35:22;58.80;;;32.13;;
14876;SDS011;22152;48.158;17.118;2022-12-29T15:38:19;62.97;;;32.83;;
14876;SDS011;22152;48.158;17.118;2022-12-29T15:40:55;65.25;;;35.97;;
14876;SDS011;22152;48.158;17.118;2022-12-29T15:46:43;57.83;;;35.42;;
14876;SDS011;22152;48.158;17.118;2022-12-29T15:49:35;57.35;;;34.47;;
14876;SDS011;22152;48.158;17.118;2022-12-29T15:52:08;63.20;;;36.58;;
14876;SDS011;22152;48.158;17.118;2022-12-29T15:55:02;64.63;;;35.90;;
14876;SDS011;22152;48.158;17.118;2022-12-29T15:57:36;61.97;;;34.28;;
14876;SDS011;22152;48.158;17.118;2022-12-29T16:00:35;61.80;;;34.92;;
14876;SDS011;22152;48.158;17.118;2022-12-29T16:03:10;58.20;;;32.22;;
14876;SDS011;22152;48.158;17.118;2022-12-29T16:06:21;60.20;;;33.95;;
14876;SDS011;22152;48.158;17.118;2022-12-29T16:09:07;47.20;;;25.40;;
14876;SDS011;22152;48.158;17.118;2022-12-29T16:12:35;58.38;;;31.13;;
14876;SDS011;22152;48.158;17.118;2022-12-29T16:15:16;48.65;;;25.92;;
14876;SDS011;22152;48.158;17.118;2022-12-29T16:18:21;36.38;;;21.92;;
14876;SDS011;22152;48.158;17.118;2022-12-29T16:21:23;57.10;;;32.47;;
14876;SDS011;22152;48.158;17.118;2022-12-29T16:24:05;54.40;;;29.98;;
14876;SDS011;22152;48.158;17.118;2022-12-29T16:27:09;52.85;;;28.92;;
14876;SDS011;22152;48.158;17.118;2022-12-29T16:29:54;57.17;;;31.70;;
14876;SDS011;22152;48.158;17.118;2022-12-29T16:32:48;53.70;;;33.20;;
14876;SDS011;22152;48.158;17.118;2022-12-29T16:35:38;56.25;;;31.58;;
14876;SDS011;22152;48.158;17.118;2022-12-29T16:38:34;56.08;;;32.33;;
14876;SDS011;22152;48.158;17.118;2022-12-29T16:41:06;58.58;;;34.13;;
14876;SDS011;22152;48.158;17.118;2022-12-29T16:46:57;58.47;;;33.38;;
14876;SDS011;22152;48.158;17.118;2022-12-29T16:49:55;60.95;;;33.35;;
14876;SDS011;22152;48.158;17.118;2022-12-29T16:52:49;62.47;;;37.13;;
14876;SDS011;22152;48.158;17.118;2022-12-29T16:55:46;66.10;;;37.42;;
14876;SDS011;22152;48.158;17.118;2022-12-29T16:58:25;62.40;;;36.53;;
14876;SDS011;22152;48.158;17.118;2022-12-29T17:01:20;65.13;;;36.05;;
14876;SDS011;22152;48.158;17.118;2022-12-29T17:03:53;65.40;;;37.10;;
14876;SDS011;22152;48.158;17.118;2022-12-29T17:06:50;71.28;;;39.88;;
14876;SDS011;22152;48.158;17.118;2022-12-29T17:09:23;55.80;;;33.05;;
14876;SDS011;22152;48.158;17.118;2022-12-29T17:12:23;59.08;;;33.80;;
14876;SDS011;22152;48.158;17.118;2022-12-29T17:15:01;64.03;;;33.95;;
14876;SDS011;22152;48.158;17.118;2022-12-29T17:17:58;61.22;;;24.38;;
14876;SDS011;22152;48.158;17.118;2022-12-29T17:23:24;60.13;;;33.13;;
14876;SDS011;22152;48.158;17.118;2022-12-29T17:26:17;62.33;;;35.85;;
14876;SDS011;22152;48.158;17.118;2022-12-29T17:28:49;64.72;;;36.03;;
14876;SDS011;22152;48.158;17.118;2022-12-29T17:31:42;62.80;;;35.70;;
14876;SDS011;22152;48.158;17.118;2022-12-29T17:34:14;61.78;;;34.35;;
14876;SDS011;22152;48.158;17.118;2022-12-29T17:39:58;68.32;;;36.45;;
14876;SDS011;22152;48.158;17.118;2022-12-29T17:42:52;63.75;;;34.72;;
14876;SDS011;22152;48.158;17.118;2022-12-29T17:45:27;66.57;;;36.40;;
14876;SDS011;22152;48.158;17.118;2022-12-29T17:48:23;59.50;;;34.30;;
14876;SDS011;22152;48.158;17.118;2022-12-29T17:50:55;60.53;;;34.65;;
14876;SDS011;22152;48.158;17.118;2022-12-29T17:53:49;58.20;;;34.45;;
14876;SDS011;22152;48.158;17.118;2022-12-29T17:56:22;59.08;;;34.53;;
14876;SDS011;22152;48.158;17.118;2022-12-29T17:59:16;65.78;;;35.72;;
14876;SDS011;22152;48.158;17.118;2022-12-29T18:01:48;69.60;;;36.55;;
14876;SDS011;22152;48.158;17.118;2022-12-29T18:04:41;57.05;;;34.53;;
14876;SDS011;22152;48.158;17.118;2022-12-29T18:07:21;61.22;;;35.72;;
14876;SDS011;22152;48.158;17.118;2022-12-29T18:10:07;59.83;;;34.42;;
14876;SDS011;22152;48.158;17.118;2022-12-29T18:12:47;70.07;;;36.38;;
14876;SDS011;22152;48.158;17.118;2022-12-29T18:15:35;72.57;;;40.28;;
14876;SDS011;22152;48.158;17.118;2022-12-29T18:18:22;67.65;;;39.47;;
14876;SDS011;22152;48.158;17.118;2022-12-29T18:21:18;71.82;;;38.97;;
14876;SDS011;22152;48.158;17.118;2022-12-29T18:23:53;69.47;;;38.80;;
14876;SDS011;22152;48.158;17.118;2022-12-29T18:26:46;66.95;;;39.38;;
14876;SDS011;22152;48.158;17.118;2022-12-29T18:29:18;71.43;;;39.78;;
14876;SDS011;22152;48.158;17.118;2022-12-29T18:32:11;76.53;;;42.10;;
14876;SDS011;22152;48.158;17.118;2022-12-29T18:34:44;65.88;;;39.58;;
14876;SDS011;22152;48.158;17.118;2022-12-29T18:37:38;69.18;;;36.92;;
14876;SDS011;22152;48.158;17.118;2022-12-29T18:40:11;72.68;;;41.50;;
14876;SDS011;22152;48.158;17.118;2022-12-29T18:43:04;77.10;;;40.97;;
14876;SDS011;22152;48.158;17.118;2022-12-29T18:45:36;70.10;;;38.45;;
14876;SDS011;22152;48.158;17.118;2022-12-29T18:48:32;72.05;;;36.95;;
14876;SDS011;22152;48.158;17.118;2022-12-29T18:51:04;66.50;;;35.63;;
14876;SDS011;22152;48.158;17.118;2022-12-29T18:53:59;71.30;;;38.45;;