sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80159;SDS011;69486;59.082;37.928;2023-10-31T00:02:22;3.17;;;2.80;;
80159;SDS011;69486;59.082;37.928;2023-10-31T00:04:48;3.50;;;2.63;;
80159;SDS011;69486;59.082;37.928;2023-10-31T00:07:13;3.75;;;2.90;;
80159;SDS011;69486;59.082;37.928;2023-10-31T00:09:39;3.42;;;3.03;;
80159;SDS011;69486;59.082;37.928;2023-10-31T00:12:05;3.25;;;2.75;;
80159;SDS011;69486;59.082;37.928;2023-10-31T00:14:31;3.75;;;3.17;;
80159;SDS011;69486;59.082;37.928;2023-10-31T00:16:59;3.03;;;2.50;;
80159;SDS011;69486;59.082;37.928;2023-10-31T00:19:25;3.58;;;2.70;;
80159;SDS011;69486;59.082;37.928;2023-10-31T00:21:50;3.28;;;2.75;;
80159;SDS011;69486;59.082;37.928;2023-10-31T00:24:16;3.33;;;3.00;;
80159;SDS011;69486;59.082;37.928;2023-10-31T00:26:42;3.72;;;2.95;;
80159;SDS011;69486;59.082;37.928;2023-10-31T00:29:07;4.85;;;3.03;;
80159;SDS011;69486;59.082;37.928;2023-10-31T00:31:33;3.50;;;2.78;;
80159;SDS011;69486;59.082;37.928;2023-10-31T00:34:00;3.97;;;3.38;;
80159;SDS011;69486;59.082;37.928;2023-10-31T00:36:26;3.95;;;2.80;;
80159;SDS011;69486;59.082;37.928;2023-10-31T00:38:52;4.93;;;2.80;;
80159;SDS011;69486;59.082;37.928;2023-10-31T00:41:18;3.45;;;2.75;;
80159;SDS011;69486;59.082;37.928;2023-10-31T00:43:43;4.07;;;3.20;;
80159;SDS011;69486;59.082;37.928;2023-10-31T00:46:09;4.35;;;2.80;;
80159;SDS011;69486;59.082;37.928;2023-10-31T00:48:34;3.92;;;2.88;;
80159;SDS011;69486;59.082;37.928;2023-10-31T00:51:02;4.95;;;3.08;;
80159;SDS011;69486;59.082;37.928;2023-10-31T00:53:28;4.07;;;2.85;;
80159;SDS011;69486;59.082;37.928;2023-10-31T00:55:53;3.67;;;2.55;;
80159;SDS011;69486;59.082;37.928;2023-10-31T00:58:19;3.47;;;2.70;;
80159;SDS011;69486;59.082;37.928;2023-10-31T01:00:45;4.63;;;3.20;;
80159;SDS011;69486;59.082;37.928;2023-10-31T01:03:10;3.17;;;2.72;;
80159;SDS011;69486;59.082;37.928;2023-10-31T01:05:36;3.55;;;2.70;;
80159;SDS011;69486;59.082;37.928;2023-10-31T01:08:01;2.75;;;2.35;;
80159;SDS011;69486;59.082;37.928;2023-10-31T01:10:27;3.53;;;2.33;;
80159;SDS011;69486;59.082;37.928;2023-10-31T01:12:53;4.00;;;2.30;;
80159;SDS011;69486;59.082;37.928;2023-10-31T01:15:18;3.03;;;2.72;;
80159;SDS011;69486;59.082;37.928;2023-10-31T01:17:45;3.10;;;2.45;;
80159;SDS011;69486;59.082;37.928;2023-10-31T01:20:10;4.25;;;2.72;;
80159;SDS011;69486;59.082;37.928;2023-10-31T01:22:37;3.70;;;2.75;;
80159;SDS011;69486;59.082;37.928;2023-10-31T01:25:02;3.90;;;2.97;;
80159;SDS011;69486;59.082;37.928;2023-10-31T01:27:28;3.97;;;2.95;;
80159;SDS011;69486;59.082;37.928;2023-10-31T01:29:54;5.63;;;3.58;;
80159;SDS011;69486;59.082;37.928;2023-10-31T01:32:19;5.85;;;3.95;;
80159;SDS011;69486;59.082;37.928;2023-10-31T01:34:45;5.72;;;3.85;;
80159;SDS011;69486;59.082;37.928;2023-10-31T01:37:11;4.82;;;3.67;;
80159;SDS011;69486;59.082;37.928;2023-10-31T01:39:36;5.43;;;3.35;;
80159;SDS011;69486;59.082;37.928;2023-10-31T01:42:02;4.05;;;3.33;;
80159;SDS011;69486;59.082;37.928;2023-10-31T01:44:28;5.50;;;3.70;;
80159;SDS011;69486;59.082;37.928;2023-10-31T01:46:54;4.70;;;3.38;;
80159;SDS011;69486;59.082;37.928;2023-10-31T01:49:20;4.97;;;3.47;;
80159;SDS011;69486;59.082;37.928;2023-10-31T01:51:46;8.32;;;3.25;;
80159;SDS011;69486;59.082;37.928;2023-10-31T01:54:12;3.75;;;2.60;;
80159;SDS011;69486;59.082;37.928;2023-10-31T01:56:38;5.18;;;2.95;;
80159;SDS011;69486;59.082;37.928;2023-10-31T01:59:05;4.38;;;3.03;;
80159;SDS011;69486;59.082;37.928;2023-10-31T02:01:31;3.83;;;2.85;;
80159;SDS011;69486;59.082;37.928;2023-10-31T02:03:56;3.58;;;2.88;;
80159;SDS011;69486;59.082;37.928;2023-10-31T02:06:24;7.22;;;2.92;;
80159;SDS011;69486;59.082;37.928;2023-10-31T02:08:49;4.63;;;3.20;;
80159;SDS011;69486;59.082;37.928;2023-10-31T02:11:15;5.13;;;3.30;;
80159;SDS011;69486;59.082;37.928;2023-10-31T02:13:41;7.13;;;3.38;;
80159;SDS011;69486;59.082;37.928;2023-10-31T02:16:07;4.85;;;3.45;;
80159;SDS011;69486;59.082;37.928;2023-10-31T02:18:33;4.78;;;3.72;;
80159;SDS011;69486;59.082;37.928;2023-10-31T02:20:59;5.30;;;3.88;;
80159;SDS011;69486;59.082;37.928;2023-10-31T02:23:24;5.72;;;3.70;;
80159;SDS011;69486;59.082;37.928;2023-10-31T02:25:50;4.55;;;3.42;;
80159;SDS011;69486;59.082;37.928;2023-10-31T02:28:15;6.50;;;4.55;;
80159;SDS011;69486;59.082;37.928;2023-10-31T02:30:41;5.65;;;4.13;;
80159;SDS011;69486;59.082;37.928;2023-10-31T02:33:06;5.88;;;4.13;;
80159;SDS011;69486;59.082;37.928;2023-10-31T02:35:32;5.57;;;3.90;;
80159;SDS011;69486;59.082;37.928;2023-10-31T02:37:58;4.68;;;3.45;;
80159;SDS011;69486;59.082;37.928;2023-10-31T02:40:23;5.65;;;3.35;;
80159;SDS011;69486;59.082;37.928;2023-10-31T02:42:49;5.40;;;3.45;;
80159;SDS011;69486;59.082;37.928;2023-10-31T02:45:15;6.28;;;3.78;;
80159;SDS011;69486;59.082;37.928;2023-10-31T02:47:40;4.38;;;3.30;;
80159;SDS011;69486;59.082;37.928;2023-10-31T02:50:06;5.47;;;3.55;;
80159;SDS011;69486;59.082;37.928;2023-10-31T02:52:32;6.47;;;4.05;;
80159;SDS011;69486;59.082;37.928;2023-10-31T02:54:57;5.90;;;3.50;;
80159;SDS011;69486;59.082;37.928;2023-10-31T02:57:23;4.55;;;3.22;;
80159;SDS011;69486;59.082;37.928;2023-10-31T02:59:49;4.60;;;3.58;;
80159;SDS011;69486;59.082;37.928;2023-10-31T03:02:14;4.80;;;3.03;;
80159;SDS011;69486;59.082;37.928;2023-10-31T03:04:40;5.55;;;3.60;;
80159;SDS011;69486;59.082;37.928;2023-10-31T03:07:05;4.82;;;3.28;;
80159;SDS011;69486;59.082;37.928;2023-10-31T03:09:31;8.00;;;3.80;;
80159;SDS011;69486;59.082;37.928;2023-10-31T03:11:56;4.40;;;3.42;;
80159;SDS011;69486;59.082;37.928;2023-10-31T03:14:22;5.90;;;3.35;;
80159;SDS011;69486;59.082;37.928;2023-10-31T03:16:48;6.40;;;4.10;;
80159;SDS011;69486;59.082;37.928;2023-10-31T03:19:14;5.43;;;3.45;;
80159;SDS011;69486;59.082;37.928;2023-10-31T03:21:40;5.22;;;3.47;;
80159;SDS011;69486;59.082;37.928;2023-10-31T03:24:05;14.10;;;7.95;;
80159;SDS011;69486;59.082;37.928;2023-10-31T03:26:31;16.25;;;8.88;;
80159;SDS011;69486;59.082;37.928;2023-10-31T03:28:56;8.18;;;4.75;;
80159;SDS011;69486;59.082;37.928;2023-10-31T03:31:23;7.93;;;5.07;;
80159;SDS011;69486;59.082;37.928;2023-10-31T03:33:49;8.80;;;5.28;;
80159;SDS011;69486;59.082;37.928;2023-10-31T03:36:14;9.55;;;5.40;;
80159;SDS011;69486;59.082;37.928;2023-10-31T03:38:40;7.82;;;4.15;;
80159;SDS011;69486;59.082;37.928;2023-10-31T03:41:05;7.75;;;4.47;;
80159;SDS011;69486;59.082;37.928;2023-10-31T03:43:31;6.85;;;4.22;;
80159;SDS011;69486;59.082;37.928;2023-10-31T03:45:57;5.90;;;3.95;;
80159;SDS011;69486;59.082;37.928;2023-10-31T03:48:22;5.95;;;3.88;;
80159;SDS011;69486;59.082;37.928;2023-10-31T03:50:48;7.05;;;3.65;;
80159;SDS011;69486;59.082;37.928;2023-10-31T03:53:15;6.22;;;3.85;;
80159;SDS011;69486;59.082;37.928;2023-10-31T03:55:40;6.25;;;3.58;;
80159;SDS011;69486;59.082;37.928;2023-10-31T03:58:06;9.27;;;4.15;;
80159;SDS011;69486;59.082;37.928;2023-10-31T04:00:32;5.63;;;4.03;;
80159;SDS011;69486;59.082;37.928;2023-10-31T04:02:57;7.07;;;4.03;;
80159;SDS011;69486;59.082;37.928;2023-10-31T04:05:23;6.05;;;3.60;;
80159;SDS011;69486;59.082;37.928;2023-10-31T04:07:49;4.85;;;3.13;;
80159;SDS011;69486;59.082;37.928;2023-10-31T04:10:15;6.00;;;3.47;;
80159;SDS011;69486;59.082;37.928;2023-10-31T04:12:40;5.57;;;3.13;;
80159;SDS011;69486;59.082;37.928;2023-10-31T04:15:07;5.75;;;3.08;;
80159;SDS011;69486;59.082;37.928;2023-10-31T04:17:33;3.97;;;3.30;;
80159;SDS011;69486;59.082;37.928;2023-10-31T04:19:59;6.32;;;3.13;;
80159;SDS011;69486;59.082;37.928;2023-10-31T04:22:25;6.57;;;3.05;;
80159;SDS011;69486;59.082;37.928;2023-10-31T04:24:51;5.78;;;3.60;;
80159;SDS011;69486;59.082;37.928;2023-10-31T04:27:17;5.50;;;2.83;;
80159;SDS011;69486;59.082;37.928;2023-10-31T04:29:42;6.28;;;3.35;;
80159;SDS011;69486;59.082;37.928;2023-10-31T04:32:08;5.50;;;3.70;;
80159;SDS011;69486;59.082;37.928;2023-10-31T04:34:33;6.03;;;3.70;;
80159;SDS011;69486;59.082;37.928;2023-10-31T04:36:59;4.32;;;3.08;;
80159;SDS011;69486;59.082;37.928;2023-10-31T04:39:25;5.85;;;3.03;;
80159;SDS011;69486;59.082;37.928;2023-10-31T04:41:50;4.28;;;3.50;;
80159;SDS011;69486;59.082;37.928;2023-10-31T04:44:16;4.13;;;3.00;;
80159;SDS011;69486;59.082;37.928;2023-10-31T04:46:42;4.90;;;3.38;;
80159;SDS011;69486;59.082;37.928;2023-10-31T04:49:08;4.15;;;3.47;;
80159;SDS011;69486;59.082;37.928;2023-10-31T04:51:36;4.78;;;3.45;;
80159;SDS011;69486;59.082;37.928;2023-10-31T04:54:02;4.53;;;3.13;;
80159;SDS011;69486;59.082;37.928;2023-10-31T04:56:28;4.53;;;2.90;;
80159;SDS011;69486;59.082;37.928;2023-10-31T04:58:55;5.53;;;3.33;;
80159;SDS011;69486;59.082;37.928;2023-10-31T05:01:21;7.70;;;3.70;;
80159;SDS011;69486;59.082;37.928;2023-10-31T05:03:47;4.82;;;3.58;;
80159;SDS011;69486;59.082;37.928;2023-10-31T05:06:12;5.93;;;3.55;;
80159;SDS011;69486;59.082;37.928;2023-10-31T05:08:38;5.30;;;3.45;;
80159;SDS011;69486;59.082;37.928;2023-10-31T05:11:03;4.53;;;3.45;;
80159;SDS011;69486;59.082;37.928;2023-10-31T05:13:29;5.80;;;3.85;;
80159;SDS011;69486;59.082;37.928;2023-10-31T05:15:55;4.90;;;3.72;;
80159;SDS011;69486;59.082;37.928;2023-10-31T05:18:21;8.27;;;4.03;;
80159;SDS011;69486;59.082;37.928;2023-10-31T05:20:47;8.07;;;4.75;;
80159;SDS011;69486;59.082;37.928;2023-10-31T05:23:13;9.07;;;4.43;;
80159;SDS011;69486;59.082;37.928;2023-10-31T05:25:39;8.63;;;4.80;;
80159;SDS011;69486;59.082;37.928;2023-10-31T05:28:05;7.78;;;4.38;;
80159;SDS011;69486;59.082;37.928;2023-10-31T05:30:30;11.82;;;5.05;;
80159;SDS011;69486;59.082;37.928;2023-10-31T05:32:56;12.23;;;5.68;;
80159;SDS011;69486;59.082;37.928;2023-10-31T05:35:22;10.38;;;5.53;;
80159;SDS011;69486;59.082;37.928;2023-10-31T05:37:48;10.20;;;5.85;;
80159;SDS011;69486;59.082;37.928;2023-10-31T05:40:14;10.85;;;5.53;;
80159;SDS011;69486;59.082;37.928;2023-10-31T05:42:40;12.88;;;5.70;;
80159;SDS011;69486;59.082;37.928;2023-10-31T05:45:06;12.63;;;5.90;;
80159;SDS011;69486;59.082;37.928;2023-10-31T05:47:32;13.23;;;5.95;;
80159;SDS011;69486;59.082;37.928;2023-10-31T05:49:58;12.13;;;6.72;;
80159;SDS011;69486;59.082;37.928;2023-10-31T05:52:33;13.52;;;6.35;;
80159;SDS011;69486;59.082;37.928;2023-10-31T05:54:58;9.98;;;5.10;;
80159;SDS011;69486;59.082;37.928;2023-10-31T05:57:24;12.32;;;6.13;;
80159;SDS011;69486;59.082;37.928;2023-10-31T05:59:50;9.20;;;5.20;;
80159;SDS011;69486;59.082;37.928;2023-10-31T06:02:15;7.10;;;5.07;;
80159;SDS011;69486;59.082;37.928;2023-10-31T06:04:41;7.22;;;4.90;;
80159;SDS011;69486;59.082;37.928;2023-10-31T06:07:07;8.55;;;5.82;;
80159;SDS011;69486;59.082;37.928;2023-10-31T06:09:33;11.18;;;5.00;;
80159;SDS011;69486;59.082;37.928;2023-10-31T06:11:59;9.88;;;4.97;;
80159;SDS011;69486;59.082;37.928;2023-10-31T06:14:25;9.30;;;5.40;;
80159;SDS011;69486;59.082;37.928;2023-10-31T06:16:51;10.25;;;5.13;;
80159;SDS011;69486;59.082;37.928;2023-10-31T06:19:18;9.85;;;5.07;;
80159;SDS011;69486;59.082;37.928;2023-10-31T06:21:44;9.38;;;5.40;;
80159;SDS011;69486;59.082;37.928;2023-10-31T06:24:09;8.98;;;5.35;;
80159;SDS011;69486;59.082;37.928;2023-10-31T06:26:36;8.63;;;4.53;;
80159;SDS011;69486;59.082;37.928;2023-10-31T06:29:01;8.75;;;5.20;;
80159;SDS011;69486;59.082;37.928;2023-10-31T06:31:27;10.05;;;4.93;;
80159;SDS011;69486;59.082;37.928;2023-10-31T06:33:53;7.80;;;4.15;;
80159;SDS011;69486;59.082;37.928;2023-10-31T06:36:18;8.00;;;4.43;;
80159;SDS011;69486;59.082;37.928;2023-10-31T06:38:44;6.22;;;4.25;;
80159;SDS011;69486;59.082;37.928;2023-10-31T06:41:09;6.07;;;4.30;;
80159;SDS011;69486;59.082;37.928;2023-10-31T06:43:35;8.88;;;4.72;;
80159;SDS011;69486;59.082;37.928;2023-10-31T06:46:01;8.38;;;4.82;;
80159;SDS011;69486;59.082;37.928;2023-10-31T06:48:29;7.88;;;4.90;;
80159;SDS011;69486;59.082;37.928;2023-10-31T06:50:55;8.55;;;5.05;;
80159;SDS011;69486;59.082;37.928;2023-10-31T06:53:20;7.45;;;5.10;;
80159;SDS011;69486;59.082;37.928;2023-10-31T06:55:46;9.85;;;6.10;;
80159;SDS011;69486;59.082;37.928;2023-10-31T06:58:12;15.57;;;5.80;;
80159;SDS011;69486;59.082;37.928;2023-10-31T07:00:40;10.10;;;6.03;;
80159;SDS011;69486;59.082;37.928;2023-10-31T07:03:06;8.57;;;5.55;;
80159;SDS011;69486;59.082;37.928;2023-10-31T07:05:35;10.13;;;6.18;;
80159;SDS011;69486;59.082;37.928;2023-10-31T07:08:01;9.95;;;5.53;;
80159;SDS011;69486;59.082;37.928;2023-10-31T07:10:26;13.65;;;6.50;;
80159;SDS011;69486;59.082;37.928;2023-10-31T07:12:52;11.18;;;6.90;;
80159;SDS011;69486;59.082;37.928;2023-10-31T07:15:17;11.13;;;6.15;;
80159;SDS011;69486;59.082;37.928;2023-10-31T07:17:43;10.80;;;6.40;;
80159;SDS011;69486;59.082;37.928;2023-10-31T07:20:10;11.30;;;6.60;;
80159;SDS011;69486;59.082;37.928;2023-10-31T07:22:36;13.55;;;7.32;;
80159;SDS011;69486;59.082;37.928;2023-10-31T07:25:01;13.70;;;6.90;;
80159;SDS011;69486;59.082;37.928;2023-10-31T07:27:29;12.07;;;6.28;;
80159;SDS011;69486;59.082;37.928;2023-10-31T07:29:55;13.82;;;6.78;;
80159;SDS011;69486;59.082;37.928;2023-10-31T07:32:20;15.05;;;7.93;;
80159;SDS011;69486;59.082;37.928;2023-10-31T07:34:46;12.23;;;6.70;;
80159;SDS011;69486;59.082;37.928;2023-10-31T07:37:12;11.10;;;7.05;;
80159;SDS011;69486;59.082;37.928;2023-10-31T07:39:38;10.73;;;7.30;;
80159;SDS011;69486;59.082;37.928;2023-10-31T07:42:04;16.42;;;7.60;;
80159;SDS011;69486;59.082;37.928;2023-10-31T07:44:29;12.63;;;7.38;;
80159;SDS011;69486;59.082;37.928;2023-10-31T07:46:55;18.38;;;10.55;;
80159;SDS011;69486;59.082;37.928;2023-10-31T07:49:21;20.35;;;9.48;;
80159;SDS011;69486;59.082;37.928;2023-10-31T07:51:47;16.40;;;8.63;;
80159;SDS011;69486;59.082;37.928;2023-10-31T07:54:13;13.65;;;6.70;;
80159;SDS011;69486;59.082;37.928;2023-10-31T07:56:39;17.75;;;9.07;;
80159;SDS011;69486;59.082;37.928;2023-10-31T07:59:05;15.25;;;8.60;;
80159;SDS011;69486;59.082;37.928;2023-10-31T08:01:33;15.45;;;9.18;;
80159;SDS011;69486;59.082;37.928;2023-10-31T08:03:59;14.15;;;8.07;;
80159;SDS011;69486;59.082;37.928;2023-10-31T08:06:25;14.63;;;8.23;;
80159;SDS011;69486;59.082;37.928;2023-10-31T08:08:50;14.07;;;8.38;;
80159;SDS011;69486;59.082;37.928;2023-10-31T08:11:16;18.05;;;9.00;;
80159;SDS011;69486;59.082;37.928;2023-10-31T08:13:41;15.82;;;8.70;;
80159;SDS011;69486;59.082;37.928;2023-10-31T08:16:08;16.88;;;9.07;;
80159;SDS011;69486;59.082;37.928;2023-10-31T08:18:34;11.75;;;8.13;;
80159;SDS011;69486;59.082;37.928;2023-10-31T08:20:59;16.02;;;8.43;;
80159;SDS011;69486;59.082;37.928;2023-10-31T08:23:25;14.18;;;8.43;;
80159;SDS011;69486;59.082;37.928;2023-10-31T08:25:51;14.25;;;9.25;;
80159;SDS011;69486;59.082;37.928;2023-10-31T08:28:17;17.50;;;9.02;;
80159;SDS011;69486;59.082;37.928;2023-10-31T08:30:42;19.80;;;9.23;;
80159;SDS011;69486;59.082;37.928;2023-10-31T08:33:08;15.55;;;9.27;;
80159;SDS011;69486;59.082;37.928;2023-10-31T08:35:34;21.00;;;10.25;;
80159;SDS011;69486;59.082;37.928;2023-10-31T08:38:00;17.45;;;9.02;;
80159;SDS011;69486;59.082;37.928;2023-10-31T08:40:25;17.83;;;10.15;;
80159;SDS011;69486;59.082;37.928;2023-10-31T08:42:51;15.60;;;8.93;;
80159;SDS011;69486;59.082;37.928;2023-10-31T08:45:17;17.85;;;9.50;;
80159;SDS011;69486;59.082;37.928;2023-10-31T08:47:43;22.00;;;10.02;;
80159;SDS011;69486;59.082;37.928;2023-10-31T08:50:08;18.45;;;9.57;;
80159;SDS011;69486;59.082;37.928;2023-10-31T08:52:34;17.08;;;8.27;;
80159;SDS011;69486;59.082;37.928;2023-10-31T08:55:00;14.55;;;8.00;;
80159;SDS011;69486;59.082;37.928;2023-10-31T08:57:26;10.85;;;7.75;;
80159;SDS011;69486;59.082;37.928;2023-10-31T08:59:51;14.35;;;9.02;;
80159;SDS011;69486;59.082;37.928;2023-10-31T09:02:17;16.25;;;8.63;;
80159;SDS011;69486;59.082;37.928;2023-10-31T09:04:43;14.05;;;8.40;;
80159;SDS011;69486;59.082;37.928;2023-10-31T09:07:08;12.38;;;7.63;;
80159;SDS011;69486;59.082;37.928;2023-10-31T09:09:34;12.77;;;7.18;;
80159;SDS011;69486;59.082;37.928;2023-10-31T09:11:59;13.88;;;7.07;;
80159;SDS011;69486;59.082;37.928;2023-10-31T09:14:25;11.82;;;6.45;;
80159;SDS011;69486;59.082;37.928;2023-10-31T09:16:51;11.30;;;6.90;;
80159;SDS011;69486;59.082;37.928;2023-10-31T09:19:17;11.50;;;7.07;;
80159;SDS011;69486;59.082;37.928;2023-10-31T09:21:43;9.18;;;6.50;;
80159;SDS011;69486;59.082;37.928;2023-10-31T09:24:08;12.90;;;6.60;;
80159;SDS011;69486;59.082;37.928;2023-10-31T09:26:35;11.35;;;6.28;;
80159;SDS011;69486;59.082;37.928;2023-10-31T09:29:01;10.07;;;6.15;;
80159;SDS011;69486;59.082;37.928;2023-10-31T09:31:28;11.50;;;6.63;;
80159;SDS011;69486;59.082;37.928;2023-10-31T09:33:54;8.70;;;5.90;;
80159;SDS011;69486;59.082;37.928;2023-10-31T09:36:20;8.25;;;5.60;;
80159;SDS011;69486;59.082;37.928;2023-10-31T09:38:45;8.20;;;6.07;;
80159;SDS011;69486;59.082;37.928;2023-10-31T09:41:14;8.63;;;5.72;;
80159;SDS011;69486;59.082;37.928;2023-10-31T09:43:40;9.23;;;5.90;;
80159;SDS011;69486;59.082;37.928;2023-10-31T09:46:05;7.32;;;5.32;;
80159;SDS011;69486;59.082;37.928;2023-10-31T09:48:31;7.65;;;5.57;;
80159;SDS011;69486;59.082;37.928;2023-10-31T09:50:57;9.00;;;5.78;;
80159;SDS011;69486;59.082;37.928;2023-10-31T09:53:23;9.40;;;6.00;;
80159;SDS011;69486;59.082;37.928;2023-10-31T09:55:49;7.05;;;5.15;;
80159;SDS011;69486;59.082;37.928;2023-10-31T09:58:15;8.95;;;5.95;;
80159;SDS011;69486;59.082;37.928;2023-10-31T10:00:41;9.18;;;5.60;;
80159;SDS011;69486;59.082;37.928;2023-10-31T10:03:07;11.52;;;6.00;;
80159;SDS011;69486;59.082;37.928;2023-10-31T10:05:36;6.95;;;5.05;;
80159;SDS011;69486;59.082;37.928;2023-10-31T10:08:03;7.45;;;5.32;;
80159;SDS011;69486;59.082;37.928;2023-10-31T10:10:29;11.48;;;5.72;;
80159;SDS011;69486;59.082;37.928;2023-10-31T10:12:55;8.35;;;5.57;;
80159;SDS011;69486;59.082;37.928;2023-10-31T10:15:21;10.73;;;5.78;;
80159;SDS011;69486;59.082;37.928;2023-10-31T10:17:49;7.78;;;5.15;;
80159;SDS011;69486;59.082;37.928;2023-10-31T10:20:15;9.35;;;5.35;;
80159;SDS011;69486;59.082;37.928;2023-10-31T10:22:41;7.38;;;4.95;;
80159;SDS011;69486;59.082;37.928;2023-10-31T10:25:17;10.15;;;5.18;;
80159;SDS011;69486;59.082;37.928;2023-10-31T10:27:44;9.32;;;5.32;;
80159;SDS011;69486;59.082;37.928;2023-10-31T10:30:10;10.05;;;5.57;;
80159;SDS011;69486;59.082;37.928;2023-10-31T10:32:36;9.35;;;5.53;;
80159;SDS011;69486;59.082;37.928;2023-10-31T10:35:01;11.00;;;5.60;;
80159;SDS011;69486;59.082;37.928;2023-10-31T10:37:27;9.13;;;5.90;;
80159;SDS011;69486;59.082;37.928;2023-10-31T10:39:53;15.70;;;6.80;;
80159;SDS011;69486;59.082;37.928;2023-10-31T10:42:32;11.43;;;5.68;;
80159;SDS011;69486;59.082;37.928;2023-10-31T10:45:03;14.85;;;6.32;;
80159;SDS011;69486;59.082;37.928;2023-10-31T10:47:29;9.65;;;5.38;;
80159;SDS011;69486;59.082;37.928;2023-10-31T10:49:58;11.40;;;6.53;;
80159;SDS011;69486;59.082;37.928;2023-10-31T11:00:02;11.70;;;4.93;;
80159;SDS011;69486;59.082;37.928;2023-10-31T11:02:30;10.48;;;4.63;;
80159;SDS011;69486;59.082;37.928;2023-10-31T11:04:56;9.45;;;4.60;;
80159;SDS011;69486;59.082;37.928;2023-10-31T11:07:22;9.27;;;5.10;;
80159;SDS011;69486;59.082;37.928;2023-10-31T11:09:49;8.45;;;5.05;;
80159;SDS011;69486;59.082;37.928;2023-10-31T11:12:15;9.43;;;4.75;;
80159;SDS011;69486;59.082;37.928;2023-10-31T11:14:41;7.88;;;4.75;;
80159;SDS011;69486;59.082;37.928;2023-10-31T11:17:23;8.95;;;4.57;;
80159;SDS011;69486;59.082;37.928;2023-10-31T11:19:49;12.02;;;5.10;;
80159;SDS011;69486;59.082;37.928;2023-10-31T11:22:15;9.20;;;5.32;;
80159;SDS011;69486;59.082;37.928;2023-10-31T11:24:42;9.20;;;4.88;;
80159;SDS011;69486;59.082;37.928;2023-10-31T11:27:08;7.72;;;4.70;;
80159;SDS011;69486;59.082;37.928;2023-10-31T11:29:35;11.60;;;4.88;;
80159;SDS011;69486;59.082;37.928;2023-10-31T11:32:01;7.82;;;4.60;;
80159;SDS011;69486;59.082;37.928;2023-10-31T11:34:27;7.85;;;4.55;;
80159;SDS011;69486;59.082;37.928;2023-10-31T11:36:52;8.05;;;4.88;;
80159;SDS011;69486;59.082;37.928;2023-10-31T11:39:19;8.38;;;4.53;;
80159;SDS011;69486;59.082;37.928;2023-10-31T11:41:50;9.52;;;5.05;;
80159;SDS011;69486;59.082;37.928;2023-10-31T11:44:16;11.63;;;5.00;;
80159;SDS011;69486;59.082;37.928;2023-10-31T11:46:41;11.75;;;4.85;;
80159;SDS011;69486;59.082;37.928;2023-10-31T11:49:07;10.30;;;5.22;;
80159;SDS011;69486;59.082;37.928;2023-10-31T11:51:33;9.40;;;5.22;;
80159;SDS011;69486;59.082;37.928;2023-10-31T11:54:00;10.55;;;4.90;;
80159;SDS011;69486;59.082;37.928;2023-10-31T11:56:26;10.00;;;5.93;;
80159;SDS011;69486;59.082;37.928;2023-10-31T11:59:00;12.45;;;5.35;;
80159;SDS011;69486;59.082;37.928;2023-10-31T12:01:26;8.63;;;5.30;;
80159;SDS011;69486;59.082;37.928;2023-10-31T12:03:51;8.00;;;5.03;;
80159;SDS011;69486;59.082;37.928;2023-10-31T12:06:17;8.35;;;4.88;;
80159;SDS011;69486;59.082;37.928;2023-10-31T12:08:45;9.27;;;4.90;;
80159;SDS011;69486;59.082;37.928;2023-10-31T12:11:16;9.57;;;4.80;;
80159;SDS011;69486;59.082;37.928;2023-10-31T12:13:59;9.15;;;4.30;;
80159;SDS011;69486;59.082;37.928;2023-10-31T12:16:25;10.80;;;4.47;;
80159;SDS011;69486;59.082;37.928;2023-10-31T12:18:56;6.68;;;4.28;;
80159;SDS011;69486;59.082;37.928;2023-10-31T12:21:41;6.40;;;3.83;;
80159;SDS011;69486;59.082;37.928;2023-10-31T12:24:11;7.68;;;4.03;;
80159;SDS011;69486;59.082;37.928;2023-10-31T12:26:37;8.52;;;4.07;;
80159;SDS011;69486;59.082;37.928;2023-10-31T12:29:13;10.15;;;5.05;;
80159;SDS011;69486;59.082;37.928;2023-10-31T12:31:42;7.50;;;3.90;;
80159;SDS011;69486;59.082;37.928;2023-10-31T12:34:08;6.90;;;4.20;;
80159;SDS011;69486;59.082;37.928;2023-10-31T12:36:34;9.50;;;4.50;;
80159;SDS011;69486;59.082;37.928;2023-10-31T12:39:01;7.38;;;3.63;;
80159;SDS011;69486;59.082;37.928;2023-10-31T12:41:26;6.75;;;4.15;;
80159;SDS011;69486;59.082;37.928;2023-10-31T12:43:52;8.10;;;4.03;;
80159;SDS011;69486;59.082;37.928;2023-10-31T12:46:28;6.93;;;3.90;;
80159;SDS011;69486;59.082;37.928;2023-10-31T12:48:55;6.20;;;3.88;;
80159;SDS011;69486;59.082;37.928;2023-10-31T12:51:23;6.13;;;3.63;;
80159;SDS011;69486;59.082;37.928;2023-10-31T12:53:49;9.95;;;4.10;;
80159;SDS011;69486;59.082;37.928;2023-10-31T13:01:25;7.10;;;4.03;;
80159;SDS011;69486;59.082;37.928;2023-10-31T13:03:51;10.23;;;4.22;;
80159;SDS011;69486;59.082;37.928;2023-10-31T13:06:20;6.70;;;3.60;;
80159;SDS011;69486;59.082;37.928;2023-10-31T13:08:45;6.60;;;3.90;;
80159;SDS011;69486;59.082;37.928;2023-10-31T13:11:11;6.68;;;3.63;;
80159;SDS011;69486;59.082;37.928;2023-10-31T13:13:38;7.15;;;3.75;;
80159;SDS011;69486;59.082;37.928;2023-10-31T13:16:04;5.97;;;3.50;;
80159;SDS011;69486;59.082;37.928;2023-10-31T13:18:30;7.55;;;4.10;;
80159;SDS011;69486;59.082;37.928;2023-10-31T13:20:56;7.38;;;3.33;;
80159;SDS011;69486;59.082;37.928;2023-10-31T13:23:21;7.28;;;3.45;;
80159;SDS011;69486;59.082;37.928;2023-10-31T13:25:47;7.40;;;4.15;;
80159;SDS011;69486;59.082;37.928;2023-10-31T13:28:13;8.70;;;3.85;;
80159;SDS011;69486;59.082;37.928;2023-10-31T13:30:39;8.68;;;3.90;;
80159;SDS011;69486;59.082;37.928;2023-10-31T13:33:06;8.93;;;4.32;;
80159;SDS011;69486;59.082;37.928;2023-10-31T13:35:32;5.35;;;3.50;;
80159;SDS011;69486;59.082;37.928;2023-10-31T13:37:59;9.77;;;3.70;;
80159;SDS011;69486;59.082;37.928;2023-10-31T13:40:24;9.60;;;3.58;;
80159;SDS011;69486;59.082;37.928;2023-10-31T13:42:50;6.13;;;3.50;;
80159;SDS011;69486;59.082;37.928;2023-10-31T13:45:15;7.45;;;3.50;;
80159;SDS011;69486;59.082;37.928;2023-10-31T13:47:41;7.65;;;4.43;;
80159;SDS011;69486;59.082;37.928;2023-10-31T13:50:07;6.50;;;3.85;;
80159;SDS011;69486;59.082;37.928;2023-10-31T13:52:33;7.75;;;3.70;;
80159;SDS011;69486;59.082;37.928;2023-10-31T13:54:59;8.13;;;3.70;;
80159;SDS011;69486;59.082;37.928;2023-10-31T13:57:25;8.48;;;4.32;;
80159;SDS011;69486;59.082;37.928;2023-10-31T13:59:50;6.47;;;4.15;;
80159;SDS011;69486;59.082;37.928;2023-10-31T14:02:16;10.75;;;4.25;;
80159;SDS011;69486;59.082;37.928;2023-10-31T14:04:42;7.80;;;3.78;;
80159;SDS011;69486;59.082;37.928;2023-10-31T14:07:09;9.10;;;4.10;;
80159;SDS011;69486;59.082;37.928;2023-10-31T14:09:34;10.02;;;3.80;;
80159;SDS011;69486;59.082;37.928;2023-10-31T14:12:00;8.57;;;3.80;;
80159;SDS011;69486;59.082;37.928;2023-10-31T14:14:26;9.20;;;3.88;;
80159;SDS011;69486;59.082;37.928;2023-10-31T14:16:52;5.53;;;3.50;;
80159;SDS011;69486;59.082;37.928;2023-10-31T14:19:20;12.82;;;4.93;;
80159;SDS011;69486;59.082;37.928;2023-10-31T14:21:45;8.20;;;4.35;;
80159;SDS011;69486;59.082;37.928;2023-10-31T14:24:11;9.95;;;3.97;;
80159;SDS011;69486;59.082;37.928;2023-10-31T14:26:36;11.15;;;3.88;;
80159;SDS011;69486;59.082;37.928;2023-10-31T14:29:03;7.78;;;3.95;;
80159;SDS011;69486;59.082;37.928;2023-10-31T14:31:29;9.70;;;4.90;;
80159;SDS011;69486;59.082;37.928;2023-10-31T14:33:55;11.20;;;4.88;;
80159;SDS011;69486;59.082;37.928;2023-10-31T14:36:23;8.40;;;3.88;;
80159;SDS011;69486;59.082;37.928;2023-10-31T14:38:48;10.63;;;4.43;;