sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22145;DHT22;11238;48.730;11.566;2023-05-19T00:01:31;11.70;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T00:03:58;11.60;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T00:06:29;11.60;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T00:11:24;11.50;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T00:13:56;11.50;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T00:16:44;11.50;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T00:19:10;11.40;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T00:21:37;11.40;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T00:24:03;11.40;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T00:26:30;11.40;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T00:29:02;11.40;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T00:31:28;11.40;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T00:33:54;11.40;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T00:36:20;11.30;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T00:38:46;11.30;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T00:41:11;11.30;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T00:43:38;11.20;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T00:46:03;11.20;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T00:48:29;11.30;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T00:50:56;11.30;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T00:53:27;11.30;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T00:55:53;11.30;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T00:58:19;11.30;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T01:00:46;11.30;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T01:03:12;11.30;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T01:05:42;11.30;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T01:08:12;11.20;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T01:10:38;11.20;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T01:13:04;11.20;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T01:15:46;11.10;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T01:18:24;11.10;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T01:21:16;11.00;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T01:23:58;11.00;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T01:26:44;10.90;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T01:29:23;10.90;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T01:31:54;10.90;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T01:34:26;10.90;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T01:36:54;10.90;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T01:39:20;10.80;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T01:41:48;10.80;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T01:44:15;10.80;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T01:46:42;10.70;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T01:49:09;10.70;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T01:51:36;10.70;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T01:54:01;10.70;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T01:56:56;10.60;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T01:59:41;10.60;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T02:05:17;10.50;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T02:07:51;10.50;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T02:10:26;10.50;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T02:12:59;10.50;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T02:15:28;10.50;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T02:17:56;10.50;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T02:20:24;10.50;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T02:22:50;10.50;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T02:25:17;10.50;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T02:27:42;10.50;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T02:30:09;10.50;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T02:32:35;10.50;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T02:35:02;10.50;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T02:37:28;10.60;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T02:39:54;10.60;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T02:42:20;10.60;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T02:44:47;10.60;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T02:47:14;10.60;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T02:49:39;10.60;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T02:52:06;10.60;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T02:54:32;10.60;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T02:56:59;10.60;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T02:59:25;10.60;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T03:02:13;10.60;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T03:04:39;10.60;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T03:07:08;10.60;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T03:09:36;10.50;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T03:12:02;10.50;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T03:14:31;10.50;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T03:16:58;10.50;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T03:19:24;10.50;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T03:21:51;10.60;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T03:24:17;10.60;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T03:26:43;10.50;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T03:29:09;10.50;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T03:31:35;10.50;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T03:34:03;10.50;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T03:36:29;10.50;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T03:39:07;10.50;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T03:41:33;10.50;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T03:44:01;10.50;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T03:46:27;10.50;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T03:48:53;10.50;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T03:51:48;10.50;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T03:54:24;10.50;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T03:56:50;10.50;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T03:59:16;10.50;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T04:01:42;10.50;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T04:04:08;10.50;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T04:06:34;10.40;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T04:09:01;10.40;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T04:11:28;10.40;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T04:13:54;10.50;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T04:16:20;10.40;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T04:18:46;10.40;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T04:21:13;10.40;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T04:23:38;10.50;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T04:26:04;10.40;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T04:28:31;10.40;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T04:31:00;10.40;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T04:33:28;10.50;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T04:35:54;10.50;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T04:38:19;10.50;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T04:40:48;10.60;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T04:43:15;10.50;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T04:45:41;10.60;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T04:48:09;10.60;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T04:50:38;10.60;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T04:53:08;10.60;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T04:55:34;10.60;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T04:58:02;10.60;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T05:00:28;10.70;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T05:02:58;10.70;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T05:05:26;10.70;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T05:07:52;10.70;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T05:10:20;10.70;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T05:12:47;10.70;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T05:15:13;10.70;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T05:18:00;10.70;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T05:20:27;10.70;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T05:22:53;10.70;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T05:25:21;10.70;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T05:27:47;10.80;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T05:30:14;10.80;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T05:32:40;10.80;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T05:35:14;10.90;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T05:37:41;10.90;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T05:40:07;10.90;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T05:42:34;11.00;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T05:44:59;11.00;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T05:47:26;11.00;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T05:49:52;11.10;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T05:52:20;11.20;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T05:54:47;11.20;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T05:57:16;11.30;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T05:59:43;11.30;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T06:02:12;11.30;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T06:04:38;11.40;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T06:07:05;11.40;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T06:09:34;11.40;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T06:12:02;11.50;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T06:14:33;11.50;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T06:17:13;11.50;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T06:19:39;11.60;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T06:22:05;11.60;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T06:24:30;11.70;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T06:26:56;11.70;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T06:29:23;11.90;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T06:31:50;11.90;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T06:34:16;12.00;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T06:40:27;12.20;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T06:42:53;12.30;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T06:45:31;12.40;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T06:48:00;12.40;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T06:50:26;12.50;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T06:52:55;12.50;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T06:55:23;12.60;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T06:57:51;12.60;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T07:00:23;12.60;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T07:02:51;12.70;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T07:05:19;12.80;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T07:07:59;12.90;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T07:10:51;13.00;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T07:13:38;13.10;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T07:16:10;13.10;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T07:18:40;13.10;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T07:21:08;13.20;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T07:23:46;13.20;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T07:26:21;13.30;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T07:28:47;13.30;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T07:31:31;13.40;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T07:34:00;13.30;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T07:36:26;13.30;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T07:38:54;13.40;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T07:41:20;13.40;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T07:43:46;13.30;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T07:46:12;13.30;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T07:48:37;13.40;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T07:51:03;13.40;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T07:53:44;13.40;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T07:56:11;13.30;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T07:58:37;13.30;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T08:01:03;13.30;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T08:03:28;13.30;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T08:05:55;13.20;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T08:08:21;13.30;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T08:10:46;13.30;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T08:13:18;13.20;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T08:15:48;13.20;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T08:18:28;13.20;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T08:20:53;13.20;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T08:23:20;13.10;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T08:25:46;13.10;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T08:28:15;13.20;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T08:30:40;13.10;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T08:33:06;13.10;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T08:35:32;13.10;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T08:38:17;13.10;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T08:40:46;13.20;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T08:43:15;13.20;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T08:45:51;13.20;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T08:48:31;13.20;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T08:51:16;13.20;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T08:53:50;13.20;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T08:56:21;13.30;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T08:58:48;13.30;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T09:01:15;13.30;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T09:03:47;13.40;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T09:06:17;13.30;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T09:08:43;13.30;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T09:11:09;13.30;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T09:13:44;13.30;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T09:16:12;13.30;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T09:18:55;13.50;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T09:21:31;13.60;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T09:24:03;13.70;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T09:26:38;13.80;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T09:29:12;13.90;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T09:31:49;13.90;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T09:34:16;13.90;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T09:36:42;14.00;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T09:39:15;14.00;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T09:41:42;14.00;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T09:44:23;13.90;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T09:46:56;13.80;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T09:49:49;13.70;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T09:52:16;13.70;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T09:54:46;13.70;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T09:57:16;13.80;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T09:59:48;13.90;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T10:02:21;14.00;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T10:04:50;14.10;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T10:07:16;14.10;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T10:09:45;14.10;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T10:12:12;14.10;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T10:14:38;14.10;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T10:17:05;14.10;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T10:19:33;14.00;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T10:22:11;14.10;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T10:25:05;14.00;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T10:28:02;14.10;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T10:30:42;14.20;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T10:33:19;14.40;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T10:36:09;14.40;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T10:38:52;14.50;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T10:44:45;14.80;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T10:47:29;15.00;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T10:50:21;15.20;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T10:53:13;15.30;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T10:55:58;15.40;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T11:01:20;15.60;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T11:03:52;15.70;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T11:06:33;15.80;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T11:09:16;15.90;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T11:11:55;15.90;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T11:14:27;15.80;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T11:16:58;15.90;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T11:19:31;15.90;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T11:22:11;15.90;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T11:25:00;15.90;99.20
22145;DHT22;11238;48.730;11.566;2023-05-19T11:27:32;15.90;99.40
22145;DHT22;11238;48.730;11.566;2023-05-19T11:30:12;16.00;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T11:32:47;16.00;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T11:35:14;16.10;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T11:38:10;16.30;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T11:40:53;16.40;99.40
22145;DHT22;11238;48.730;11.566;2023-05-19T11:43:37;16.50;99.90
22145;DHT22;11238;48.730;11.566;2023-05-19T11:46:08;16.70;99.80
22145;DHT22;11238;48.730;11.566;2023-05-19T11:48:39;16.70;98.70
22145;DHT22;11238;48.730;11.566;2023-05-19T11:51:06;16.70;98.30
22145;DHT22;11238;48.730;11.566;2023-05-19T11:53:31;16.80;97.80
22145;DHT22;11238;48.730;11.566;2023-05-19T11:56:16;16.90;98.30
22145;DHT22;11238;48.730;11.566;2023-05-19T11:59:11;16.90;97.40
22145;DHT22;11238;48.730;11.566;2023-05-19T12:01:39;17.10;98.10
22145;DHT22;11238;48.730;11.566;2023-05-19T12:04:08;17.30;98.30
22145;DHT22;11238;48.730;11.566;2023-05-19T12:06:41;17.40;98.00
22145;DHT22;11238;48.730;11.566;2023-05-19T12:13:12;17.40;94.70
22145;DHT22;11238;48.730;11.566;2023-05-19T12:16:22;17.60;97.30
22145;DHT22;11238;48.730;11.566;2023-05-19T12:19:00;17.70;95.50
22145;DHT22;11238;48.730;11.566;2023-05-19T12:21:29;17.70;95.70
22145;DHT22;11238;48.730;11.566;2023-05-19T12:23:58;17.70;95.00
22145;DHT22;11238;48.730;11.566;2023-05-19T12:26:26;17.70;96.10
22145;DHT22;11238;48.730;11.566;2023-05-19T12:28:52;17.60;95.50
22145;DHT22;11238;48.730;11.566;2023-05-19T12:31:19;17.70;95.80
22145;DHT22;11238;48.730;11.566;2023-05-19T12:33:49;17.80;95.70
22145;DHT22;11238;48.730;11.566;2023-05-19T12:36:16;18.10;95.60
22145;DHT22;11238;48.730;11.566;2023-05-19T12:38:43;18.40;94.90
22145;DHT22;11238;48.730;11.566;2023-05-19T12:41:11;18.70;94.50
22145;DHT22;11238;48.730;11.566;2023-05-19T12:43:37;18.80;93.60
22145;DHT22;11238;48.730;11.566;2023-05-19T12:46:13;18.80;93.40
22145;DHT22;11238;48.730;11.566;2023-05-19T12:48:45;18.90;93.50
22145;DHT22;11238;48.730;11.566;2023-05-19T12:51:20;18.70;92.80
22145;DHT22;11238;48.730;11.566;2023-05-19T12:53:48;18.70;92.80
22145;DHT22;11238;48.730;11.566;2023-05-19T12:56:15;18.50;91.30
22145;DHT22;11238;48.730;11.566;2023-05-19T12:58:45;18.40;92.80
22145;DHT22;11238;48.730;11.566;2023-05-19T13:01:16;18.40;92.80
22145;DHT22;11238;48.730;11.566;2023-05-19T13:04:04;18.20;92.30
22145;DHT22;11238;48.730;11.566;2023-05-19T13:06:30;17.90;92.70
22145;DHT22;11238;48.730;11.566;2023-05-19T13:08:57;17.80;93.00
22145;DHT22;11238;48.730;11.566;2023-05-19T13:11:22;17.80;93.20
22145;DHT22;11238;48.730;11.566;2023-05-19T13:14:11;17.80;93.40
22145;DHT22;11238;48.730;11.566;2023-05-19T13:16:39;17.80;93.10
22145;DHT22;11238;48.730;11.566;2023-05-19T13:19:05;17.80;92.90
22145;DHT22;11238;48.730;11.566;2023-05-19T13:21:31;17.80;92.80
22145;DHT22;11238;48.730;11.566;2023-05-19T13:23:59;17.90;93.10
22145;DHT22;11238;48.730;11.566;2023-05-19T13:26:31;18.00;93.40
22145;DHT22;11238;48.730;11.566;2023-05-19T13:29:00;18.10;93.50
22145;DHT22;11238;48.730;11.566;2023-05-19T13:31:27;18.30;92.20
22145;DHT22;11238;48.730;11.566;2023-05-19T13:33:55;18.20;92.20
22145;DHT22;11238;48.730;11.566;2023-05-19T13:36:24;18.00;91.90
22145;DHT22;11238;48.730;11.566;2023-05-19T13:38:50;18.00;92.90
22145;DHT22;11238;48.730;11.566;2023-05-19T13:41:16;18.30;92.90
22145;DHT22;11238;48.730;11.566;2023-05-19T13:43:42;18.50;92.10
22145;DHT22;11238;48.730;11.566;2023-05-19T13:46:08;18.60;91.90
22145;DHT22;11238;48.730;11.566;2023-05-19T13:48:34;18.70;92.70
22145;DHT22;11238;48.730;11.566;2023-05-19T13:51:00;18.70;91.80
22145;DHT22;11238;48.730;11.566;2023-05-19T13:53:29;18.60;92.30
22145;DHT22;11238;48.730;11.566;2023-05-19T13:55:59;18.50;92.00
22145;DHT22;11238;48.730;11.566;2023-05-19T13:58:25;18.50;92.60
22145;DHT22;11238;48.730;11.566;2023-05-19T14:00:51;18.50;92.60
22145;DHT22;11238;48.730;11.566;2023-05-19T14:03:19;18.50;92.80
22145;DHT22;11238;48.730;11.566;2023-05-19T14:06:03;18.50;93.10
22145;DHT22;11238;48.730;11.566;2023-05-19T14:09:06;18.60;91.60
22145;DHT22;11238;48.730;11.566;2023-05-19T14:11:31;18.50;91.90
22145;DHT22;11238;48.730;11.566;2023-05-19T14:13:57;18.70;91.90
22145;DHT22;11238;48.730;11.566;2023-05-19T14:16:24;18.90;92.60
22145;DHT22;11238;48.730;11.566;2023-05-19T14:18:53;19.10;91.80
22145;DHT22;11238;48.730;11.566;2023-05-19T14:21:24;19.20;92.60
22145;DHT22;11238;48.730;11.566;2023-05-19T14:23:58;19.30;91.40
22145;DHT22;11238;48.730;11.566;2023-05-19T14:26:24;19.30;91.20
22145;DHT22;11238;48.730;11.566;2023-05-19T14:28:50;19.30;90.90
22145;DHT22;11238;48.730;11.566;2023-05-19T14:31:16;19.50;92.20
22145;DHT22;11238;48.730;11.566;2023-05-19T14:33:42;19.60;90.90
22145;DHT22;11238;48.730;11.566;2023-05-19T14:36:08;20.00;91.00
22145;DHT22;11238;48.730;11.566;2023-05-19T14:38:43;20.20;90.80
22145;DHT22;11238;48.730;11.566;2023-05-19T14:41:09;20.40;90.50
22145;DHT22;11238;48.730;11.566;2023-05-19T14:43:35;20.60;90.00
22145;DHT22;11238;48.730;11.566;2023-05-19T14:46:04;20.50;90.00
22145;DHT22;11238;48.730;11.566;2023-05-19T14:48:30;20.40;89.30
22145;DHT22;11238;48.730;11.566;2023-05-19T14:50:56;20.00;87.90
22145;DHT22;11238;48.730;11.566;2023-05-19T14:53:30;19.90;89.00
22145;DHT22;11238;48.730;11.566;2023-05-19T14:55:57;19.80;89.80
22145;DHT22;11238;48.730;11.566;2023-05-19T14:58:25;19.80;90.30
22145;DHT22;11238;48.730;11.566;2023-05-19T15:01:07;19.90;90.40
22145;DHT22;11238;48.730;11.566;2023-05-19T15:03:51;20.00;87.90
22145;DHT22;11238;48.730;11.566;2023-05-19T15:06:17;20.20;88.10
22145;DHT22;11238;48.730;11.566;2023-05-19T15:08:43;20.40;88.60
22145;DHT22;11238;48.730;11.566;2023-05-19T15:11:10;20.30;86.40
22145;DHT22;11238;48.730;11.566;2023-05-19T15:13:35;20.20;85.90
22145;DHT22;11238;48.730;11.566;2023-05-19T15:16:01;20.20;88.20
22145;DHT22;11238;48.730;11.566;2023-05-19T15:18:28;20.00;87.50
22145;DHT22;11238;48.730;11.566;2023-05-19T15:20:59;19.90;88.10
22145;DHT22;11238;48.730;11.566;2023-05-19T15:23:24;19.80;89.50
22145;DHT22;11238;48.730;11.566;2023-05-19T15:25:52;19.70;89.90
22145;DHT22;11238;48.730;11.566;2023-05-19T15:28:21;19.60;88.40
22145;DHT22;11238;48.730;11.566;2023-05-19T15:30:50;19.60;88.40
22145;DHT22;11238;48.730;11.566;2023-05-19T15:33:16;19.50;89.00
22145;DHT22;11238;48.730;11.566;2023-05-19T15:35:45;19.60;89.50
22145;DHT22;11238;48.730;11.566;2023-05-19T15:38:12;19.70;89.50
22145;DHT22;11238;48.730;11.566;2023-05-19T15:40:40;19.80;89.40
22145;DHT22;11238;48.730;11.566;2023-05-19T15:43:08;19.90;88.40
22145;DHT22;11238;48.730;11.566;2023-05-19T15:45:53;19.80;88.00
22145;DHT22;11238;48.730;11.566;2023-05-19T15:48:25;19.60;87.00
22145;DHT22;11238;48.730;11.566;2023-05-19T15:51:06;19.60;88.90
22145;DHT22;11238;48.730;11.566;2023-05-19T15:53:46;19.50;89.50
22145;DHT22;11238;48.730;11.566;2023-05-19T15:56:25;19.40;89.10