sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15575;BMP180;7888;46.748;8.102;2023-06-10T00:02:16;93772.00;;;22.60
15575;BMP180;7888;46.748;8.102;2023-06-10T00:04:43;93770.00;;;22.50
15575;BMP180;7888;46.748;8.102;2023-06-10T00:07:08;93780.00;;;22.50
15575;BMP180;7888;46.748;8.102;2023-06-10T00:09:38;93773.00;;;22.50
15575;BMP180;7888;46.748;8.102;2023-06-10T00:12:08;93784.00;;;22.50
15575;BMP180;7888;46.748;8.102;2023-06-10T00:14:39;93780.00;;;22.50
15575;BMP180;7888;46.748;8.102;2023-06-10T00:17:06;93776.00;;;22.50
15575;BMP180;7888;46.748;8.102;2023-06-10T00:19:36;93781.00;;;22.50
15575;BMP180;7888;46.748;8.102;2023-06-10T00:22:02;93765.00;;;22.50
15575;BMP180;7888;46.748;8.102;2023-06-10T00:24:28;93768.00;;;22.50
15575;BMP180;7888;46.748;8.102;2023-06-10T00:26:54;93777.00;;;22.60
15575;BMP180;7888;46.748;8.102;2023-06-10T00:29:20;93770.00;;;22.50
15575;BMP180;7888;46.748;8.102;2023-06-10T00:31:46;93766.00;;;22.50
15575;BMP180;7888;46.748;8.102;2023-06-10T00:34:12;93769.00;;;22.50
15575;BMP180;7888;46.748;8.102;2023-06-10T00:36:38;93770.00;;;22.50
15575;BMP180;7888;46.748;8.102;2023-06-10T00:39:04;93768.00;;;22.50
15575;BMP180;7888;46.748;8.102;2023-06-10T00:41:30;93771.00;;;22.50
15575;BMP180;7888;46.748;8.102;2023-06-10T00:43:56;93772.00;;;22.50
15575;BMP180;7888;46.748;8.102;2023-06-10T00:46:24;93770.00;;;22.40
15575;BMP180;7888;46.748;8.102;2023-06-10T00:48:52;93773.00;;;22.40
15575;BMP180;7888;46.748;8.102;2023-06-10T00:51:19;93774.00;;;22.40
15575;BMP180;7888;46.748;8.102;2023-06-10T00:53:45;93776.00;;;22.40
15575;BMP180;7888;46.748;8.102;2023-06-10T00:56:11;93771.00;;;22.40
15575;BMP180;7888;46.748;8.102;2023-06-10T00:58:37;93766.00;;;22.40
15575;BMP180;7888;46.748;8.102;2023-06-10T01:01:03;93781.00;;;22.40
15575;BMP180;7888;46.748;8.102;2023-06-10T01:03:32;93780.00;;;22.30
15575;BMP180;7888;46.748;8.102;2023-06-10T01:06:40;93780.00;;;22.30
15575;BMP180;7888;46.748;8.102;2023-06-10T01:12:29;93794.00;;;22.30
15575;BMP180;7888;46.748;8.102;2023-06-10T01:14:58;93790.00;;;22.30
15575;BMP180;7888;46.748;8.102;2023-06-10T01:17:24;93791.00;;;22.30
15575;BMP180;7888;46.748;8.102;2023-06-10T01:19:58;93791.00;;;22.30
15575;BMP180;7888;46.748;8.102;2023-06-10T01:22:26;93782.00;;;22.30
15575;BMP180;7888;46.748;8.102;2023-06-10T01:24:58;93795.00;;;22.40
15575;BMP180;7888;46.748;8.102;2023-06-10T01:27:32;93795.00;;;22.30
15575;BMP180;7888;46.748;8.102;2023-06-10T01:30:15;93798.00;;;22.30
15575;BMP180;7888;46.748;8.102;2023-06-10T01:32:49;93786.00;;;22.40
15575;BMP180;7888;46.748;8.102;2023-06-10T01:35:17;93788.00;;;22.40
15575;BMP180;7888;46.748;8.102;2023-06-10T01:37:46;93794.00;;;22.40
15575;BMP180;7888;46.748;8.102;2023-06-10T01:40:13;93801.00;;;22.40
15575;BMP180;7888;46.748;8.102;2023-06-10T01:42:40;93804.00;;;22.40
15575;BMP180;7888;46.748;8.102;2023-06-10T01:45:06;93800.00;;;22.40
15575;BMP180;7888;46.748;8.102;2023-06-10T01:47:32;93802.00;;;22.40
15575;BMP180;7888;46.748;8.102;2023-06-10T01:49:58;93811.00;;;22.40
15575;BMP180;7888;46.748;8.102;2023-06-10T01:52:24;93808.00;;;22.40
15575;BMP180;7888;46.748;8.102;2023-06-10T01:54:50;93805.00;;;22.40
15575;BMP180;7888;46.748;8.102;2023-06-10T01:57:16;93808.00;;;22.40
15575;BMP180;7888;46.748;8.102;2023-06-10T01:59:42;93801.00;;;22.30
15575;BMP180;7888;46.748;8.102;2023-06-10T02:02:10;93814.00;;;22.30
15575;BMP180;7888;46.748;8.102;2023-06-10T02:04:36;93812.00;;;22.30
15575;BMP180;7888;46.748;8.102;2023-06-10T02:07:02;93816.00;;;22.30
15575;BMP180;7888;46.748;8.102;2023-06-10T02:09:30;93810.00;;;22.30
15575;BMP180;7888;46.748;8.102;2023-06-10T02:11:57;93821.00;;;22.30
15575;BMP180;7888;46.748;8.102;2023-06-10T02:14:22;93810.00;;;22.30
15575;BMP180;7888;46.748;8.102;2023-06-10T02:16:48;93810.00;;;22.30
15575;BMP180;7888;46.748;8.102;2023-06-10T02:19:14;93810.00;;;22.30
15575;BMP180;7888;46.748;8.102;2023-06-10T02:21:40;93818.00;;;22.20
15575;BMP180;7888;46.748;8.102;2023-06-10T02:24:06;93817.00;;;22.20
15575;BMP180;7888;46.748;8.102;2023-06-10T02:26:32;93816.00;;;22.20
15575;BMP180;7888;46.748;8.102;2023-06-10T02:28:58;93806.00;;;22.20
15575;BMP180;7888;46.748;8.102;2023-06-10T02:31:23;93813.00;;;22.10
15575;BMP180;7888;46.748;8.102;2023-06-10T02:33:50;93813.00;;;22.10
15575;BMP180;7888;46.748;8.102;2023-06-10T02:36:16;93815.00;;;22.00
15575;BMP180;7888;46.748;8.102;2023-06-10T02:38:42;93811.00;;;21.90
15575;BMP180;7888;46.748;8.102;2023-06-10T02:41:08;93811.00;;;21.90
15575;BMP180;7888;46.748;8.102;2023-06-10T02:43:34;93820.00;;;21.90
15575;BMP180;7888;46.748;8.102;2023-06-10T02:45:59;93818.00;;;21.80
15575;BMP180;7888;46.748;8.102;2023-06-10T02:48:27;93809.00;;;21.80
15575;BMP180;7888;46.748;8.102;2023-06-10T02:50:53;93809.00;;;21.70
15575;BMP180;7888;46.748;8.102;2023-06-10T02:53:21;93812.00;;;21.70
15575;BMP180;7888;46.748;8.102;2023-06-10T02:55:47;93820.00;;;21.70
15575;BMP180;7888;46.748;8.102;2023-06-10T02:58:12;93817.00;;;21.60
15575;BMP180;7888;46.748;8.102;2023-06-10T03:00:38;93821.00;;;21.60
15575;BMP180;7888;46.748;8.102;2023-06-10T03:03:06;93817.00;;;21.60
15575;BMP180;7888;46.748;8.102;2023-06-10T03:05:32;93814.00;;;21.50
15575;BMP180;7888;46.748;8.102;2023-06-10T03:07:58;93823.00;;;21.50
15575;BMP180;7888;46.748;8.102;2023-06-10T03:10:24;93815.00;;;21.50
15575;BMP180;7888;46.748;8.102;2023-06-10T03:12:50;93810.00;;;21.50
15575;BMP180;7888;46.748;8.102;2023-06-10T03:15:16;93818.00;;;21.50
15575;BMP180;7888;46.748;8.102;2023-06-10T03:17:41;93817.00;;;21.50
15575;BMP180;7888;46.748;8.102;2023-06-10T03:20:08;93818.00;;;21.50
15575;BMP180;7888;46.748;8.102;2023-06-10T03:22:36;93828.00;;;21.50
15575;BMP180;7888;46.748;8.102;2023-06-10T03:25:04;93813.00;;;21.50
15575;BMP180;7888;46.748;8.102;2023-06-10T03:27:31;93823.00;;;21.50
15575;BMP180;7888;46.748;8.102;2023-06-10T03:29:58;93817.00;;;21.50
15575;BMP180;7888;46.748;8.102;2023-06-10T03:32:24;93822.00;;;21.50
15575;BMP180;7888;46.748;8.102;2023-06-10T03:34:50;93824.00;;;21.60
15575;BMP180;7888;46.748;8.102;2023-06-10T03:37:16;93824.00;;;21.60
15575;BMP180;7888;46.748;8.102;2023-06-10T03:39:42;93827.00;;;21.60
15575;BMP180;7888;46.748;8.102;2023-06-10T03:42:08;93824.00;;;21.60
15575;BMP180;7888;46.748;8.102;2023-06-10T03:44:33;93825.00;;;21.60
15575;BMP180;7888;46.748;8.102;2023-06-10T03:46:59;93821.00;;;21.60
15575;BMP180;7888;46.748;8.102;2023-06-10T03:49:25;93816.00;;;21.60
15575;BMP180;7888;46.748;8.102;2023-06-10T03:51:54;93814.00;;;21.70
15575;BMP180;7888;46.748;8.102;2023-06-10T03:54:20;93827.00;;;21.70
15575;BMP180;7888;46.748;8.102;2023-06-10T03:56:46;93824.00;;;21.70
15575;BMP180;7888;46.748;8.102;2023-06-10T03:59:13;93820.00;;;21.70
15575;BMP180;7888;46.748;8.102;2023-06-10T04:01:39;93817.00;;;21.70
15575;BMP180;7888;46.748;8.102;2023-06-10T04:04:06;93818.00;;;21.70
15575;BMP180;7888;46.748;8.102;2023-06-10T04:06:32;93815.00;;;21.70
15575;BMP180;7888;46.748;8.102;2023-06-10T04:08:58;93814.00;;;21.70
15575;BMP180;7888;46.748;8.102;2023-06-10T04:11:24;93810.00;;;21.70
15575;BMP180;7888;46.748;8.102;2023-06-10T04:13:51;93807.00;;;21.70
15575;BMP180;7888;46.748;8.102;2023-06-10T04:16:17;93815.00;;;21.70
15575;BMP180;7888;46.748;8.102;2023-06-10T04:18:43;93824.00;;;21.80
15575;BMP180;7888;46.748;8.102;2023-06-10T04:21:09;93816.00;;;21.80
15575;BMP180;7888;46.748;8.102;2023-06-10T04:23:35;93808.00;;;21.80
15575;BMP180;7888;46.748;8.102;2023-06-10T04:26:03;93802.00;;;21.80
15575;BMP180;7888;46.748;8.102;2023-06-10T04:28:28;93816.00;;;21.80
15575;BMP180;7888;46.748;8.102;2023-06-10T04:30:54;93812.00;;;21.80
15575;BMP180;7888;46.748;8.102;2023-06-10T04:33:20;93812.00;;;21.80
15575;BMP180;7888;46.748;8.102;2023-06-10T04:35:45;93808.00;;;21.90
15575;BMP180;7888;46.748;8.102;2023-06-10T04:38:13;93807.00;;;21.90
15575;BMP180;7888;46.748;8.102;2023-06-10T04:40:39;93805.00;;;21.90
15575;BMP180;7888;46.748;8.102;2023-06-10T04:43:05;93813.00;;;21.90
15575;BMP180;7888;46.748;8.102;2023-06-10T04:45:31;93807.00;;;21.90
15575;BMP180;7888;46.748;8.102;2023-06-10T04:47:57;93807.00;;;21.90
15575;BMP180;7888;46.748;8.102;2023-06-10T04:50:24;93806.00;;;21.90
15575;BMP180;7888;46.748;8.102;2023-06-10T04:52:49;93805.00;;;21.90
15575;BMP180;7888;46.748;8.102;2023-06-10T04:55:16;93802.00;;;21.90
15575;BMP180;7888;46.748;8.102;2023-06-10T04:57:42;93804.00;;;21.90
15575;BMP180;7888;46.748;8.102;2023-06-10T05:00:08;93809.00;;;21.90
15575;BMP180;7888;46.748;8.102;2023-06-10T05:02:34;93813.00;;;21.90
15575;BMP180;7888;46.748;8.102;2023-06-10T05:05:00;93811.00;;;21.90
15575;BMP180;7888;46.748;8.102;2023-06-10T05:07:26;93811.00;;;21.90
15575;BMP180;7888;46.748;8.102;2023-06-10T05:09:52;93822.00;;;21.90
15575;BMP180;7888;46.748;8.102;2023-06-10T05:12:17;93821.00;;;21.90
15575;BMP180;7888;46.748;8.102;2023-06-10T05:14:43;93818.00;;;21.90
15575;BMP180;7888;46.748;8.102;2023-06-10T05:17:10;93826.00;;;22.00
15575;BMP180;7888;46.748;8.102;2023-06-10T05:19:36;93829.00;;;22.00
15575;BMP180;7888;46.748;8.102;2023-06-10T05:22:03;93822.00;;;22.00
15575;BMP180;7888;46.748;8.102;2023-06-10T05:24:29;93810.00;;;22.00
15575;BMP180;7888;46.748;8.102;2023-06-10T05:26:55;93825.00;;;22.10
15575;BMP180;7888;46.748;8.102;2023-06-10T05:29:20;93825.00;;;22.10
15575;BMP180;7888;46.748;8.102;2023-06-10T05:31:46;93829.00;;;22.10
15575;BMP180;7888;46.748;8.102;2023-06-10T05:34:12;93818.00;;;22.10
15575;BMP180;7888;46.748;8.102;2023-06-10T05:36:38;93821.00;;;22.20
15575;BMP180;7888;46.748;8.102;2023-06-10T05:39:04;93827.00;;;22.20
15575;BMP180;7888;46.748;8.102;2023-06-10T05:41:29;93840.00;;;22.20
15575;BMP180;7888;46.748;8.102;2023-06-10T05:43:56;93839.00;;;22.20
15575;BMP180;7888;46.748;8.102;2023-06-10T05:46:21;93833.00;;;22.20
15575;BMP180;7888;46.748;8.102;2023-06-10T05:48:47;93842.00;;;22.20
15575;BMP180;7888;46.748;8.102;2023-06-10T05:51:13;93835.00;;;22.20
15575;BMP180;7888;46.748;8.102;2023-06-10T05:53:39;93842.00;;;22.20
15575;BMP180;7888;46.748;8.102;2023-06-10T05:56:05;93846.00;;;22.20
15575;BMP180;7888;46.748;8.102;2023-06-10T05:58:31;93841.00;;;22.20
15575;BMP180;7888;46.748;8.102;2023-06-10T06:00:57;93845.00;;;22.20
15575;BMP180;7888;46.748;8.102;2023-06-10T06:03:22;93843.00;;;22.20
15575;BMP180;7888;46.748;8.102;2023-06-10T06:05:48;93846.00;;;22.20
15575;BMP180;7888;46.748;8.102;2023-06-10T06:08:14;93850.00;;;22.20
15575;BMP180;7888;46.748;8.102;2023-06-10T06:10:44;93851.00;;;22.20
15575;BMP180;7888;46.748;8.102;2023-06-10T06:13:09;93845.00;;;22.20
15575;BMP180;7888;46.748;8.102;2023-06-10T06:15:35;93846.00;;;22.20
15575;BMP180;7888;46.748;8.102;2023-06-10T06:18:01;93859.00;;;22.20
15575;BMP180;7888;46.748;8.102;2023-06-10T06:20:27;93855.00;;;22.20
15575;BMP180;7888;46.748;8.102;2023-06-10T06:22:52;93854.00;;;22.20
15575;BMP180;7888;46.748;8.102;2023-06-10T06:25:18;93859.00;;;22.20
15575;BMP180;7888;46.748;8.102;2023-06-10T06:27:44;93860.00;;;22.30
15575;BMP180;7888;46.748;8.102;2023-06-10T06:30:11;93858.00;;;22.30
15575;BMP180;7888;46.748;8.102;2023-06-10T06:32:37;93857.00;;;22.30
15575;BMP180;7888;46.748;8.102;2023-06-10T06:35:03;93853.00;;;22.30
15575;BMP180;7888;46.748;8.102;2023-06-10T06:37:31;93848.00;;;22.40
15575;BMP180;7888;46.748;8.102;2023-06-10T06:39:58;93847.00;;;22.40
15575;BMP180;7888;46.748;8.102;2023-06-10T06:42:24;93853.00;;;22.50
15575;BMP180;7888;46.748;8.102;2023-06-10T06:44:50;93850.00;;;22.50
15575;BMP180;7888;46.748;8.102;2023-06-10T06:47:16;93846.00;;;22.60
15575;BMP180;7888;46.748;8.102;2023-06-10T06:49:48;93854.00;;;22.60
15575;BMP180;7888;46.748;8.102;2023-06-10T06:52:15;93850.00;;;22.60
15575;BMP180;7888;46.748;8.102;2023-06-10T06:54:41;93854.00;;;22.70
15575;BMP180;7888;46.748;8.102;2023-06-10T06:57:07;93847.00;;;22.70
15575;BMP180;7888;46.748;8.102;2023-06-10T06:59:33;93854.00;;;22.70
15575;BMP180;7888;46.748;8.102;2023-06-10T07:01:59;93860.00;;;22.70
15575;BMP180;7888;46.748;8.102;2023-06-10T07:04:25;93861.00;;;22.80
15575;BMP180;7888;46.748;8.102;2023-06-10T07:06:51;93848.00;;;22.80
15575;BMP180;7888;46.748;8.102;2023-06-10T07:09:17;93855.00;;;22.90
15575;BMP180;7888;46.748;8.102;2023-06-10T07:11:43;93868.00;;;22.90
15575;BMP180;7888;46.748;8.102;2023-06-10T07:14:09;93861.00;;;23.00
15575;BMP180;7888;46.748;8.102;2023-06-10T07:16:34;93867.00;;;23.00
15575;BMP180;7888;46.748;8.102;2023-06-10T07:19:00;93866.00;;;23.00
15575;BMP180;7888;46.748;8.102;2023-06-10T07:21:26;93862.00;;;23.00
15575;BMP180;7888;46.748;8.102;2023-06-10T07:23:54;93872.00;;;23.10
15575;BMP180;7888;46.748;8.102;2023-06-10T07:26:21;93864.00;;;23.10
15575;BMP180;7888;46.748;8.102;2023-06-10T07:28:48;93873.00;;;23.10
15575;BMP180;7888;46.748;8.102;2023-06-10T07:31:14;93869.00;;;23.20
15575;BMP180;7888;46.748;8.102;2023-06-10T07:33:39;93870.00;;;23.20
15575;BMP180;7888;46.748;8.102;2023-06-10T07:36:09;93858.00;;;23.30
15575;BMP180;7888;46.748;8.102;2023-06-10T07:38:35;93871.00;;;23.30
15575;BMP180;7888;46.748;8.102;2023-06-10T07:41:01;93875.00;;;23.40
15575;BMP180;7888;46.748;8.102;2023-06-10T07:43:27;93880.00;;;23.40
15575;BMP180;7888;46.748;8.102;2023-06-10T07:45:53;93872.00;;;23.40
15575;BMP180;7888;46.748;8.102;2023-06-10T07:48:18;93873.00;;;23.50
15575;BMP180;7888;46.748;8.102;2023-06-10T07:50:44;93875.00;;;23.50
15575;BMP180;7888;46.748;8.102;2023-06-10T07:53:10;93883.00;;;23.60
15575;BMP180;7888;46.748;8.102;2023-06-10T07:55:36;93881.00;;;23.70
15575;BMP180;7888;46.748;8.102;2023-06-10T07:58:02;93873.00;;;23.70
15575;BMP180;7888;46.748;8.102;2023-06-10T08:00:27;93871.00;;;23.80
15575;BMP180;7888;46.748;8.102;2023-06-10T08:02:53;93873.00;;;23.90
15575;BMP180;7888;46.748;8.102;2023-06-10T08:05:19;93873.00;;;23.90
15575;BMP180;7888;46.748;8.102;2023-06-10T08:07:46;93869.00;;;24.00
15575;BMP180;7888;46.748;8.102;2023-06-10T08:10:12;93865.00;;;24.00
15575;BMP180;7888;46.748;8.102;2023-06-10T08:12:37;93863.00;;;24.10
15575;BMP180;7888;46.748;8.102;2023-06-10T08:15:04;93865.00;;;24.20
15575;BMP180;7888;46.748;8.102;2023-06-10T08:17:30;93865.00;;;24.20
15575;BMP180;7888;46.748;8.102;2023-06-10T08:19:56;93863.00;;;24.30
15575;BMP180;7888;46.748;8.102;2023-06-10T08:22:22;93863.00;;;24.30
15575;BMP180;7888;46.748;8.102;2023-06-10T08:24:48;93860.00;;;24.40
15575;BMP180;7888;46.748;8.102;2023-06-10T08:27:14;93859.00;;;24.40
15575;BMP180;7888;46.748;8.102;2023-06-10T08:29:40;93856.00;;;24.50
15575;BMP180;7888;46.748;8.102;2023-06-10T08:32:06;93860.00;;;24.50
15575;BMP180;7888;46.748;8.102;2023-06-10T08:34:35;93859.00;;;24.60
15575;BMP180;7888;46.748;8.102;2023-06-10T08:37:02;93862.00;;;24.70
15575;BMP180;7888;46.748;8.102;2023-06-10T08:39:28;93850.00;;;24.80
15575;BMP180;7888;46.748;8.102;2023-06-10T08:42:28;93853.00;;;24.80
15575;BMP180;7888;46.748;8.102;2023-06-10T08:45:01;93857.00;;;24.90
15575;BMP180;7888;46.748;8.102;2023-06-10T08:47:30;93854.00;;;25.00
15575;BMP180;7888;46.748;8.102;2023-06-10T08:50:03;93852.00;;;25.10
15575;BMP180;7888;46.748;8.102;2023-06-10T08:52:36;93853.00;;;25.20
15575;BMP180;7888;46.748;8.102;2023-06-10T08:55:33;93843.00;;;25.30
15575;BMP180;7888;46.748;8.102;2023-06-10T08:58:01;93849.00;;;25.50
15575;BMP180;7888;46.748;8.102;2023-06-10T09:00:29;93850.00;;;25.60
15575;BMP180;7888;46.748;8.102;2023-06-10T09:02:59;93853.00;;;25.70
15575;BMP180;7888;46.748;8.102;2023-06-10T09:05:27;93850.00;;;25.80
15575;BMP180;7888;46.748;8.102;2023-06-10T09:07:56;93854.00;;;25.80
15575;BMP180;7888;46.748;8.102;2023-06-10T09:10:23;93852.00;;;26.00
15575;BMP180;7888;46.748;8.102;2023-06-10T09:12:49;93854.00;;;26.10
15575;BMP180;7888;46.748;8.102;2023-06-10T09:15:15;93854.00;;;26.20
15575;BMP180;7888;46.748;8.102;2023-06-10T09:17:43;93854.00;;;26.30
15575;BMP180;7888;46.748;8.102;2023-06-10T09:20:10;93844.00;;;26.40
15575;BMP180;7888;46.748;8.102;2023-06-10T09:22:37;93843.00;;;26.50
15575;BMP180;7888;46.748;8.102;2023-06-10T09:25:08;93846.00;;;26.50
15575;BMP180;7888;46.748;8.102;2023-06-10T09:28:00;93853.00;;;26.50
15575;BMP180;7888;46.748;8.102;2023-06-10T09:30:28;93841.00;;;26.70
15575;BMP180;7888;46.748;8.102;2023-06-10T09:33:03;93850.00;;;26.70
15575;BMP180;7888;46.748;8.102;2023-06-10T09:35:34;93847.00;;;26.80
15575;BMP180;7888;46.748;8.102;2023-06-10T09:38:01;93848.00;;;26.90
15575;BMP180;7888;46.748;8.102;2023-06-10T09:40:28;93850.00;;;27.00
15575;BMP180;7888;46.748;8.102;2023-06-10T09:43:00;93858.00;;;27.00
15575;BMP180;7888;46.748;8.102;2023-06-10T09:45:32;93837.00;;;27.10
15575;BMP180;7888;46.748;8.102;2023-06-10T09:47:58;93847.00;;;27.30
15575;BMP180;7888;46.748;8.102;2023-06-10T09:50:24;93850.00;;;27.40
15575;BMP180;7888;46.748;8.102;2023-06-10T09:52:51;93849.00;;;27.50
15575;BMP180;7888;46.748;8.102;2023-06-10T09:55:17;93843.00;;;27.60
15575;BMP180;7888;46.748;8.102;2023-06-10T09:57:44;93840.00;;;27.70
15575;BMP180;7888;46.748;8.102;2023-06-10T10:00:14;93845.00;;;27.80
15575;BMP180;7888;46.748;8.102;2023-06-10T10:02:55;93844.00;;;28.00
15575;BMP180;7888;46.748;8.102;2023-06-10T10:05:22;93842.00;;;28.10
15575;BMP180;7888;46.748;8.102;2023-06-10T10:07:48;93837.00;;;28.30
15575;BMP180;7888;46.748;8.102;2023-06-10T10:10:16;93846.00;;;28.30
15575;BMP180;7888;46.748;8.102;2023-06-10T10:12:46;93830.00;;;28.40
15575;BMP180;7888;46.748;8.102;2023-06-10T10:15:12;93829.00;;;28.40
15575;BMP180;7888;46.748;8.102;2023-06-10T10:17:45;93835.00;;;28.40
15575;BMP180;7888;46.748;8.102;2023-06-10T10:20:14;93821.00;;;28.40
15575;BMP180;7888;46.748;8.102;2023-06-10T10:22:46;93826.00;;;28.40
15575;BMP180;7888;46.748;8.102;2023-06-10T10:25:23;93822.00;;;28.30
15575;BMP180;7888;46.748;8.102;2023-06-10T10:27:56;93837.00;;;28.40
15575;BMP180;7888;46.748;8.102;2023-06-10T10:30:24;93836.00;;;28.40
15575;BMP180;7888;46.748;8.102;2023-06-10T10:33:04;93830.00;;;28.50
15575;BMP180;7888;46.748;8.102;2023-06-10T10:35:33;93840.00;;;28.60
15575;BMP180;7888;46.748;8.102;2023-06-10T10:38:00;93829.00;;;28.70
15575;BMP180;7888;46.748;8.102;2023-06-10T10:40:28;93819.00;;;28.70
15575;BMP180;7888;46.748;8.102;2023-06-10T10:42:56;93829.00;;;28.80
15575;BMP180;7888;46.748;8.102;2023-06-10T10:45:23;93843.00;;;28.90
15575;BMP180;7888;46.748;8.102;2023-06-10T10:47:54;93829.00;;;29.00
15575;BMP180;7888;46.748;8.102;2023-06-10T10:50:23;93833.00;;;29.10
15575;BMP180;7888;46.748;8.102;2023-06-10T10:52:59;93827.00;;;29.10
15575;BMP180;7888;46.748;8.102;2023-06-10T10:55:27;93828.00;;;29.10
15575;BMP180;7888;46.748;8.102;2023-06-10T10:58:03;93840.00;;;29.10
15575;BMP180;7888;46.748;8.102;2023-06-10T11:00:44;93829.00;;;29.10
15575;BMP180;7888;46.748;8.102;2023-06-10T11:03:15;93833.00;;;29.20
15575;BMP180;7888;46.748;8.102;2023-06-10T11:05:44;93829.00;;;29.20
15575;BMP180;7888;46.748;8.102;2023-06-10T11:08:14;93829.00;;;29.20
15575;BMP180;7888;46.748;8.102;2023-06-10T11:11:02;93820.00;;;29.10
15575;BMP180;7888;46.748;8.102;2023-06-10T11:16:43;93834.00;;;29.20
15575;BMP180;7888;46.748;8.102;2023-06-10T11:19:09;93824.00;;;29.20
15575;BMP180;7888;46.748;8.102;2023-06-10T11:21:58;93830.00;;;29.20
15575;BMP180;7888;46.748;8.102;2023-06-10T11:24:28;93825.00;;;29.30
15575;BMP180;7888;46.748;8.102;2023-06-10T11:26:54;93836.00;;;29.40
15575;BMP180;7888;46.748;8.102;2023-06-10T11:29:20;93833.00;;;29.50
15575;BMP180;7888;46.748;8.102;2023-06-10T11:31:50;93837.00;;;29.60
15575;BMP180;7888;46.748;8.102;2023-06-10T11:34:23;93824.00;;;29.70
15575;BMP180;7888;46.748;8.102;2023-06-10T11:36:51;93829.00;;;29.80
15575;BMP180;7888;46.748;8.102;2023-06-10T11:39:19;93827.00;;;29.90
15575;BMP180;7888;46.748;8.102;2023-06-10T11:41:45;93826.00;;;30.10
15575;BMP180;7888;46.748;8.102;2023-06-10T11:44:13;93828.00;;;30.20
15575;BMP180;7888;46.748;8.102;2023-06-10T11:46:41;93825.00;;;30.20
15575;BMP180;7888;46.748;8.102;2023-06-10T11:49:11;93820.00;;;30.30
15575;BMP180;7888;46.748;8.102;2023-06-10T11:51:39;93819.00;;;30.40
15575;BMP180;7888;46.748;8.102;2023-06-10T11:54:09;93812.00;;;30.40
15575;BMP180;7888;46.748;8.102;2023-06-10T11:56:35;93816.00;;;30.60
15575;BMP180;7888;46.748;8.102;2023-06-10T11:59:04;93820.00;;;30.60
15575;BMP180;7888;46.748;8.102;2023-06-10T12:01:43;93815.00;;;30.70
15575;BMP180;7888;46.748;8.102;2023-06-10T12:04:14;93808.00;;;30.80
15575;BMP180;7888;46.748;8.102;2023-06-10T12:06:52;93818.00;;;30.90
15575;BMP180;7888;46.748;8.102;2023-06-10T12:09:31;93816.00;;;30.90
15575;BMP180;7888;46.748;8.102;2023-06-10T12:12:05;93813.00;;;31.00
15575;BMP180;7888;46.748;8.102;2023-06-10T12:14:55;93810.00;;;31.00
15575;BMP180;7888;46.748;8.102;2023-06-10T12:20:01;93815.00;;;31.20
15575;BMP180;7888;46.748;8.102;2023-06-10T12:22:40;93809.00;;;31.20
15575;BMP180;7888;46.748;8.102;2023-06-10T12:25:08;93807.00;;;31.30
15575;BMP180;7888;46.748;8.102;2023-06-10T12:27:35;93805.00;;;31.40
15575;BMP180;7888;46.748;8.102;2023-06-10T12:30:05;93804.00;;;31.50
15575;BMP180;7888;46.748;8.102;2023-06-10T12:32:41;93807.00;;;31.50
15575;BMP180;7888;46.748;8.102;2023-06-10T12:35:09;93808.00;;;31.60
15575;BMP180;7888;46.748;8.102;2023-06-10T12:37:35;93802.00;;;31.50
15575;BMP180;7888;46.748;8.102;2023-06-10T12:40:03;93799.00;;;31.50
15575;BMP180;7888;46.748;8.102;2023-06-10T12:42:32;93797.00;;;31.50
15575;BMP180;7888;46.748;8.102;2023-06-10T12:45:01;93795.00;;;31.50
15575;BMP180;7888;46.748;8.102;2023-06-10T12:47:34;93794.00;;;31.50
15575;BMP180;7888;46.748;8.102;2023-06-10T12:50:07;93791.00;;;31.60
15575;BMP180;7888;46.748;8.102;2023-06-10T12:52:33;93790.00;;;31.70
15575;BMP180;7888;46.748;8.102;2023-06-10T12:54:59;93792.00;;;31.80
15575;BMP180;7888;46.748;8.102;2023-06-10T12:57:26;93788.00;;;31.80
15575;BMP180;7888;46.748;8.102;2023-06-10T12:59:52;93785.00;;;31.80
15575;BMP180;7888;46.748;8.102;2023-06-10T13:02:21;93793.00;;;31.70
15575;BMP180;7888;46.748;8.102;2023-06-10T13:04:50;93782.00;;;31.70
15575;BMP180;7888;46.748;8.102;2023-06-10T13:07:17;93784.00;;;31.80
15575;BMP180;7888;46.748;8.102;2023-06-10T13:09:44;93777.00;;;31.90
15575;BMP180;7888;46.748;8.102;2023-06-10T13:12:10;93768.00;;;32.00
15575;BMP180;7888;46.748;8.102;2023-06-10T13:14:37;93769.00;;;32.10
15575;BMP180;7888;46.748;8.102;2023-06-10T13:17:04;93769.00;;;32.30
15575;BMP180;7888;46.748;8.102;2023-06-10T13:19:35;93763.00;;;32.40
15575;BMP180;7888;46.748;8.102;2023-06-10T13:22:00;93761.00;;;32.50
15575;BMP180;7888;46.748;8.102;2023-06-10T13:24:26;93764.00;;;32.50
15575;BMP180;7888;46.748;8.102;2023-06-10T13:26:53;93751.00;;;32.40
15575;BMP180;7888;46.748;8.102;2023-06-10T13:29:20;93751.00;;;32.40
15575;BMP180;7888;46.748;8.102;2023-06-10T13:31:46;93748.00;;;32.30
15575;BMP180;7888;46.748;8.102;2023-06-10T13:34:12;93761.00;;;32.40
15575;BMP180;7888;46.748;8.102;2023-06-10T13:36:37;93754.00;;;32.40
15575;BMP180;7888;46.748;8.102;2023-06-10T13:39:03;93749.00;;;32.40
15575;BMP180;7888;46.748;8.102;2023-06-10T13:41:29;93743.00;;;32.40
15575;BMP180;7888;46.748;8.102;2023-06-10T13:43:55;93748.00;;;32.30
15575;BMP180;7888;46.748;8.102;2023-06-10T13:46:21;93744.00;;;32.10
15575;BMP180;7888;46.748;8.102;2023-06-10T13:48:47;93740.00;;;32.00
15575;BMP180;7888;46.748;8.102;2023-06-10T13:51:13;93738.00;;;32.00
15575;BMP180;7888;46.748;8.102;2023-06-10T13:53:39;93739.00;;;32.00
15575;BMP180;7888;46.748;8.102;2023-06-10T13:56:05;93741.00;;;32.00
15575;BMP180;7888;46.748;8.102;2023-06-10T13:58:31;93741.00;;;32.00
15575;BMP180;7888;46.748;8.102;2023-06-10T14:00:57;93738.00;;;32.00
15575;BMP180;7888;46.748;8.102;2023-06-10T14:03:24;93738.00;;;32.10
15575;BMP180;7888;46.748;8.102;2023-06-10T14:05:50;93734.00;;;32.20
15575;BMP180;7888;46.748;8.102;2023-06-10T14:08:15;93741.00;;;32.20
15575;BMP180;7888;46.748;8.102;2023-06-10T14:10:42;93739.00;;;32.20
15575;BMP180;7888;46.748;8.102;2023-06-10T14:13:07;93734.00;;;32.20
15575;BMP180;7888;46.748;8.102;2023-06-10T14:15:33;93725.00;;;32.30
15575;BMP180;7888;46.748;8.102;2023-06-10T14:17:59;93732.00;;;32.40
15575;BMP180;7888;46.748;8.102;2023-06-10T14:20:25;93726.00;;;32.40
15575;BMP180;7888;46.748;8.102;2023-06-10T14:22:52;93730.00;;;32.30
15575;BMP180;7888;46.748;8.102;2023-06-10T14:25:18;93726.00;;;32.20
15575;BMP180;7888;46.748;8.102;2023-06-10T14:27:44;93725.00;;;32.20
15575;BMP180;7888;46.748;8.102;2023-06-10T14:30:13;93735.00;;;32.20
15575;BMP180;7888;46.748;8.102;2023-06-10T14:32:38;93719.00;;;32.20
15575;BMP180;7888;46.748;8.102;2023-06-10T14:35:04;93728.00;;;32.20