sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4448;SDS011;2237;51.870;6.160;2023-03-31T00:01:38;7.57;;;1.23;;
4448;SDS011;2237;51.870;6.160;2023-03-31T00:04:08;6.30;;;1.33;;
4448;SDS011;2237;51.870;6.160;2023-03-31T00:09:08;9.70;;;1.77;;
4448;SDS011;2237;51.870;6.160;2023-03-31T00:11:40;6.38;;;1.48;;
4448;SDS011;2237;51.870;6.160;2023-03-31T00:14:07;6.10;;;1.65;;
4448;SDS011;2237;51.870;6.160;2023-03-31T00:16:34;7.72;;;1.27;;
4448;SDS011;2237;51.870;6.160;2023-03-31T00:19:02;9.20;;;1.80;;
4448;SDS011;2237;51.870;6.160;2023-03-31T00:21:29;4.85;;;1.63;;
4448;SDS011;2237;51.870;6.160;2023-03-31T00:24:00;6.18;;;1.90;;
4448;SDS011;2237;51.870;6.160;2023-03-31T00:26:29;7.82;;;2.00;;
4448;SDS011;2237;51.870;6.160;2023-03-31T00:28:57;10.57;;;2.30;;
4448;SDS011;2237;51.870;6.160;2023-03-31T00:31:24;5.90;;;2.70;;
4448;SDS011;2237;51.870;6.160;2023-03-31T00:33:54;3.67;;;1.80;;
4448;SDS011;2237;51.870;6.160;2023-03-31T00:36:22;4.03;;;1.50;;
4448;SDS011;2237;51.870;6.160;2023-03-31T00:38:59;6.15;;;1.17;;
4448;SDS011;2237;51.870;6.160;2023-03-31T00:41:34;4.78;;;1.73;;
4448;SDS011;2237;51.870;6.160;2023-03-31T00:49:26;12.05;;;1.80;;
4448;SDS011;2237;51.870;6.160;2023-03-31T00:51:54;7.80;;;1.25;;
4448;SDS011;2237;51.870;6.160;2023-03-31T00:56:52;6.32;;;1.25;;
4448;SDS011;2237;51.870;6.160;2023-03-31T00:59:24;4.50;;;1.20;;
4448;SDS011;2237;51.870;6.160;2023-03-31T01:01:54;4.57;;;0.90;;
4448;SDS011;2237;51.870;6.160;2023-03-31T01:04:24;3.07;;;1.10;;
4448;SDS011;2237;51.870;6.160;2023-03-31T01:06:55;9.68;;;1.33;;
4448;SDS011;2237;51.870;6.160;2023-03-31T01:09:29;3.78;;;0.80;;
4448;SDS011;2237;51.870;6.160;2023-03-31T01:12:01;5.25;;;1.10;;
4448;SDS011;2237;51.870;6.160;2023-03-31T01:16:58;7.18;;;1.23;;
4448;SDS011;2237;51.870;6.160;2023-03-31T01:19:31;8.23;;;1.02;;
4448;SDS011;2237;51.870;6.160;2023-03-31T01:28:00;4.80;;;1.05;;
4448;SDS011;2237;51.870;6.160;2023-03-31T01:30:42;8.45;;;1.38;;
4448;SDS011;2237;51.870;6.160;2023-03-31T01:42:16;11.40;;;1.63;;
4448;SDS011;2237;51.870;6.160;2023-03-31T01:47:39;7.30;;;1.20;;
4448;SDS011;2237;51.870;6.160;2023-03-31T01:50:22;7.28;;;1.38;;
4448;SDS011;2237;51.870;6.160;2023-03-31T01:55:34;6.18;;;1.40;;
4448;SDS011;2237;51.870;6.160;2023-03-31T01:58:04;7.60;;;1.80;;
4448;SDS011;2237;51.870;6.160;2023-03-31T02:00:44;8.52;;;1.70;;
4448;SDS011;2237;51.870;6.160;2023-03-31T02:03:17;7.28;;;2.17;;
4448;SDS011;2237;51.870;6.160;2023-03-31T02:05:50;8.90;;;2.47;;
4448;SDS011;2237;51.870;6.160;2023-03-31T02:11:08;8.65;;;1.83;;
4448;SDS011;2237;51.870;6.160;2023-03-31T02:13:35;6.38;;;1.70;;
4448;SDS011;2237;51.870;6.160;2023-03-31T02:16:05;8.05;;;1.75;;
4448;SDS011;2237;51.870;6.160;2023-03-31T02:18:36;6.25;;;1.30;;
4448;SDS011;2237;51.870;6.160;2023-03-31T02:21:06;5.97;;;1.30;;
4448;SDS011;2237;51.870;6.160;2023-03-31T02:23:34;7.03;;;1.50;;
4448;SDS011;2237;51.870;6.160;2023-03-31T02:26:04;8.88;;;1.60;;
4448;SDS011;2237;51.870;6.160;2023-03-31T02:28:35;7.53;;;1.77;;
4448;SDS011;2237;51.870;6.160;2023-03-31T02:33:47;4.82;;;1.20;;
4448;SDS011;2237;51.870;6.160;2023-03-31T02:36:15;6.45;;;1.10;;
4448;SDS011;2237;51.870;6.160;2023-03-31T02:38:42;6.63;;;1.35;;
4448;SDS011;2237;51.870;6.160;2023-03-31T02:41:12;5.72;;;1.50;;
4448;SDS011;2237;51.870;6.160;2023-03-31T02:43:39;6.28;;;1.20;;
4448;SDS011;2237;51.870;6.160;2023-03-31T02:46:06;3.20;;;0.82;;
4448;SDS011;2237;51.870;6.160;2023-03-31T02:48:34;6.65;;;1.02;;
4448;SDS011;2237;51.870;6.160;2023-03-31T02:53:47;5.10;;;0.80;;
4448;SDS011;2237;51.870;6.160;2023-03-31T03:07:33;7.53;;;1.45;;
4448;SDS011;2237;51.870;6.160;2023-03-31T03:10:12;9.38;;;1.77;;
4448;SDS011;2237;51.870;6.160;2023-03-31T03:15:56;5.28;;;1.30;;
4448;SDS011;2237;51.870;6.160;2023-03-31T03:18:28;4.30;;;1.00;;
4448;SDS011;2237;51.870;6.160;2023-03-31T03:20:54;7.50;;;1.30;;
4448;SDS011;2237;51.870;6.160;2023-03-31T03:23:21;7.28;;;1.25;;
4448;SDS011;2237;51.870;6.160;2023-03-31T03:25:47;9.38;;;1.50;;
4448;SDS011;2237;51.870;6.160;2023-03-31T03:28:14;8.10;;;1.42;;
4448;SDS011;2237;51.870;6.160;2023-03-31T03:30:40;12.32;;;2.10;;
4448;SDS011;2237;51.870;6.160;2023-03-31T03:33:06;7.20;;;1.52;;
4448;SDS011;2237;51.870;6.160;2023-03-31T03:35:33;9.38;;;1.88;;
4448;SDS011;2237;51.870;6.160;2023-03-31T03:38:01;11.02;;;1.90;;
4448;SDS011;2237;51.870;6.160;2023-03-31T03:40:28;11.25;;;2.22;;
4448;SDS011;2237;51.870;6.160;2023-03-31T03:42:54;6.65;;;1.55;;
4448;SDS011;2237;51.870;6.160;2023-03-31T03:45:21;12.85;;;1.55;;
4448;SDS011;2237;51.870;6.160;2023-03-31T03:47:47;12.75;;;1.70;;
4448;SDS011;2237;51.870;6.160;2023-03-31T03:50:14;10.13;;;1.75;;
4448;SDS011;2237;51.870;6.160;2023-03-31T03:52:41;11.07;;;1.92;;
4448;SDS011;2237;51.870;6.160;2023-03-31T03:55:08;10.73;;;1.90;;
4448;SDS011;2237;51.870;6.160;2023-03-31T03:57:37;7.53;;;1.63;;
4448;SDS011;2237;51.870;6.160;2023-03-31T04:00:03;8.43;;;1.33;;
4448;SDS011;2237;51.870;6.160;2023-03-31T04:02:35;12.52;;;1.65;;
4448;SDS011;2237;51.870;6.160;2023-03-31T04:05:01;7.55;;;1.75;;
4448;SDS011;2237;51.870;6.160;2023-03-31T04:07:29;7.38;;;1.27;;
4448;SDS011;2237;51.870;6.160;2023-03-31T04:09:55;15.20;;;2.33;;
4448;SDS011;2237;51.870;6.160;2023-03-31T04:12:21;7.10;;;1.35;;
4448;SDS011;2237;51.870;6.160;2023-03-31T04:14:47;6.10;;;1.13;;
4448;SDS011;2237;51.870;6.160;2023-03-31T04:17:14;9.10;;;1.88;;
4448;SDS011;2237;51.870;6.160;2023-03-31T04:19:40;10.90;;;1.67;;
4448;SDS011;2237;51.870;6.160;2023-03-31T04:22:07;9.32;;;1.80;;
4448;SDS011;2237;51.870;6.160;2023-03-31T04:24:36;13.00;;;2.40;;
4448;SDS011;2237;51.870;6.160;2023-03-31T04:27:03;7.32;;;1.50;;
4448;SDS011;2237;51.870;6.160;2023-03-31T04:29:32;7.00;;;1.67;;
4448;SDS011;2237;51.870;6.160;2023-03-31T04:31:59;5.80;;;1.33;;
4448;SDS011;2237;51.870;6.160;2023-03-31T04:34:26;7.85;;;1.83;;
4448;SDS011;2237;51.870;6.160;2023-03-31T04:37:01;11.60;;;1.80;;
4448;SDS011;2237;51.870;6.160;2023-03-31T04:39:29;8.82;;;1.70;;
4448;SDS011;2237;51.870;6.160;2023-03-31T04:41:59;8.45;;;1.83;;
4448;SDS011;2237;51.870;6.160;2023-03-31T04:44:26;7.15;;;1.60;;
4448;SDS011;2237;51.870;6.160;2023-03-31T04:46:53;7.57;;;1.52;;
4448;SDS011;2237;51.870;6.160;2023-03-31T04:49:20;10.82;;;1.70;;
4448;SDS011;2237;51.870;6.160;2023-03-31T04:51:46;8.80;;;2.17;;
4448;SDS011;2237;51.870;6.160;2023-03-31T04:54:13;6.15;;;1.80;;
4448;SDS011;2237;51.870;6.160;2023-03-31T04:56:39;8.00;;;1.60;;
4448;SDS011;2237;51.870;6.160;2023-03-31T04:59:06;7.93;;;2.78;;
4448;SDS011;2237;51.870;6.160;2023-03-31T05:01:33;13.50;;;2.20;;
4448;SDS011;2237;51.870;6.160;2023-03-31T05:04:02;9.45;;;2.58;;
4448;SDS011;2237;51.870;6.160;2023-03-31T05:06:31;10.93;;;2.15;;
4448;SDS011;2237;51.870;6.160;2023-03-31T05:08:58;9.80;;;1.88;;
4448;SDS011;2237;51.870;6.160;2023-03-31T05:11:25;12.25;;;2.20;;
4448;SDS011;2237;51.870;6.160;2023-03-31T05:13:52;10.73;;;2.30;;
4448;SDS011;2237;51.870;6.160;2023-03-31T05:16:19;10.35;;;1.70;;
4448;SDS011;2237;51.870;6.160;2023-03-31T05:18:45;11.15;;;2.05;;
4448;SDS011;2237;51.870;6.160;2023-03-31T05:21:13;10.77;;;1.98;;
4448;SDS011;2237;51.870;6.160;2023-03-31T05:23:42;8.18;;;1.48;;
4448;SDS011;2237;51.870;6.160;2023-03-31T05:26:08;10.27;;;1.73;;
4448;SDS011;2237;51.870;6.160;2023-03-31T05:28:36;11.20;;;1.90;;
4448;SDS011;2237;51.870;6.160;2023-03-31T05:31:03;10.32;;;1.88;;
4448;SDS011;2237;51.870;6.160;2023-03-31T05:33:30;10.65;;;1.55;;
4448;SDS011;2237;51.870;6.160;2023-03-31T05:35:57;8.02;;;1.52;;
4448;SDS011;2237;51.870;6.160;2023-03-31T05:38:26;7.55;;;1.60;;
4448;SDS011;2237;51.870;6.160;2023-03-31T05:40:56;9.90;;;1.42;;
4448;SDS011;2237;51.870;6.160;2023-03-31T05:43:23;8.07;;;2.05;;
4448;SDS011;2237;51.870;6.160;2023-03-31T05:45:50;8.82;;;1.40;;
4448;SDS011;2237;51.870;6.160;2023-03-31T05:48:16;6.35;;;1.42;;
4448;SDS011;2237;51.870;6.160;2023-03-31T05:50:43;8.52;;;1.65;;
4448;SDS011;2237;51.870;6.160;2023-03-31T05:53:09;6.03;;;1.42;;
4448;SDS011;2237;51.870;6.160;2023-03-31T05:55:36;10.35;;;1.40;;
4448;SDS011;2237;51.870;6.160;2023-03-31T05:58:03;9.82;;;1.45;;
4448;SDS011;2237;51.870;6.160;2023-03-31T06:00:31;9.60;;;1.40;;
4448;SDS011;2237;51.870;6.160;2023-03-31T06:02:58;7.22;;;1.40;;
4448;SDS011;2237;51.870;6.160;2023-03-31T06:05:24;9.80;;;1.17;;
4448;SDS011;2237;51.870;6.160;2023-03-31T06:07:56;8.32;;;1.20;;
4448;SDS011;2237;51.870;6.160;2023-03-31T06:10:23;10.15;;;1.15;;
4448;SDS011;2237;51.870;6.160;2023-03-31T06:12:49;6.40;;;1.30;;
4448;SDS011;2237;51.870;6.160;2023-03-31T06:15:16;3.72;;;0.90;;
4448;SDS011;2237;51.870;6.160;2023-03-31T06:17:42;4.13;;;0.90;;
4448;SDS011;2237;51.870;6.160;2023-03-31T06:20:09;6.35;;;1.20;;
4448;SDS011;2237;51.870;6.160;2023-03-31T06:22:52;5.07;;;0.80;;
4448;SDS011;2237;51.870;6.160;2023-03-31T06:25:19;5.15;;;1.23;;
4448;SDS011;2237;51.870;6.160;2023-03-31T06:27:45;4.63;;;1.30;;
4448;SDS011;2237;51.870;6.160;2023-03-31T06:30:12;7.63;;;1.27;;
4448;SDS011;2237;51.870;6.160;2023-03-31T06:32:38;6.97;;;1.67;;
4448;SDS011;2237;51.870;6.160;2023-03-31T06:35:05;6.40;;;1.25;;
4448;SDS011;2237;51.870;6.160;2023-03-31T06:37:32;9.20;;;1.38;;
4448;SDS011;2237;51.870;6.160;2023-03-31T06:39:58;2.25;;;0.60;;
4448;SDS011;2237;51.870;6.160;2023-03-31T06:42:25;7.95;;;0.90;;
4448;SDS011;2237;51.870;6.160;2023-03-31T06:44:51;8.23;;;1.40;;
4448;SDS011;2237;51.870;6.160;2023-03-31T06:47:18;3.92;;;1.02;;
4448;SDS011;2237;51.870;6.160;2023-03-31T06:49:44;4.82;;;1.13;;
4448;SDS011;2237;51.870;6.160;2023-03-31T06:52:11;8.40;;;0.93;;
4448;SDS011;2237;51.870;6.160;2023-03-31T06:54:37;2.97;;;0.80;;
4448;SDS011;2237;51.870;6.160;2023-03-31T06:57:04;4.53;;;1.13;;
4448;SDS011;2237;51.870;6.160;2023-03-31T06:59:30;5.45;;;0.88;;
4448;SDS011;2237;51.870;6.160;2023-03-31T07:01:57;3.80;;;0.90;;
4448;SDS011;2237;51.870;6.160;2023-03-31T07:04:23;1.85;;;0.55;;
4448;SDS011;2237;51.870;6.160;2023-03-31T07:06:49;3.30;;;0.95;;
4448;SDS011;2237;51.870;6.160;2023-03-31T07:09:16;8.48;;;1.30;;
4448;SDS011;2237;51.870;6.160;2023-03-31T07:11:43;5.20;;;1.10;;
4448;SDS011;2237;51.870;6.160;2023-03-31T07:14:10;7.43;;;1.50;;
4448;SDS011;2237;51.870;6.160;2023-03-31T07:16:37;6.68;;;1.75;;
4448;SDS011;2237;51.870;6.160;2023-03-31T07:19:03;6.93;;;1.60;;
4448;SDS011;2237;51.870;6.160;2023-03-31T07:21:32;6.13;;;1.27;;
4448;SDS011;2237;51.870;6.160;2023-03-31T07:23:59;5.68;;;1.17;;
4448;SDS011;2237;51.870;6.160;2023-03-31T07:26:25;4.45;;;1.13;;
4448;SDS011;2237;51.870;6.160;2023-03-31T07:28:52;8.75;;;1.42;;
4448;SDS011;2237;51.870;6.160;2023-03-31T07:31:21;3.72;;;1.20;;
4448;SDS011;2237;51.870;6.160;2023-03-31T07:33:48;5.47;;;1.30;;
4448;SDS011;2237;51.870;6.160;2023-03-31T07:36:14;22.15;;;1.70;;
4448;SDS011;2237;51.870;6.160;2023-03-31T07:38:43;4.10;;;1.40;;
4448;SDS011;2237;51.870;6.160;2023-03-31T07:41:12;4.30;;;1.42;;
4448;SDS011;2237;51.870;6.160;2023-03-31T07:43:40;6.72;;;1.02;;
4448;SDS011;2237;51.870;6.160;2023-03-31T07:46:12;4.28;;;0.80;;
4448;SDS011;2237;51.870;6.160;2023-03-31T07:48:48;4.90;;;0.77;;
4448;SDS011;2237;51.870;6.160;2023-03-31T07:51:16;9.82;;;1.55;;
4448;SDS011;2237;51.870;6.160;2023-03-31T07:53:44;5.53;;;0.65;;
4448;SDS011;2237;51.870;6.160;2023-03-31T07:56:11;4.20;;;0.93;;
4448;SDS011;2237;51.870;6.160;2023-03-31T07:58:38;4.38;;;0.90;;
4448;SDS011;2237;51.870;6.160;2023-03-31T08:01:04;5.20;;;0.90;;
4448;SDS011;2237;51.870;6.160;2023-03-31T08:03:31;3.60;;;0.55;;
4448;SDS011;2237;51.870;6.160;2023-03-31T08:05:59;4.28;;;0.50;;
4448;SDS011;2237;51.870;6.160;2023-03-31T08:08:26;4.90;;;0.75;;
4448;SDS011;2237;51.870;6.160;2023-03-31T08:10:52;3.10;;;0.40;;
4448;SDS011;2237;51.870;6.160;2023-03-31T08:13:19;2.35;;;0.40;;
4448;SDS011;2237;51.870;6.160;2023-03-31T08:15:45;2.55;;;0.50;;
4448;SDS011;2237;51.870;6.160;2023-03-31T08:18:11;1.85;;;0.63;;
4448;SDS011;2237;51.870;6.160;2023-03-31T08:20:38;5.35;;;0.70;;
4448;SDS011;2237;51.870;6.160;2023-03-31T08:23:05;5.88;;;1.10;;
4448;SDS011;2237;51.870;6.160;2023-03-31T08:25:34;4.10;;;0.90;;
4448;SDS011;2237;51.870;6.160;2023-03-31T08:28:00;3.55;;;1.00;;
4448;SDS011;2237;51.870;6.160;2023-03-31T08:30:27;3.78;;;1.23;;
4448;SDS011;2237;51.870;6.160;2023-03-31T08:32:53;4.45;;;1.20;;
4448;SDS011;2237;51.870;6.160;2023-03-31T08:35:20;7.55;;;1.40;;
4448;SDS011;2237;51.870;6.160;2023-03-31T08:37:46;5.03;;;1.40;;
4448;SDS011;2237;51.870;6.160;2023-03-31T08:40:18;7.05;;;1.15;;
4448;SDS011;2237;51.870;6.160;2023-03-31T08:42:51;11.02;;;1.80;;
4448;SDS011;2237;51.870;6.160;2023-03-31T08:45:34;10.30;;;1.42;;
4448;SDS011;2237;51.870;6.160;2023-03-31T08:48:18;4.13;;;1.52;;
4448;SDS011;2237;51.870;6.160;2023-03-31T08:50:49;10.57;;;5.82;;
4448;SDS011;2237;51.870;6.160;2023-03-31T08:53:24;9.43;;;1.50;;
4448;SDS011;2237;51.870;6.160;2023-03-31T08:55:54;6.78;;;1.58;;
4448;SDS011;2237;51.870;6.160;2023-03-31T09:01:33;4.00;;;1.00;;
4448;SDS011;2237;51.870;6.160;2023-03-31T09:09:48;5.38;;;1.10;;
4448;SDS011;2237;51.870;6.160;2023-03-31T09:12:39;7.88;;;1.05;;
4448;SDS011;2237;51.870;6.160;2023-03-31T09:15:10;5.88;;;1.00;;
4448;SDS011;2237;51.870;6.160;2023-03-31T09:17:42;6.35;;;1.15;;
4448;SDS011;2237;51.870;6.160;2023-03-31T09:20:12;4.18;;;1.15;;
4448;SDS011;2237;51.870;6.160;2023-03-31T09:22:40;8.70;;;2.08;;
4448;SDS011;2237;51.870;6.160;2023-03-31T09:25:12;7.80;;;1.25;;
4448;SDS011;2237;51.870;6.160;2023-03-31T09:27:43;6.05;;;0.75;;
4448;SDS011;2237;51.870;6.160;2023-03-31T09:35:52;17.88;;;2.13;;
4448;SDS011;2237;51.870;6.160;2023-03-31T09:38:18;10.18;;;1.55;;
4448;SDS011;2237;51.870;6.160;2023-03-31T09:40:45;7.80;;;1.50;;
4448;SDS011;2237;51.870;6.160;2023-03-31T09:43:18;10.70;;;1.90;;
4448;SDS011;2237;51.870;6.160;2023-03-31T09:45:56;7.70;;;1.38;;
4448;SDS011;2237;51.870;6.160;2023-03-31T09:48:35;5.32;;;1.38;;
4448;SDS011;2237;51.870;6.160;2023-03-31T09:51:04;6.18;;;1.30;;
4448;SDS011;2237;51.870;6.160;2023-03-31T09:53:39;6.90;;;1.63;;
4448;SDS011;2237;51.870;6.160;2023-03-31T09:56:20;5.97;;;1.15;;
4448;SDS011;2237;51.870;6.160;2023-03-31T09:59:01;8.15;;;1.13;;
4448;SDS011;2237;51.870;6.160;2023-03-31T10:01:29;8.93;;;1.83;;
4448;SDS011;2237;51.870;6.160;2023-03-31T10:03:55;7.22;;;1.88;;
4448;SDS011;2237;51.870;6.160;2023-03-31T10:06:23;6.18;;;1.13;;
4448;SDS011;2237;51.870;6.160;2023-03-31T10:08:54;6.65;;;1.60;;
4448;SDS011;2237;51.870;6.160;2023-03-31T10:11:24;8.10;;;1.65;;
4448;SDS011;2237;51.870;6.160;2023-03-31T10:14:01;9.07;;;1.40;;
4448;SDS011;2237;51.870;6.160;2023-03-31T10:16:32;10.75;;;1.50;;
4448;SDS011;2237;51.870;6.160;2023-03-31T10:19:21;11.07;;;2.05;;
4448;SDS011;2237;51.870;6.160;2023-03-31T10:22:03;4.68;;;1.15;;
4448;SDS011;2237;51.870;6.160;2023-03-31T10:24:41;6.10;;;1.20;;
4448;SDS011;2237;51.870;6.160;2023-03-31T10:29:52;2.50;;;0.87;;
4448;SDS011;2237;51.870;6.160;2023-03-31T10:32:24;6.75;;;1.10;;
4448;SDS011;2237;51.870;6.160;2023-03-31T10:34:55;5.82;;;0.98;;
4448;SDS011;2237;51.870;6.160;2023-03-31T10:37:24;7.00;;;1.85;;
4448;SDS011;2237;51.870;6.160;2023-03-31T10:40:00;5.15;;;1.10;;
4448;SDS011;2237;51.870;6.160;2023-03-31T10:42:32;9.68;;;1.13;;
4448;SDS011;2237;51.870;6.160;2023-03-31T10:45:13;2.65;;;0.70;;
4448;SDS011;2237;51.870;6.160;2023-03-31T10:48:02;6.10;;;1.23;;
4448;SDS011;2237;51.870;6.160;2023-03-31T10:50:33;2.92;;;0.60;;
4448;SDS011;2237;51.870;6.160;2023-03-31T10:53:02;5.38;;;1.00;;
4448;SDS011;2237;51.870;6.160;2023-03-31T10:56:05;5.65;;;0.80;;
4448;SDS011;2237;51.870;6.160;2023-03-31T11:01:34;11.05;;;2.83;;
4448;SDS011;2237;51.870;6.160;2023-03-31T11:12:46;7.15;;;1.23;;
4448;SDS011;2237;51.870;6.160;2023-03-31T11:15:45;4.80;;;1.25;;
4448;SDS011;2237;51.870;6.160;2023-03-31T11:21:26;6.75;;;1.40;;
4448;SDS011;2237;51.870;6.160;2023-03-31T11:34:44;4.28;;;0.82;;
4448;SDS011;2237;51.870;6.160;2023-03-31T11:40:14;4.32;;;0.85;;
4448;SDS011;2237;51.870;6.160;2023-03-31T11:43:01;6.88;;;1.10;;
4448;SDS011;2237;51.870;6.160;2023-03-31T11:45:33;6.28;;;1.30;;
4448;SDS011;2237;51.870;6.160;2023-03-31T11:48:04;4.95;;;0.90;;
4448;SDS011;2237;51.870;6.160;2023-03-31T11:50:39;4.45;;;0.70;;
4448;SDS011;2237;51.870;6.160;2023-03-31T11:53:13;4.15;;;0.95;;
4448;SDS011;2237;51.870;6.160;2023-03-31T11:55:42;4.97;;;1.02;;
4448;SDS011;2237;51.870;6.160;2023-03-31T11:58:13;7.88;;;0.80;;
4448;SDS011;2237;51.870;6.160;2023-03-31T12:00:45;2.95;;;0.65;;
4448;SDS011;2237;51.870;6.160;2023-03-31T12:03:21;5.20;;;1.00;;
4448;SDS011;2237;51.870;6.160;2023-03-31T12:06:03;3.70;;;0.63;;
4448;SDS011;2237;51.870;6.160;2023-03-31T12:08:56;3.45;;;0.60;;
4448;SDS011;2237;51.870;6.160;2023-03-31T12:11:35;8.38;;;1.98;;
4448;SDS011;2237;51.870;6.160;2023-03-31T12:16:51;5.18;;;1.15;;
4448;SDS011;2237;51.870;6.160;2023-03-31T12:19:28;2.55;;;0.40;;
4448;SDS011;2237;51.870;6.160;2023-03-31T12:22:22;7.32;;;1.10;;
4448;SDS011;2237;51.870;6.160;2023-03-31T12:24:52;7.78;;;1.00;;
4448;SDS011;2237;51.870;6.160;2023-03-31T12:30:01;4.82;;;1.05;;
4448;SDS011;2237;51.870;6.160;2023-03-31T12:32:33;4.00;;;1.05;;
4448;SDS011;2237;51.870;6.160;2023-03-31T12:45:29;4.63;;;1.02;;
4448;SDS011;2237;51.870;6.160;2023-03-31T12:55:52;5.60;;;0.90;;
4448;SDS011;2237;51.870;6.160;2023-03-31T13:03:35;4.38;;;1.33;;
4448;SDS011;2237;51.870;6.160;2023-03-31T13:06:07;6.32;;;0.80;;
4448;SDS011;2237;51.870;6.160;2023-03-31T13:08:49;4.68;;;0.98;;
4448;SDS011;2237;51.870;6.160;2023-03-31T13:11:33;9.25;;;1.77;;
4448;SDS011;2237;51.870;6.160;2023-03-31T13:14:18;4.80;;;1.00;;
4448;SDS011;2237;51.870;6.160;2023-03-31T13:16:45;7.07;;;1.13;;
4448;SDS011;2237;51.870;6.160;2023-03-31T13:19:26;6.78;;;1.20;;
4448;SDS011;2237;51.870;6.160;2023-03-31T13:21:57;2.45;;;0.60;;
4448;SDS011;2237;51.870;6.160;2023-03-31T13:24:24;3.25;;;0.45;;
4448;SDS011;2237;51.870;6.160;2023-03-31T13:26:53;5.78;;;1.23;;
4448;SDS011;2237;51.870;6.160;2023-03-31T13:29:25;4.80;;;1.00;;
4448;SDS011;2237;51.870;6.160;2023-03-31T13:32:05;5.78;;;0.90;;
4448;SDS011;2237;51.870;6.160;2023-03-31T13:34:53;4.28;;;0.68;;
4448;SDS011;2237;51.870;6.160;2023-03-31T13:43:51;6.40;;;0.95;;
4448;SDS011;2237;51.870;6.160;2023-03-31T13:49:38;6.05;;;0.65;;
4448;SDS011;2237;51.870;6.160;2023-03-31T13:52:09;7.70;;;1.00;;
4448;SDS011;2237;51.870;6.160;2023-03-31T14:05:56;5.10;;;0.80;;
4448;SDS011;2237;51.870;6.160;2023-03-31T14:11:14;6.47;;;0.98;;
4448;SDS011;2237;51.870;6.160;2023-03-31T14:13:42;5.15;;;0.95;;
4448;SDS011;2237;51.870;6.160;2023-03-31T14:16:08;4.75;;;0.73;;
4448;SDS011;2237;51.870;6.160;2023-03-31T14:18:37;6.75;;;1.00;;
4448;SDS011;2237;51.870;6.160;2023-03-31T14:26:46;6.90;;;0.50;;
4448;SDS011;2237;51.870;6.160;2023-03-31T14:37:35;3.80;;;0.40;;
4448;SDS011;2237;51.870;6.160;2023-03-31T14:40:01;3.42;;;0.50;;
4448;SDS011;2237;51.870;6.160;2023-03-31T14:42:32;3.72;;;0.50;;
4448;SDS011;2237;51.870;6.160;2023-03-31T14:45:18;3.28;;;0.43;;
4448;SDS011;2237;51.870;6.160;2023-03-31T14:47:54;3.05;;;0.38;;
4448;SDS011;2237;51.870;6.160;2023-03-31T14:50:27;4.35;;;0.63;;
4448;SDS011;2237;51.870;6.160;2023-03-31T14:53:03;5.40;;;1.20;;
4448;SDS011;2237;51.870;6.160;2023-03-31T14:55:30;6.57;;;0.63;;
4448;SDS011;2237;51.870;6.160;2023-03-31T14:58:26;2.95;;;0.70;;
4448;SDS011;2237;51.870;6.160;2023-03-31T15:00:59;4.78;;;1.60;;
4448;SDS011;2237;51.870;6.160;2023-03-31T15:03:29;2.42;;;0.25;;
4448;SDS011;2237;51.870;6.160;2023-03-31T15:05:57;4.13;;;0.82;;
4448;SDS011;2237;51.870;6.160;2023-03-31T15:08:25;5.55;;;1.13;;
4448;SDS011;2237;51.870;6.160;2023-03-31T15:10:55;0.55;;;0.17;;
4448;SDS011;2237;51.870;6.160;2023-03-31T15:13:42;5.68;;;0.90;;
4448;SDS011;2237;51.870;6.160;2023-03-31T15:19:04;4.32;;;0.55;;
4448;SDS011;2237;51.870;6.160;2023-03-31T15:21:42;2.35;;;0.52;;
4448;SDS011;2237;51.870;6.160;2023-03-31T15:24:10;5.63;;;1.48;;
4448;SDS011;2237;51.870;6.160;2023-03-31T15:26:40;4.05;;;0.50;;
4448;SDS011;2237;51.870;6.160;2023-03-31T15:29:19;2.50;;;0.55;;
4448;SDS011;2237;51.870;6.160;2023-03-31T15:32:00;1.80;;;0.70;;
4448;SDS011;2237;51.870;6.160;2023-03-31T15:34:31;4.47;;;1.38;;
4448;SDS011;2237;51.870;6.160;2023-03-31T15:37:00;4.13;;;0.50;;
4448;SDS011;2237;51.870;6.160;2023-03-31T15:39:29;1.77;;;0.40;;
4448;SDS011;2237;51.870;6.160;2023-03-31T15:41:59;2.00;;;0.50;;
4448;SDS011;2237;51.870;6.160;2023-03-31T15:47:06;2.13;;;0.20;;
4448;SDS011;2237;51.870;6.160;2023-03-31T15:49:45;1.77;;;0.35;;
4448;SDS011;2237;51.870;6.160;2023-03-31T15:52:19;1.20;;;0.30;;
4448;SDS011;2237;51.870;6.160;2023-03-31T15:54:47;2.80;;;0.40;;
4448;SDS011;2237;51.870;6.160;2023-03-31T15:57:15;1.48;;;0.43;;
4448;SDS011;2237;51.870;6.160;2023-03-31T15:59:48;2.83;;;0.73;;
4448;SDS011;2237;51.870;6.160;2023-03-31T16:02:22;3.17;;;0.60;;
4448;SDS011;2237;51.870;6.160;2023-03-31T16:04:56;1.48;;;0.30;;
4448;SDS011;2237;51.870;6.160;2023-03-31T16:07:28;1.63;;;0.20;;
4448;SDS011;2237;51.870;6.160;2023-03-31T16:12:59;0.98;;;0.40;;
4448;SDS011;2237;51.870;6.160;2023-03-31T16:18:07;1.08;;;0.43;;
4448;SDS011;2237;51.870;6.160;2023-03-31T16:20:40;2.20;;;0.40;;
4448;SDS011;2237;51.870;6.160;2023-03-31T16:23:12;2.13;;;0.20;;
4448;SDS011;2237;51.870;6.160;2023-03-31T16:25:41;1.80;;;0.68;;
4448;SDS011;2237;51.870;6.160;2023-03-31T16:28:11;2.60;;;0.28;;
4448;SDS011;2237;51.870;6.160;2023-03-31T16:30:43;0.20;;;0.10;;
4448;SDS011;2237;51.870;6.160;2023-03-31T16:33:15;0.75;;;0.22;;
4448;SDS011;2237;51.870;6.160;2023-03-31T16:35:46;7.40;;;0.90;;
4448;SDS011;2237;51.870;6.160;2023-03-31T16:38:16;1.65;;;0.65;;
4448;SDS011;2237;51.870;6.160;2023-03-31T16:40:44;1.55;;;0.60;;
4448;SDS011;2237;51.870;6.160;2023-03-31T16:43:17;0.80;;;0.40;;
4448;SDS011;2237;51.870;6.160;2023-03-31T16:45:47;1.50;;;0.28;;
4448;SDS011;2237;51.870;6.160;2023-03-31T16:48:18;2.80;;;0.80;;
4448;SDS011;2237;51.870;6.160;2023-03-31T16:50:47;1.95;;;0.50;;
4448;SDS011;2237;51.870;6.160;2023-03-31T16:53:17;3.53;;;0.40;;
4448;SDS011;2237;51.870;6.160;2023-03-31T16:55:47;4.07;;;0.40;;
4448;SDS011;2237;51.870;6.160;2023-03-31T16:58:14;0.80;;;0.30;;
4448;SDS011;2237;51.870;6.160;2023-03-31T17:00:41;0.77;;;0.40;;
4448;SDS011;2237;51.870;6.160;2023-03-31T17:03:08;1.75;;;0.30;;
4448;SDS011;2237;51.870;6.160;2023-03-31T17:05:45;1.45;;;0.52;;
4448;SDS011;2237;51.870;6.160;2023-03-31T17:08:15;1.25;;;0.52;;
4448;SDS011;2237;51.870;6.160;2023-03-31T17:10:49;2.80;;;0.30;;
4448;SDS011;2237;51.870;6.160;2023-03-31T17:13:17;4.50;;;0.57;;
4448;SDS011;2237;51.870;6.160;2023-03-31T17:15:44;3.30;;;0.45;;
4448;SDS011;2237;51.870;6.160;2023-03-31T17:18:11;1.95;;;0.65;;
4448;SDS011;2237;51.870;6.160;2023-03-31T17:20:38;2.45;;;0.70;;
4448;SDS011;2237;51.870;6.160;2023-03-31T17:23:04;2.63;;;0.70;;
4448;SDS011;2237;51.870;6.160;2023-03-31T17:25:31;2.67;;;0.70;;
4448;SDS011;2237;51.870;6.160;2023-03-31T17:27:59;3.40;;;0.85;;
4448;SDS011;2237;51.870;6.160;2023-03-31T17:30:26;3.20;;;0.50;;
4448;SDS011;2237;51.870;6.160;2023-03-31T17:32:53;1.58;;;0.50;;
4448;SDS011;2237;51.870;6.160;2023-03-31T17:35:20;2.08;;;0.57;;
4448;SDS011;2237;51.870;6.160;2023-03-31T17:37:48;2.92;;;1.00;;
4448;SDS011;2237;51.870;6.160;2023-03-31T17:40:19;2.55;;;1.00;;
4448;SDS011;2237;51.870;6.160;2023-03-31T17:42:47;6.90;;;0.90;;
4448;SDS011;2237;51.870;6.160;2023-03-31T17:45:14;1.80;;;0.82;;
4448;SDS011;2237;51.870;6.160;2023-03-31T17:47:41;1.50;;;0.90;;
4448;SDS011;2237;51.870;6.160;2023-03-31T17:50:09;3.45;;;1.00;;
4448;SDS011;2237;51.870;6.160;2023-03-31T17:52:36;5.25;;;0.98;;
4448;SDS011;2237;51.870;6.160;2023-03-31T17:55:04;2.83;;;1.00;;
4448;SDS011;2237;51.870;6.160;2023-03-31T17:57:30;3.63;;;1.40;;
4448;SDS011;2237;51.870;6.160;2023-03-31T17:59:57;3.35;;;1.10;;
4448;SDS011;2237;51.870;6.160;2023-03-31T18:02:24;2.47;;;1.30;;
4448;SDS011;2237;51.870;6.160;2023-03-31T18:04:50;4.07;;;0.95;;
4448;SDS011;2237;51.870;6.160;2023-03-31T18:07:17;3.60;;;0.90;;
4448;SDS011;2237;51.870;6.160;2023-03-31T18:09:44;2.30;;;0.85;;
4448;SDS011;2237;51.870;6.160;2023-03-31T18:12:10;4.05;;;0.70;;
4448;SDS011;2237;51.870;6.160;2023-03-31T18:14:37;2.05;;;0.60;;
4448;SDS011;2237;51.870;6.160;2023-03-31T18:17:03;2.95;;;0.70;;
4448;SDS011;2237;51.870;6.160;2023-03-31T18:19:30;1.50;;;0.52;;
4448;SDS011;2237;51.870;6.160;2023-03-31T18:21:56;2.65;;;0.60;;
4448;SDS011;2237;51.870;6.160;2023-03-31T18:24:23;3.17;;;0.70;;
4448;SDS011;2237;51.870;6.160;2023-03-31T18:26:49;3.08;;;0.90;;
4448;SDS011;2237;51.870;6.160;2023-03-31T18:29:16;1.40;;;0.50;;
4448;SDS011;2237;51.870;6.160;2023-03-31T18:31:42;1.23;;;0.57;;
4448;SDS011;2237;51.870;6.160;2023-03-31T18:34:09;0.93;;;0.30;;