sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9201;DHT22;4635;48.686;9.008;2023-09-19T04:42:56;15.30;99.90
9201;DHT22;4635;48.686;9.008;2023-09-19T04:45:27;15.30;99.90
9201;DHT22;4635;48.686;9.008;2023-09-19T04:48:47;15.30;99.90
9201;DHT22;4635;48.686;9.008;2023-09-19T05:03:07;15.00;1.00
9201;DHT22;4635;48.686;9.008;2023-09-19T05:05:39;14.90;1.00
9201;DHT22;4635;48.686;9.008;2023-09-19T05:08:37;14.80;1.00
9201;DHT22;4635;48.686;9.008;2023-09-19T05:11:08;14.80;1.00
9201;DHT22;4635;48.686;9.008;2023-09-19T05:13:49;14.70;99.90
9201;DHT22;4635;48.686;9.008;2023-09-19T05:16:39;14.70;99.90
9201;DHT22;4635;48.686;9.008;2023-09-19T06:53:09;14.80;99.90
9201;DHT22;4635;48.686;9.008;2023-09-19T06:55:46;15.00;99.90
9201;DHT22;4635;48.686;9.008;2023-09-19T06:58:32;15.00;65.90
9201;DHT22;4635;48.686;9.008;2023-09-19T07:01:16;15.00;30.40
9201;DHT22;4635;48.686;9.008;2023-09-19T07:04:02;15.00;1.00
9201;DHT22;4635;48.686;9.008;2023-09-19T07:07:02;15.00;1.00
9201;DHT22;4635;48.686;9.008;2023-09-19T07:29:58;15.40;99.90
9201;DHT22;4635;48.686;9.008;2023-09-19T07:32:28;15.40;99.90
9201;DHT22;4635;48.686;9.008;2023-09-19T07:34:59;15.60;99.90
9201;DHT22;4635;48.686;9.008;2023-09-19T07:37:41;15.80;99.90
9201;DHT22;4635;48.686;9.008;2023-09-19T07:40:10;15.90;99.90
9201;DHT22;4635;48.686;9.008;2023-09-19T07:42:51;15.90;99.90
9201;DHT22;4635;48.686;9.008;2023-09-19T07:48:17;16.60;1.00
9201;DHT22;4635;48.686;9.008;2023-09-19T07:50:52;17.00;1.00
9201;DHT22;4635;48.686;9.008;2023-09-19T07:53:34;17.30;1.00
9201;DHT22;4635;48.686;9.008;2023-09-19T07:56:04;17.90;1.00
9201;DHT22;4635;48.686;9.008;2023-09-19T07:58:36;18.40;99.90
9201;DHT22;4635;48.686;9.008;2023-09-19T08:01:19;19.10;99.90
9201;DHT22;4635;48.686;9.008;2023-09-19T08:04:03;19.90;99.90
9201;DHT22;4635;48.686;9.008;2023-09-19T08:06:44;20.30;80.30
9201;DHT22;4635;48.686;9.008;2023-09-19T08:09:25;20.90;16.80
9201;DHT22;4635;48.686;9.008;2023-09-19T08:12:11;20.80;1.00
9201;DHT22;4635;48.686;9.008;2023-09-19T08:14:51;21.00;1.00
9201;DHT22;4635;48.686;9.008;2023-09-19T08:17:33;21.00;1.00
9201;DHT22;4635;48.686;9.008;2023-09-19T08:55:11;21.70;1.00
9201;DHT22;4635;48.686;9.008;2023-09-19T08:58:03;21.70;1.00
9201;DHT22;4635;48.686;9.008;2023-09-19T09:04:04;23.90;1.00
9201;DHT22;4635;48.686;9.008;2023-09-19T09:06:57;24.20;1.00
9201;DHT22;4635;48.686;9.008;2023-09-19T09:09:39;25.20;1.00
9201;DHT22;4635;48.686;9.008;2023-09-19T10:01:49;27.30;1.00
9201;DHT22;4635;48.686;9.008;2023-09-19T10:04:52;27.30;1.00
9201;DHT22;4635;48.686;9.008;2023-09-19T10:08:13;27.10;1.00
9201;DHT22;4635;48.686;9.008;2023-09-19T10:10:56;26.60;1.00
9201;DHT22;4635;48.686;9.008;2023-09-19T11:53:52;28.80;1.00
9201;DHT22;4635;48.686;9.008;2023-09-19T11:56:27;26.60;1.00
9201;DHT22;4635;48.686;9.008;2023-09-19T11:59:11;26.00;1.00
9201;DHT22;4635;48.686;9.008;2023-09-19T12:05:14;30.20;1.00
9201;DHT22;4635;48.686;9.008;2023-09-19T13:15:56;33.60;1.00
9201;DHT22;4635;48.686;9.008;2023-09-19T13:18:58;32.70;1.00
9201;DHT22;4635;48.686;9.008;2023-09-19T13:21:48;33.40;1.00
9201;DHT22;4635;48.686;9.008;2023-09-19T13:24:52;33.00;1.00
9201;DHT22;4635;48.686;9.008;2023-09-19T13:31:08;32.30;1.00
9201;DHT22;4635;48.686;9.008;2023-09-19T14:24:07;23.50;1.00
