sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67931;BME280;63902;52.000;5.954;2022-11-20T00:00:48;101003.78;;;-4.42;97.31
67931;BME280;63902;52.000;5.954;2022-11-20T00:01:48;101006.38;;;-4.42;97.49
67931;BME280;63902;52.000;5.954;2022-11-20T00:02:49;101002.88;;;-4.44;97.68
67931;BME280;63902;52.000;5.954;2022-11-20T00:03:51;101000.28;;;-4.44;97.41
67931;BME280;63902;52.000;5.954;2022-11-20T00:04:51;101005.47;;;-4.44;97.44
67931;BME280;63902;52.000;5.954;2022-11-20T00:05:52;101008.91;;;-4.45;97.63
67931;BME280;63902;52.000;5.954;2022-11-20T00:06:52;101003.78;;;-4.42;97.60
67931;BME280;63902;52.000;5.954;2022-11-20T00:07:54;101004.66;;;-4.40;97.70
67931;BME280;63902;52.000;5.954;2022-11-20T00:08:55;101003.78;;;-4.42;97.59
67931;BME280;63902;52.000;5.954;2022-11-20T00:09:56;100996.84;;;-4.43;97.35
67931;BME280;63902;52.000;5.954;2022-11-20T00:10:57;101002.00;;;-4.44;97.72
67931;BME280;63902;52.000;5.954;2022-11-20T00:11:57;101003.72;;;-4.45;97.76
67931;BME280;63902;52.000;5.954;2022-11-20T00:12:58;101002.81;;;-4.47;97.78
67931;BME280;63902;52.000;5.954;2022-11-20T00:14:00;101001.09;;;-4.46;97.53
67931;BME280;63902;52.000;5.954;2022-11-20T00:15:01;101001.09;;;-4.46;97.72
67931;BME280;63902;52.000;5.954;2022-11-20T00:16:02;100996.75;;;-4.47;97.88
67931;BME280;63902;52.000;5.954;2022-11-20T00:17:03;100992.41;;;-4.48;97.56
67931;BME280;63902;52.000;5.954;2022-11-20T00:18:03;100993.31;;;-4.46;97.75
67931;BME280;63902;52.000;5.954;2022-11-20T00:19:04;100991.59;;;-4.47;97.45
67931;BME280;63902;52.000;5.954;2022-11-20T00:20:05;100987.16;;;-4.52;97.39
67931;BME280;63902;52.000;5.954;2022-11-20T00:21:09;100982.78;;;-4.54;97.63
67931;BME280;63902;52.000;5.954;2022-11-20T00:22:10;100988.75;;;-4.57;97.94
67931;BME280;63902;52.000;5.954;2022-11-20T00:23:12;100983.56;;;-4.58;97.76
67931;BME280;63902;52.000;5.954;2022-11-20T00:24:12;100986.16;;;-4.58;97.77
67931;BME280;63902;52.000;5.954;2022-11-20T00:25:13;100976.59;;;-4.61;97.70
67931;BME280;63902;52.000;5.954;2022-11-20T00:26:15;100978.31;;;-4.61;97.88
67931;BME280;63902;52.000;5.954;2022-11-20T00:27:16;100977.41;;;-4.63;97.70
67931;BME280;63902;52.000;5.954;2022-11-20T00:28:16;100975.63;;;-4.66;97.65
67931;BME280;63902;52.000;5.954;2022-11-20T00:29:17;100981.63;;;-4.67;98.27
67931;BME280;63902;52.000;5.954;2022-11-20T00:30:17;100972.16;;;-4.66;97.96
67931;BME280;63902;52.000;5.954;2022-11-20T00:31:18;100974.69;;;-4.68;98.41
67931;BME280;63902;52.000;5.954;2022-11-20T00:32:19;100973.81;;;-4.68;98.30
67931;BME280;63902;52.000;5.954;2022-11-20T00:33:19;100972.09;;;-4.69;98.12
67931;BME280;63902;52.000;5.954;2022-11-20T00:34:20;100972.09;;;-4.69;98.14
67931;BME280;63902;52.000;5.954;2022-11-20T00:35:20;100967.72;;;-4.70;98.29
67931;BME280;63902;52.000;5.954;2022-11-20T00:36:22;100970.44;;;-4.66;98.49
67931;BME280;63902;52.000;5.954;2022-11-20T00:37:22;100964.50;;;-4.62;98.30
67931;BME280;63902;52.000;5.954;2022-11-20T00:38:24;100968.88;;;-4.59;98.28
67931;BME280;63902;52.000;5.954;2022-11-20T00:39:25;100969.78;;;-4.57;97.98
67931;BME280;63902;52.000;5.954;2022-11-20T00:40:25;100967.09;;;-4.62;97.67
67931;BME280;63902;52.000;5.954;2022-11-20T00:41:27;100972.16;;;-4.66;97.89
67931;BME280;63902;52.000;5.954;2022-11-20T00:42:27;100970.41;;;-4.67;97.82
67931;BME280;63902;52.000;5.954;2022-11-20T00:43:28;100977.34;;;-4.66;98.20
67931;BME280;63902;52.000;5.954;2022-11-20T00:44:28;100973.03;;;-4.66;98.15
67931;BME280;63902;52.000;5.954;2022-11-20T00:45:29;100977.34;;;-4.66;97.91
67931;BME280;63902;52.000;5.954;2022-11-20T00:46:29;100975.63;;;-4.66;97.67
67931;BME280;63902;52.000;5.954;2022-11-20T00:47:29;100970.31;;;-4.70;98.09
67931;BME280;63902;52.000;5.954;2022-11-20T00:48:30;100976.34;;;-4.72;98.00
67931;BME280;63902;52.000;5.954;2022-11-20T00:49:30;100977.22;;;-4.71;98.22
67931;BME280;63902;52.000;5.954;2022-11-20T00:50:31;100970.31;;;-4.72;98.12
67931;BME280;63902;52.000;5.954;2022-11-20T00:51:31;100981.56;;;-4.70;98.21
67931;BME280;63902;52.000;5.954;2022-11-20T00:52:32;100979.84;;;-4.69;98.33
67931;BME280;63902;52.000;5.954;2022-11-20T00:53:33;100980.72;;;-4.69;98.25
67931;BME280;63902;52.000;5.954;2022-11-20T00:54:34;100988.56;;;-4.66;98.25
67931;BME280;63902;52.000;5.954;2022-11-20T00:55:34;100982.50;;;-4.66;98.02
67931;BME280;63902;52.000;5.954;2022-11-20T00:56:35;100985.16;;;-4.65;98.10
67931;BME280;63902;52.000;5.954;2022-11-20T00:57:35;100987.63;;;-4.68;97.55
67931;BME280;63902;52.000;5.954;2022-11-20T00:58:36;100980.66;;;-4.70;97.71
67931;BME280;63902;52.000;5.954;2022-11-20T00:59:37;100975.50;;;-4.70;98.09
67931;BME280;63902;52.000;5.954;2022-11-20T01:00:38;100972.88;;;-4.72;97.94
67931;BME280;63902;52.000;5.954;2022-11-20T01:01:38;100970.25;;;-4.74;97.75
67931;BME280;63902;52.000;5.954;2022-11-20T01:02:39;100965.97;;;-4.73;98.18
67931;BME280;63902;52.000;5.954;2022-11-20T01:03:41;100968.50;;;-4.75;97.70
67931;BME280;63902;52.000;5.954;2022-11-20T01:04:42;100964.13;;;-4.77;97.94
67931;BME280;63902;52.000;5.954;2022-11-20T01:05:42;100966.72;;;-4.79;98.05
67931;BME280;63902;52.000;5.954;2022-11-20T01:06:42;100975.28;;;-4.80;98.13
67931;BME280;63902;52.000;5.954;2022-11-20T01:07:43;100973.50;;;-4.82;98.28
67931;BME280;63902;52.000;5.954;2022-11-20T01:08:45;100970.84;;;-4.85;98.13
67931;BME280;63902;52.000;5.954;2022-11-20T01:09:45;100976.81;;;-4.88;98.32
67931;BME280;63902;52.000;5.954;2022-11-20T01:10:46;100973.34;;;-4.90;98.29
67931;BME280;63902;52.000;5.954;2022-11-20T01:11:46;100977.66;;;-4.89;98.59
67931;BME280;63902;52.000;5.954;2022-11-20T01:12:47;100980.25;;;-4.89;98.14
67931;BME280;63902;52.000;5.954;2022-11-20T01:13:48;100972.41;;;-4.92;98.20
67931;BME280;63902;52.000;5.954;2022-11-20T01:14:49;100976.75;;;-4.91;98.31
67931;BME280;63902;52.000;5.954;2022-11-20T01:15:49;100972.44;;;-4.90;98.59
67931;BME280;63902;52.000;5.954;2022-11-20T01:16:50;100968.16;;;-4.90;98.51
67931;BME280;63902;52.000;5.954;2022-11-20T01:17:51;100966.44;;;-4.89;98.73
67931;BME280;63902;52.000;5.954;2022-11-20T01:18:53;100969.06;;;-4.88;98.55
67931;BME280;63902;52.000;5.954;2022-11-20T01:19:54;100963.88;;;-4.88;98.33
67931;BME280;63902;52.000;5.954;2022-11-20T01:20:54;100963.13;;;-4.84;98.41
67931;BME280;63902;52.000;5.954;2022-11-20T01:21:55;100961.41;;;-4.83;98.20
67931;BME280;63902;52.000;5.954;2022-11-20T01:22:55;100956.16;;;-4.86;98.25
67931;BME280;63902;52.000;5.954;2022-11-20T01:23:58;100962.13;;;-4.89;98.25
67931;BME280;63902;52.000;5.954;2022-11-20T01:24:58;100961.19;;;-4.92;98.29
67931;BME280;63902;52.000;5.954;2022-11-20T01:26:00;100962.88;;;-4.93;98.39
67931;BME280;63902;52.000;5.954;2022-11-20T01:27:00;100957.81;;;-4.90;98.33
67931;BME280;63902;52.000;5.954;2022-11-20T01:28:01;100955.25;;;-4.88;98.57
67931;BME280;63902;52.000;5.954;2022-11-20T01:29:02;100955.31;;;-4.85;98.58
67931;BME280;63902;52.000;5.954;2022-11-20T01:30:04;100952.78;;;-4.84;98.22
67931;BME280;63902;52.000;5.954;2022-11-20T01:31:11;100960.47;;;-4.87;98.11
67931;BME280;63902;52.000;5.954;2022-11-20T01:32:11;100961.22;;;-4.91;98.00
67931;BME280;63902;52.000;5.954;2022-11-20T01:33:12;100964.59;;;-4.95;98.31
67931;BME280;63902;52.000;5.954;2022-11-20T01:34:14;100956.78;;;-4.97;98.16
67931;BME280;63902;52.000;5.954;2022-11-20T01:35:15;100960.22;;;-4.96;98.41
67931;BME280;63902;52.000;5.954;2022-11-20T01:36:16;100950.75;;;-4.97;98.71
67931;BME280;63902;52.000;5.954;2022-11-20T01:37:17;100947.28;;;-4.96;98.34
67931;BME280;63902;52.000;5.954;2022-11-20T01:38:17;100947.28;;;-4.96;98.51
67931;BME280;63902;52.000;5.954;2022-11-20T01:39:21;100942.13;;;-4.96;98.47
67931;BME280;63902;52.000;5.954;2022-11-20T01:40:22;100951.59;;;-4.98;98.60
67931;BME280;63902;52.000;5.954;2022-11-20T01:41:23;100942.94;;;-4.99;98.53
67931;BME280;63902;52.000;5.954;2022-11-20T01:42:24;100947.22;;;-5.01;98.46
67931;BME280;63902;52.000;5.954;2022-11-20T01:43:25;100948.09;;;-4.99;98.67
67931;BME280;63902;52.000;5.954;2022-11-20T01:44:45;100942.09;;;-4.98;98.35
67931;BME280;63902;52.000;5.954;2022-11-20T01:46:02;100943.75;;;-5.01;98.34
67931;BME280;63902;52.000;5.954;2022-11-20T01:47:05;100941.06;;;-5.04;98.59
67931;BME280;63902;52.000;5.954;2022-11-20T01:48:07;100941.03;;;-5.06;98.61
67931;BME280;63902;52.000;5.954;2022-11-20T01:49:11;100938.47;;;-5.06;98.50
67931;BME280;63902;52.000;5.954;2022-11-20T01:50:17;100939.31;;;-5.07;98.57
67931;BME280;63902;52.000;5.954;2022-11-20T01:51:25;100943.59;;;-5.07;98.59
67931;BME280;63902;52.000;5.954;2022-11-20T01:52:32;100940.13;;;-5.08;98.65
67931;BME280;63902;52.000;5.954;2022-11-20T01:53:36;100938.31;;;-5.12;98.61
67931;BME280;63902;52.000;5.954;2022-11-20T01:54:42;100940.03;;;-5.12;98.46
67931;BME280;63902;52.000;5.954;2022-11-20T01:55:48;100943.41;;;-5.15;98.50
67931;BME280;63902;52.000;5.954;2022-11-20T01:56:51;100946.88;;;-5.14;99.01
67931;BME280;63902;52.000;5.954;2022-11-20T01:57:54;100928.72;;;-5.16;98.54
67931;BME280;63902;52.000;5.954;2022-11-20T01:58:58;100935.72;;;-5.12;98.65
67931;BME280;63902;52.000;5.954;2022-11-20T02:00:03;100933.22;;;-5.07;98.65
67931;BME280;63902;52.000;5.954;2022-11-20T02:01:04;100937.59;;;-5.05;98.42
67931;BME280;63902;52.000;5.954;2022-11-20T02:02:04;100938.53;;;-5.03;98.49
67931;BME280;63902;52.000;5.954;2022-11-20T02:03:07;100931.69;;;-5.01;98.49
67931;BME280;63902;52.000;5.954;2022-11-20T02:04:09;100925.66;;;-5.01;98.25
67931;BME280;63902;52.000;5.954;2022-11-20T02:05:14;100934.22;;;-5.04;98.05
67931;BME280;63902;52.000;5.954;2022-11-20T02:06:19;100939.31;;;-5.05;98.41
67931;BME280;63902;52.000;5.954;2022-11-20T02:07:23;100935.81;;;-5.07;98.35
67931;BME280;63902;52.000;5.954;2022-11-20T02:08:24;100941.84;;;-5.08;98.58
67931;BME280;63902;52.000;5.954;2022-11-20T02:09:24;100940.94;;;-5.10;98.39
67931;BME280;63902;52.000;5.954;2022-11-20T02:10:27;100937.47;;;-5.11;98.66
67931;BME280;63902;52.000;5.954;2022-11-20T02:11:30;100933.16;;;-5.12;98.42
67931;BME280;63902;52.000;5.954;2022-11-20T02:12:30;100928.78;;;-5.13;98.24
67931;BME280;63902;52.000;5.954;2022-11-20T02:13:31;100934.81;;;-5.14;98.38
67931;BME280;63902;52.000;5.954;2022-11-20T02:14:31;100932.16;;;-5.15;98.33
67931;BME280;63902;52.000;5.954;2022-11-20T02:15:33;100934.75;;;-5.15;98.60
67931;BME280;63902;52.000;5.954;2022-11-20T02:16:36;100933.88;;;-5.16;98.80
67931;BME280;63902;52.000;5.954;2022-11-20T02:17:37;100928.69;;;-5.18;98.68
67931;BME280;63902;52.000;5.954;2022-11-20T02:18:38;100927.84;;;-5.18;98.60
67931;BME280;63902;52.000;5.954;2022-11-20T02:19:39;100933.81;;;-5.19;98.39
67931;BME280;63902;52.000;5.954;2022-11-20T02:20:42;100930.38;;;-5.20;98.81
67931;BME280;63902;52.000;5.954;2022-11-20T02:21:48;100932.16;;;-5.17;98.85
67931;BME280;63902;52.000;5.954;2022-11-20T02:22:54;100925.25;;;-5.18;98.82
67931;BME280;63902;52.000;5.954;2022-11-20T02:24:00;100925.31;;;-5.15;98.50
67931;BME280;63902;52.000;5.954;2022-11-20T02:25:02;100927.84;;;-5.17;98.73
67931;BME280;63902;52.000;5.954;2022-11-20T02:26:06;100928.72;;;-5.16;98.73
67931;BME280;63902;52.000;5.954;2022-11-20T02:27:10;100930.44;;;-5.17;98.63
67931;BME280;63902;52.000;5.954;2022-11-20T02:28:11;100923.53;;;-5.16;98.48
67931;BME280;63902;52.000;5.954;2022-11-20T02:29:11;100927.00;;;-5.15;98.77
67931;BME280;63902;52.000;5.954;2022-11-20T02:30:12;100931.31;;;-5.16;98.79
67931;BME280;63902;52.000;5.954;2022-11-20T02:31:12;100927.84;;;-5.17;98.75
67931;BME280;63902;52.000;5.954;2022-11-20T02:32:18;100930.50;;;-5.13;98.66
67931;BME280;63902;52.000;5.954;2022-11-20T02:33:19;100932.28;;;-5.12;98.70
67931;BME280;63902;52.000;5.954;2022-11-20T02:34:19;100929.69;;;-5.12;98.36
67931;BME280;63902;52.000;5.954;2022-11-20T02:35:42;100930.44;;;-5.17;98.26
67931;BME280;63902;52.000;5.954;2022-11-20T02:36:43;100931.22;;;-5.21;98.55
67931;BME280;63902;52.000;5.954;2022-11-20T02:37:45;100928.56;;;-5.24;98.60
67931;BME280;63902;52.000;5.954;2022-11-20T02:38:48;100927.59;;;-5.27;98.64
67931;BME280;63902;52.000;5.954;2022-11-20T02:39:51;100929.28;;;-5.28;98.91
67931;BME280;63902;52.000;5.954;2022-11-20T02:40:52;100932.72;;;-5.29;98.90
67931;BME280;63902;52.000;5.954;2022-11-20T02:41:53;100925.72;;;-5.33;98.83
67931;BME280;63902;52.000;5.954;2022-11-20T02:42:55;100927.38;;;-5.35;99.10
67931;BME280;63902;52.000;5.954;2022-11-20T02:43:56;100930.81;;;-5.36;99.11
67931;BME280;63902;52.000;5.954;2022-11-20T02:44:56;100928.22;;;-5.37;99.28
67931;BME280;63902;52.000;5.954;2022-11-20T02:45:56;100923.06;;;-5.36;98.84
67931;BME280;63902;52.000;5.954;2022-11-20T02:46:57;100919.56;;;-5.38;98.79
67931;BME280;63902;52.000;5.954;2022-11-20T02:47:58;100919.47;;;-5.43;98.81
67931;BME280;63902;52.000;5.954;2022-11-20T02:48:58;100927.22;;;-5.41;99.11
67931;BME280;63902;52.000;5.954;2022-11-20T02:49:59;100927.16;;;-5.44;98.96
67931;BME280;63902;52.000;5.954;2022-11-20T02:51:00;100928.81;;;-5.46;99.00
67931;BME280;63902;52.000;5.954;2022-11-20T02:52:00;100927.09;;;-5.47;99.24
67931;BME280;63902;52.000;5.954;2022-11-20T02:53:00;100925.34;;;-5.48;99.04
67931;BME280;63902;52.000;5.954;2022-11-20T02:54:01;100919.31;;;-5.49;99.19
67931;BME280;63902;52.000;5.954;2022-11-20T02:55:03;100915.81;;;-5.51;99.08
67931;BME280;63902;52.000;5.954;2022-11-20T02:56:05;100925.28;;;-5.51;99.51
67931;BME280;63902;52.000;5.954;2022-11-20T02:57:06;100918.31;;;-5.54;99.51
67931;BME280;63902;52.000;5.954;2022-11-20T02:58:06;100918.31;;;-5.54;99.30
67931;BME280;63902;52.000;5.954;2022-11-20T02:59:06;100918.34;;;-5.52;99.53
67931;BME280;63902;52.000;5.954;2022-11-20T03:00:08;100922.75;;;-5.48;99.32
67931;BME280;63902;52.000;5.954;2022-11-20T03:01:08;100921.03;;;-5.48;99.32
67931;BME280;63902;52.000;5.954;2022-11-20T03:02:09;100923.63;;;-5.48;99.44
67931;BME280;63902;52.000;5.954;2022-11-20T03:03:09;100921.84;;;-5.50;99.06
67931;BME280;63902;52.000;5.954;2022-11-20T03:04:10;100917.44;;;-5.54;98.95
67931;BME280;63902;52.000;5.954;2022-11-20T03:05:10;100920.03;;;-5.54;99.29
67931;BME280;63902;52.000;5.954;2022-11-20T03:06:11;100929.50;;;-5.53;99.19
67931;BME280;63902;52.000;5.954;2022-11-20T03:07:11;100918.25;;;-5.55;99.42
67931;BME280;63902;52.000;5.954;2022-11-20T03:08:12;100924.28;;;-5.56;99.49
67931;BME280;63902;52.000;5.954;2022-11-20T03:09:12;100918.19;;;-5.58;98.98
67931;BME280;63902;52.000;5.954;2022-11-20T03:10:14;100918.97;;;-5.61;99.54
67931;BME280;63902;52.000;5.954;2022-11-20T03:11:16;100918.94;;;-5.63;99.47
67931;BME280;63902;52.000;5.954;2022-11-20T03:12:16;100914.53;;;-5.67;99.46
67931;BME280;63902;52.000;5.954;2022-11-20T03:13:17;100918.88;;;-5.66;99.73
67931;BME280;63902;52.000;5.954;2022-11-20T03:14:17;100911.94;;;-5.67;99.36
67931;BME280;63902;52.000;5.954;2022-11-20T03:15:18;100912.00;;;-5.65;99.47
67931;BME280;63902;52.000;5.954;2022-11-20T03:16:20;100912.00;;;-5.65;99.43
67931;BME280;63902;52.000;5.954;2022-11-20T03:17:21;100912.84;;;-5.65;99.42
67931;BME280;63902;52.000;5.954;2022-11-20T03:18:21;100908.56;;;-5.64;99.46
67931;BME280;63902;52.000;5.954;2022-11-20T03:19:22;100905.13;;;-5.63;99.30
67931;BME280;63902;52.000;5.954;2022-11-20T03:20:22;100901.66;;;-5.65;99.63
67931;BME280;63902;52.000;5.954;2022-11-20T03:21:23;100899.97;;;-5.63;99.86
67931;BME280;63902;52.000;5.954;2022-11-20T03:22:23;100896.50;;;-5.64;99.46
67931;BME280;63902;52.000;5.954;2022-11-20T03:23:23;100894.78;;;-5.63;99.32
67931;BME280;63902;52.000;5.954;2022-11-20T03:24:24;100893.84;;;-5.67;99.27
67931;BME280;63902;52.000;5.954;2022-11-20T03:25:26;100889.59;;;-5.65;99.66
67931;BME280;63902;52.000;5.954;2022-11-20T03:26:27;100878.34;;;-5.67;99.54
67931;BME280;63902;52.000;5.954;2022-11-20T03:27:31;100882.59;;;-5.69;99.41
67931;BME280;63902;52.000;5.954;2022-11-20T03:28:32;100885.28;;;-5.66;99.92
67931;BME280;63902;52.000;5.954;2022-11-20T03:29:32;100881.81;;;-5.66;99.36
67931;BME280;63902;52.000;5.954;2022-11-20T03:30:33;100883.53;;;-5.67;99.40
67931;BME280;63902;52.000;5.954;2022-11-20T03:31:35;100889.47;;;-5.69;99.30
67931;BME280;63902;52.000;5.954;2022-11-20T03:32:36;100885.09;;;-5.72;99.54
67931;BME280;63902;52.000;5.954;2022-11-20T03:33:36;100879.91;;;-5.73;99.21
67931;BME280;63902;52.000;5.954;2022-11-20T03:34:37;100886.78;;;-5.74;99.59
67931;BME280;63902;52.000;5.954;2022-11-20T03:35:37;100881.63;;;-5.74;99.54
67931;BME280;63902;52.000;5.954;2022-11-20T03:36:38;100887.59;;;-5.75;99.46
67931;BME280;63902;52.000;5.954;2022-11-20T03:37:38;100879.84;;;-5.75;99.45
67931;BME280;63902;52.000;5.954;2022-11-20T03:38:39;100890.25;;;-5.73;99.43
67931;BME280;63902;52.000;5.954;2022-11-20T03:39:40;100878.19;;;-5.73;99.58
67931;BME280;63902;52.000;5.954;2022-11-20T03:40:42;100886.03;;;-5.70;99.61
67931;BME280;63902;52.000;5.954;2022-11-20T03:41:42;100882.66;;;-5.67;99.62
67931;BME280;63902;52.000;5.954;2022-11-20T03:42:42;100878.34;;;-5.67;99.58
67931;BME280;63902;52.000;5.954;2022-11-20T03:43:47;100880.91;;;-5.68;99.55
67931;BME280;63902;52.000;5.954;2022-11-20T03:44:47;100891.25;;;-5.68;99.16
67931;BME280;63902;52.000;5.954;2022-11-20T03:45:48;100884.28;;;-5.71;99.59
67931;BME280;63902;52.000;5.954;2022-11-20T03:46:48;100888.59;;;-5.71;99.58
67931;BME280;63902;52.000;5.954;2022-11-20T03:47:49;100888.59;;;-5.70;99.53
67931;BME280;63902;52.000;5.954;2022-11-20T03:48:49;100884.28;;;-5.71;99.45
67931;BME280;63902;52.000;5.954;2022-11-20T03:49:50;100887.75;;;-5.70;99.15
67931;BME280;63902;52.000;5.954;2022-11-20T03:50:50;100885.09;;;-5.73;99.53
67931;BME280;63902;52.000;5.954;2022-11-20T03:51:51;100890.31;;;-5.70;99.18
67931;BME280;63902;52.000;5.954;2022-11-20T03:52:51;100885.09;;;-5.72;99.37
67931;BME280;63902;52.000;5.954;2022-11-20T03:53:53;100885.09;;;-5.72;99.25
67931;BME280;63902;52.000;5.954;2022-11-20T03:54:54;100889.41;;;-5.72;99.17
67931;BME280;63902;52.000;5.954;2022-11-20T03:55:55;100890.19;;;-5.75;99.26
67931;BME280;63902;52.000;5.954;2022-11-20T03:56:56;100876.25;;;-5.81;99.18
67931;BME280;63902;52.000;5.954;2022-11-20T03:57:56;100882.28;;;-5.81;99.51
67931;BME280;63902;52.000;5.954;2022-11-20T03:58:57;100884.88;;;-5.81;99.26
67931;BME280;63902;52.000;5.954;2022-11-20T03:59:58;100886.53;;;-5.83;99.78
67931;BME280;63902;52.000;5.954;2022-11-20T04:01:04;100884.03;;;-5.80;99.79
67931;BME280;63902;52.000;5.954;2022-11-20T04:02:04;100876.38;;;-5.77;100.00
67931;BME280;63902;52.000;5.954;2022-11-20T04:03:05;100868.66;;;-5.75;99.48
67931;BME280;63902;52.000;5.954;2022-11-20T04:04:05;100877.19;;;-5.78;99.61
67931;BME280;63902;52.000;5.954;2022-11-20T04:05:06;100874.59;;;-5.79;99.73
67931;BME280;63902;52.000;5.954;2022-11-20T04:06:09;100877.97;;;-5.82;99.93
67931;BME280;63902;52.000;5.954;2022-11-20T04:07:10;100883.94;;;-5.83;99.38
67931;BME280;63902;52.000;5.954;2022-11-20T04:08:10;100877.00;;;-5.86;99.63
67931;BME280;63902;52.000;5.954;2022-11-20T04:09:10;100882.06;;;-5.89;99.88
67931;BME280;63902;52.000;5.954;2022-11-20T04:10:11;100885.44;;;-5.91;99.81
67931;BME280;63902;52.000;5.954;2022-11-20T04:11:15;100878.59;;;-5.91;99.88
67931;BME280;63902;52.000;5.954;2022-11-20T04:12:16;100882.13;;;-5.87;99.83
67931;BME280;63902;52.000;5.954;2022-11-20T04:13:16;100880.47;;;-5.85;99.75
67931;BME280;63902;52.000;5.954;2022-11-20T04:14:16;100873.59;;;-5.85;99.58
67931;BME280;63902;52.000;5.954;2022-11-20T04:15:17;100874.41;;;-5.86;99.68
67931;BME280;63902;52.000;5.954;2022-11-20T04:16:17;100879.56;;;-5.87;99.79
67931;BME280;63902;52.000;5.954;2022-11-20T04:17:18;100878.63;;;-5.89;99.63
67931;BME280;63902;52.000;5.954;2022-11-20T04:18:18;100876.03;;;-5.89;100.00
67931;BME280;63902;52.000;5.954;2022-11-20T04:19:19;100875.19;;;-5.88;99.91
67931;BME280;63902;52.000;5.954;2022-11-20T04:20:19;100880.34;;;-5.90;99.79
67931;BME280;63902;52.000;5.954;2022-11-20T04:21:20;100873.44;;;-5.91;99.60
67931;BME280;63902;52.000;5.954;2022-11-20T04:22:20;100870.81;;;-5.92;100.00
67931;BME280;63902;52.000;5.954;2022-11-20T04:23:21;100874.31;;;-5.90;99.97
67931;BME280;63902;52.000;5.954;2022-11-20T04:24:21;100866.50;;;-5.92;99.95
67931;BME280;63902;52.000;5.954;2022-11-20T04:25:22;100868.19;;;-5.94;100.00
67931;BME280;63902;52.000;5.954;2022-11-20T04:26:25;100869.03;;;-5.96;100.00
67931;BME280;63902;52.000;5.954;2022-11-20T04:27:26;100869.03;;;-5.96;100.00
67931;BME280;63902;52.000;5.954;2022-11-20T04:28:26;100873.25;;;-5.98;100.00
67931;BME280;63902;52.000;5.954;2022-11-20T04:29:27;100874.19;;;-5.96;100.00
67931;BME280;63902;52.000;5.954;2022-11-20T04:30:27;100867.31;;;-5.96;100.00
67931;BME280;63902;52.000;5.954;2022-11-20T04:31:29;100874.19;;;-5.96;99.76
67931;BME280;63902;52.000;5.954;2022-11-20T04:32:30;100867.31;;;-5.94;100.00
67931;BME280;63902;52.000;5.954;2022-11-20T04:33:30;100869.91;;;-5.94;99.71
67931;BME280;63902;52.000;5.954;2022-11-20T04:34:30;100866.44;;;-5.96;99.85
67931;BME280;63902;52.000;5.954;2022-11-20T04:35:33;100869.75;;;-6.00;99.50
67931;BME280;63902;52.000;5.954;2022-11-20T04:36:34;100861.94;;;-6.03;99.79
67931;BME280;63902;52.000;5.954;2022-11-20T04:37:34;100859.34;;;-6.03;99.83
67931;BME280;63902;52.000;5.954;2022-11-20T04:38:35;100860.34;;;-5.98;100.00
67931;BME280;63902;52.000;5.954;2022-11-20T04:39:35;100856.06;;;-5.98;100.00
67931;BME280;63902;52.000;5.954;2022-11-20T04:40:36;100863.75;;;-5.99;100.00
67931;BME280;63902;52.000;5.954;2022-11-20T04:41:38;100861.94;;;-6.03;99.73
67931;BME280;63902;52.000;5.954;2022-11-20T04:42:39;100865.31;;;-6.06;100.00
67931;BME280;63902;52.000;5.954;2022-11-20T04:43:39;100859.28;;;-6.06;99.94
67931;BME280;63902;52.000;5.954;2022-11-20T04:44:39;100854.97;;;-6.06;100.00
67931;BME280;63902;52.000;5.954;2022-11-20T04:45:40;100855.91;;;-6.04;100.00
67931;BME280;63902;52.000;5.954;2022-11-20T04:46:41;100861.13;;;-6.01;100.00
67931;BME280;63902;52.000;5.954;2022-11-20T04:47:42;100870.59;;;-6.01;99.81
67931;BME280;63902;52.000;5.954;2022-11-20T04:48:42;100871.50;;;-5.99;99.94
67931;BME280;63902;52.000;5.954;2022-11-20T04:49:43;100870.69;;;-5.98;99.76
67931;BME280;63902;52.000;5.954;2022-11-20T04:50:43;100875.00;;;-5.97;99.84
67931;BME280;63902;52.000;5.954;2022-11-20T04:51:44;100868.09;;;-5.98;99.88
67931;BME280;63902;52.000;5.954;2022-11-20T04:52:44;100863.75;;;-5.99;99.91
67931;BME280;63902;52.000;5.954;2022-11-20T04:53:45;100864.59;;;-6.00;99.86
67931;BME280;63902;52.000;5.954;2022-11-20T04:54:45;100867.97;;;-6.03;99.77
67931;BME280;63902;52.000;5.954;2022-11-20T04:55:46;100865.34;;;-6.04;100.00
67931;BME280;63902;52.000;5.954;2022-11-20T04:56:48;100863.59;;;-6.05;100.00
67931;BME280;63902;52.000;5.954;2022-11-20T04:57:49;100855.03;;;-6.04;100.00
67931;BME280;63902;52.000;5.954;2022-11-20T04:58:50;100862.78;;;-6.04;100.00
67931;BME280;63902;52.000;5.954;2022-11-20T04:59:51;100865.34;;;-6.04;100.00
67931;BME280;63902;52.000;5.954;2022-11-20T05:00:51;100859.28;;;-6.05;100.00
67931;BME280;63902;52.000;5.954;2022-11-20T05:01:52;100858.47;;;-6.04;99.99
67931;BME280;63902;52.000;5.954;2022-11-20T05:02:52;100860.97;;;-6.07;100.00
67931;BME280;63902;52.000;5.954;2022-11-20T05:03:52;100866.94;;;-6.10;100.00
67931;BME280;63902;52.000;5.954;2022-11-20T05:04:53;100858.25;;;-6.12;100.00
67931;BME280;63902;52.000;5.954;2022-11-20T05:05:53;100859.91;;;-6.14;100.00
67931;BME280;63902;52.000;5.954;2022-11-20T05:06:54;100863.44;;;-6.12;100.00
67931;BME280;63902;52.000;5.954;2022-11-20T05:07:56;100861.69;;;-6.13;100.00
67931;BME280;63902;52.000;5.954;2022-11-20T05:08:56;100853.94;;;-6.13;100.00
67931;BME280;63902;52.000;5.954;2022-11-20T05:09:57;100848.72;;;-6.14;100.00
67931;BME280;63902;52.000;5.954;2022-11-20T05:11:00;100851.31;;;-6.14;100.00
67931;BME280;63902;52.000;5.954;2022-11-20T05:12:02;100852.19;;;-6.14;100.00
67931;BME280;63902;52.000;5.954;2022-11-20T05:13:03;100851.31;;;-6.14;100.00
67931;BME280;63902;52.000;5.954;2022-11-20T05:14:03;100846.13;;;-6.16;99.99
67931;BME280;63902;52.000;5.954;2022-11-20T05:15:04;100841.75;;;-6.18;100.00
67931;BME280;63902;52.000;5.954;2022-11-20T05:16:06;100850.28;;;-6.21;100.00
67931;BME280;63902;52.000;5.954;2022-11-20T05:17:09;100852.00;;;-6.20;100.00
67931;BME280;63902;52.000;5.954;2022-11-20T05:18:10;100847.78;;;-6.18;100.00
67931;BME280;63902;52.000;5.954;2022-11-20T05:19:10;100852.06;;;-6.18;100.00
67931;BME280;63902;52.000;5.954;2022-11-20T05:20:11;100845.94;;;-6.22;100.00