sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63714;SDS011;49858;48.956;9.076;2024-01-16T00:01:36;9.30;;;5.07;;
63714;SDS011;49858;48.956;9.076;2024-01-16T00:04:04;12.77;;;6.20;;
63714;SDS011;49858;48.956;9.076;2024-01-16T00:06:32;9.15;;;4.63;;
63714;SDS011;49858;48.956;9.076;2024-01-16T00:09:01;9.73;;;4.43;;
63714;SDS011;49858;48.956;9.076;2024-01-16T00:11:30;9.25;;;5.50;;
63714;SDS011;49858;48.956;9.076;2024-01-16T00:13:58;9.50;;;4.72;;
63714;SDS011;49858;48.956;9.076;2024-01-16T00:16:25;7.82;;;4.95;;
63714;SDS011;49858;48.956;9.076;2024-01-16T00:18:53;10.35;;;3.95;;
63714;SDS011;49858;48.956;9.076;2024-01-16T00:21:39;11.52;;;6.18;;
63714;SDS011;49858;48.956;9.076;2024-01-16T00:24:07;10.10;;;4.32;;
63714;SDS011;49858;48.956;9.076;2024-01-16T00:26:37;11.85;;;6.55;;
63714;SDS011;49858;48.956;9.076;2024-01-16T00:29:04;11.80;;;5.65;;
63714;SDS011;49858;48.956;9.076;2024-01-16T00:31:32;7.30;;;3.08;;
63714;SDS011;49858;48.956;9.076;2024-01-16T00:34:00;13.45;;;6.78;;
63714;SDS011;49858;48.956;9.076;2024-01-16T00:36:29;12.18;;;6.60;;
63714;SDS011;49858;48.956;9.076;2024-01-16T00:38:58;8.75;;;4.28;;
63714;SDS011;49858;48.956;9.076;2024-01-16T00:41:26;9.70;;;4.97;;
63714;SDS011;49858;48.956;9.076;2024-01-16T00:43:55;9.93;;;5.72;;
63714;SDS011;49858;48.956;9.076;2024-01-16T00:46:23;11.63;;;5.53;;
63714;SDS011;49858;48.956;9.076;2024-01-16T00:48:51;10.10;;;5.85;;
63714;SDS011;49858;48.956;9.076;2024-01-16T00:51:19;5.70;;;3.88;;
63714;SDS011;49858;48.956;9.076;2024-01-16T00:53:47;7.32;;;4.07;;
63714;SDS011;49858;48.956;9.076;2024-01-16T00:56:15;9.18;;;5.85;;
63714;SDS011;49858;48.956;9.076;2024-01-16T00:58:43;13.20;;;5.97;;
63714;SDS011;49858;48.956;9.076;2024-01-16T01:01:12;11.10;;;5.28;;
63714;SDS011;49858;48.956;9.076;2024-01-16T01:03:40;6.63;;;4.30;;
63714;SDS011;49858;48.956;9.076;2024-01-16T01:06:08;9.80;;;4.35;;
63714;SDS011;49858;48.956;9.076;2024-01-16T01:08:36;10.63;;;6.30;;
63714;SDS011;49858;48.956;9.076;2024-01-16T01:11:04;7.22;;;3.60;;
63714;SDS011;49858;48.956;9.076;2024-01-16T01:13:32;12.10;;;6.78;;
63714;SDS011;49858;48.956;9.076;2024-01-16T01:16:00;11.15;;;5.50;;
63714;SDS011;49858;48.956;9.076;2024-01-16T01:18:29;10.25;;;4.90;;
63714;SDS011;49858;48.956;9.076;2024-01-16T01:20:57;12.55;;;6.65;;
63714;SDS011;49858;48.956;9.076;2024-01-16T01:23:25;9.00;;;5.07;;
63714;SDS011;49858;48.956;9.076;2024-01-16T01:25:53;12.80;;;5.28;;
63714;SDS011;49858;48.956;9.076;2024-01-16T01:28:20;10.23;;;4.38;;
63714;SDS011;49858;48.956;9.076;2024-01-16T01:30:48;10.13;;;5.85;;
63714;SDS011;49858;48.956;9.076;2024-01-16T01:33:16;10.25;;;6.22;;
63714;SDS011;49858;48.956;9.076;2024-01-16T01:35:46;11.65;;;6.07;;
63714;SDS011;49858;48.956;9.076;2024-01-16T01:38:14;11.13;;;5.43;;
63714;SDS011;49858;48.956;9.076;2024-01-16T01:40:42;14.73;;;6.57;;
63714;SDS011;49858;48.956;9.076;2024-01-16T01:43:19;12.18;;;5.95;;
63714;SDS011;49858;48.956;9.076;2024-01-16T01:45:50;11.73;;;5.50;;
63714;SDS011;49858;48.956;9.076;2024-01-16T01:48:33;7.47;;;4.25;;
63714;SDS011;49858;48.956;9.076;2024-01-16T01:51:03;7.43;;;4.00;;
63714;SDS011;49858;48.956;9.076;2024-01-16T01:53:31;11.35;;;5.55;;
63714;SDS011;49858;48.956;9.076;2024-01-16T01:56:02;14.88;;;6.93;;
63714;SDS011;49858;48.956;9.076;2024-01-16T01:58:32;11.85;;;5.38;;
63714;SDS011;49858;48.956;9.076;2024-01-16T02:01:01;8.75;;;4.85;;
63714;SDS011;49858;48.956;9.076;2024-01-16T02:03:32;9.07;;;5.07;;
63714;SDS011;49858;48.956;9.076;2024-01-16T02:06:04;8.30;;;4.72;;
63714;SDS011;49858;48.956;9.076;2024-01-16T02:08:33;12.75;;;6.03;;
63714;SDS011;49858;48.956;9.076;2024-01-16T02:11:01;6.90;;;3.95;;
63714;SDS011;49858;48.956;9.076;2024-01-16T02:13:30;11.65;;;4.10;;
63714;SDS011;49858;48.956;9.076;2024-01-16T02:15:58;7.22;;;4.07;;
63714;SDS011;49858;48.956;9.076;2024-01-16T02:18:26;10.00;;;5.38;;
63714;SDS011;49858;48.956;9.076;2024-01-16T02:20:54;10.32;;;4.63;;
63714;SDS011;49858;48.956;9.076;2024-01-16T02:23:28;7.25;;;4.72;;
63714;SDS011;49858;48.956;9.076;2024-01-16T02:25:57;8.00;;;4.10;;
63714;SDS011;49858;48.956;9.076;2024-01-16T02:28:26;8.25;;;5.03;;
63714;SDS011;49858;48.956;9.076;2024-01-16T02:30:54;9.98;;;5.40;;
63714;SDS011;49858;48.956;9.076;2024-01-16T02:33:23;13.60;;;5.15;;
63714;SDS011;49858;48.956;9.076;2024-01-16T02:35:51;5.97;;;3.75;;
63714;SDS011;49858;48.956;9.076;2024-01-16T02:38:18;15.57;;;5.03;;
63714;SDS011;49858;48.956;9.076;2024-01-16T02:40:48;8.70;;;6.05;;
63714;SDS011;49858;48.956;9.076;2024-01-16T02:43:16;16.17;;;6.32;;
63714;SDS011;49858;48.956;9.076;2024-01-16T02:45:43;9.18;;;4.28;;
63714;SDS011;49858;48.956;9.076;2024-01-16T02:48:11;9.48;;;3.90;;
63714;SDS011;49858;48.956;9.076;2024-01-16T02:50:39;10.88;;;4.82;;
63714;SDS011;49858;48.956;9.076;2024-01-16T02:53:07;8.70;;;3.92;;
63714;SDS011;49858;48.956;9.076;2024-01-16T02:55:35;12.98;;;5.32;;
63714;SDS011;49858;48.956;9.076;2024-01-16T02:58:04;7.63;;;4.78;;
63714;SDS011;49858;48.956;9.076;2024-01-16T03:00:32;8.23;;;3.97;;
63714;SDS011;49858;48.956;9.076;2024-01-16T03:03:00;10.75;;;4.90;;
63714;SDS011;49858;48.956;9.076;2024-01-16T03:05:27;7.22;;;3.50;;
63714;SDS011;49858;48.956;9.076;2024-01-16T03:07:55;4.25;;;2.70;;
63714;SDS011;49858;48.956;9.076;2024-01-16T03:10:23;9.73;;;5.43;;
63714;SDS011;49858;48.956;9.076;2024-01-16T03:12:51;7.93;;;4.30;;
63714;SDS011;49858;48.956;9.076;2024-01-16T03:15:20;10.60;;;3.95;;
63714;SDS011;49858;48.956;9.076;2024-01-16T03:17:48;8.77;;;4.30;;
63714;SDS011;49858;48.956;9.076;2024-01-16T03:20:17;8.45;;;4.68;;
63714;SDS011;49858;48.956;9.076;2024-01-16T03:22:45;8.20;;;4.22;;
63714;SDS011;49858;48.956;9.076;2024-01-16T03:25:13;16.70;;;5.25;;
63714;SDS011;49858;48.956;9.076;2024-01-16T03:27:41;5.43;;;2.97;;
63714;SDS011;49858;48.956;9.076;2024-01-16T03:30:09;8.93;;;5.32;;
63714;SDS011;49858;48.956;9.076;2024-01-16T03:32:40;5.47;;;4.00;;
63714;SDS011;49858;48.956;9.076;2024-01-16T03:35:08;12.32;;;5.53;;
63714;SDS011;49858;48.956;9.076;2024-01-16T03:37:37;8.13;;;3.97;;
63714;SDS011;49858;48.956;9.076;2024-01-16T03:40:05;5.55;;;3.20;;
63714;SDS011;49858;48.956;9.076;2024-01-16T03:42:33;9.88;;;5.18;;
63714;SDS011;49858;48.956;9.076;2024-01-16T03:45:01;6.72;;;3.97;;
63714;SDS011;49858;48.956;9.076;2024-01-16T03:47:29;11.18;;;4.82;;
63714;SDS011;49858;48.956;9.076;2024-01-16T03:49:58;6.72;;;3.60;;
63714;SDS011;49858;48.956;9.076;2024-01-16T03:52:26;9.40;;;4.03;;
63714;SDS011;49858;48.956;9.076;2024-01-16T03:54:54;10.40;;;4.25;;
63714;SDS011;49858;48.956;9.076;2024-01-16T03:57:21;9.32;;;4.70;;
63714;SDS011;49858;48.956;9.076;2024-01-16T03:59:51;7.95;;;4.85;;
63714;SDS011;49858;48.956;9.076;2024-01-16T04:02:19;11.65;;;4.38;;
63714;SDS011;49858;48.956;9.076;2024-01-16T04:04:46;2.28;;;2.05;;
63714;SDS011;49858;48.956;9.076;2024-01-16T04:07:15;7.78;;;3.65;;
63714;SDS011;49858;48.956;9.076;2024-01-16T04:09:43;2.38;;;1.48;;
63714;SDS011;49858;48.956;9.076;2024-01-16T04:12:11;4.10;;;1.70;;
63714;SDS011;49858;48.956;9.076;2024-01-16T04:14:39;9.30;;;3.63;;
63714;SDS011;49858;48.956;9.076;2024-01-16T04:17:07;10.32;;;4.63;;
63714;SDS011;49858;48.956;9.076;2024-01-16T04:19:35;6.18;;;3.10;;
63714;SDS011;49858;48.956;9.076;2024-01-16T04:22:03;3.95;;;2.75;;
63714;SDS011;49858;48.956;9.076;2024-01-16T04:24:33;6.53;;;3.25;;
63714;SDS011;49858;48.956;9.076;2024-01-16T04:27:01;10.80;;;4.25;;
63714;SDS011;49858;48.956;9.076;2024-01-16T04:29:29;5.70;;;4.18;;
63714;SDS011;49858;48.956;9.076;2024-01-16T04:31:57;9.13;;;4.32;;
63714;SDS011;49858;48.956;9.076;2024-01-16T04:34:25;7.15;;;3.35;;
63714;SDS011;49858;48.956;9.076;2024-01-16T04:36:52;4.05;;;1.75;;
63714;SDS011;49858;48.956;9.076;2024-01-16T04:39:20;5.38;;;3.03;;
63714;SDS011;49858;48.956;9.076;2024-01-16T04:41:50;8.30;;;4.05;;
63714;SDS011;49858;48.956;9.076;2024-01-16T04:44:18;7.50;;;4.10;;
63714;SDS011;49858;48.956;9.076;2024-01-16T04:46:45;7.38;;;3.58;;
63714;SDS011;49858;48.956;9.076;2024-01-16T04:49:13;11.93;;;5.07;;
63714;SDS011;49858;48.956;9.076;2024-01-16T04:51:41;5.43;;;3.25;;
63714;SDS011;49858;48.956;9.076;2024-01-16T04:54:10;8.70;;;3.85;;
63714;SDS011;49858;48.956;9.076;2024-01-16T04:56:38;5.30;;;3.33;;
63714;SDS011;49858;48.956;9.076;2024-01-16T04:59:07;11.27;;;4.75;;
63714;SDS011;49858;48.956;9.076;2024-01-16T05:01:35;4.70;;;3.50;;
63714;SDS011;49858;48.956;9.076;2024-01-16T05:04:03;4.30;;;2.63;;
63714;SDS011;49858;48.956;9.076;2024-01-16T05:06:31;6.65;;;3.55;;
63714;SDS011;49858;48.956;9.076;2024-01-16T05:08:59;6.68;;;2.38;;
63714;SDS011;49858;48.956;9.076;2024-01-16T05:11:27;5.28;;;3.10;;
63714;SDS011;49858;48.956;9.076;2024-01-16T05:13:55;4.30;;;3.05;;
63714;SDS011;49858;48.956;9.076;2024-01-16T05:16:25;6.18;;;3.22;;
63714;SDS011;49858;48.956;9.076;2024-01-16T05:18:53;6.65;;;2.90;;
63714;SDS011;49858;48.956;9.076;2024-01-16T05:21:21;9.57;;;4.03;;
63714;SDS011;49858;48.956;9.076;2024-01-16T05:23:49;5.57;;;3.35;;
63714;SDS011;49858;48.956;9.076;2024-01-16T05:26:17;7.55;;;3.65;;
63714;SDS011;49858;48.956;9.076;2024-01-16T05:28:45;19.25;;;3.50;;
63714;SDS011;49858;48.956;9.076;2024-01-16T05:31:12;5.90;;;3.30;;
63714;SDS011;49858;48.956;9.076;2024-01-16T05:33:42;8.48;;;3.60;;
63714;SDS011;49858;48.956;9.076;2024-01-16T05:36:10;9.23;;;3.78;;
63714;SDS011;49858;48.956;9.076;2024-01-16T05:38:37;4.03;;;2.97;;
63714;SDS011;49858;48.956;9.076;2024-01-16T05:41:05;3.55;;;2.10;;
63714;SDS011;49858;48.956;9.076;2024-01-16T05:43:33;8.10;;;5.13;;
63714;SDS011;49858;48.956;9.076;2024-01-16T05:46:02;5.90;;;4.00;;
63714;SDS011;49858;48.956;9.076;2024-01-16T05:48:29;3.97;;;3.00;;
63714;SDS011;49858;48.956;9.076;2024-01-16T05:50:58;1.42;;;1.35;;
63714;SDS011;49858;48.956;9.076;2024-01-16T05:53:26;4.63;;;2.78;;
63714;SDS011;49858;48.956;9.076;2024-01-16T05:55:54;2.80;;;1.77;;
63714;SDS011;49858;48.956;9.076;2024-01-16T05:58:23;4.28;;;3.22;;
63714;SDS011;49858;48.956;9.076;2024-01-16T06:00:50;6.80;;;3.60;;
63714;SDS011;49858;48.956;9.076;2024-01-16T06:03:18;1.02;;;1.02;;
63714;SDS011;49858;48.956;9.076;2024-01-16T06:05:46;2.58;;;1.60;;
63714;SDS011;49858;48.956;9.076;2024-01-16T06:08:15;3.92;;;2.35;;
63714;SDS011;49858;48.956;9.076;2024-01-16T06:10:43;2.58;;;1.95;;
63714;SDS011;49858;48.956;9.076;2024-01-16T06:13:12;3.33;;;2.22;;
63714;SDS011;49858;48.956;9.076;2024-01-16T06:15:40;5.60;;;3.35;;
63714;SDS011;49858;48.956;9.076;2024-01-16T06:18:08;2.47;;;1.95;;
63714;SDS011;49858;48.956;9.076;2024-01-16T06:20:36;1.33;;;1.23;;
63714;SDS011;49858;48.956;9.076;2024-01-16T06:23:03;5.28;;;3.13;;
63714;SDS011;49858;48.956;9.076;2024-01-16T06:25:33;1.33;;;1.27;;
63714;SDS011;49858;48.956;9.076;2024-01-16T06:28:01;2.45;;;1.58;;
63714;SDS011;49858;48.956;9.076;2024-01-16T06:30:29;10.68;;;4.30;;
63714;SDS011;49858;48.956;9.076;2024-01-16T06:32:58;4.10;;;2.10;;
63714;SDS011;49858;48.956;9.076;2024-01-16T06:35:26;5.10;;;3.38;;
63714;SDS011;49858;48.956;9.076;2024-01-16T06:37:53;10.70;;;3.83;;
63714;SDS011;49858;48.956;9.076;2024-01-16T06:40:21;2.38;;;1.98;;
63714;SDS011;49858;48.956;9.076;2024-01-16T06:42:50;10.02;;;3.17;;
63714;SDS011;49858;48.956;9.076;2024-01-16T06:45:18;2.42;;;2.22;;
63714;SDS011;49858;48.956;9.076;2024-01-16T06:47:46;3.10;;;1.58;;
63714;SDS011;49858;48.956;9.076;2024-01-16T06:50:17;3.65;;;2.90;;
63714;SDS011;49858;48.956;9.076;2024-01-16T06:52:45;1.83;;;1.45;;
63714;SDS011;49858;48.956;9.076;2024-01-16T06:55:13;9.93;;;3.60;;
63714;SDS011;49858;48.956;9.076;2024-01-16T06:57:41;2.63;;;2.42;;
63714;SDS011;49858;48.956;9.076;2024-01-16T07:00:11;7.75;;;1.83;;
63714;SDS011;49858;48.956;9.076;2024-01-16T07:02:40;3.40;;;2.50;;
63714;SDS011;49858;48.956;9.076;2024-01-16T07:05:10;5.88;;;3.70;;
63714;SDS011;49858;48.956;9.076;2024-01-16T07:07:39;11.80;;;5.25;;
63714;SDS011;49858;48.956;9.076;2024-01-16T07:10:08;4.18;;;2.28;;
63714;SDS011;49858;48.956;9.076;2024-01-16T07:12:44;1.63;;;1.55;;
63714;SDS011;49858;48.956;9.076;2024-01-16T07:15:15;6.07;;;3.08;;
63714;SDS011;49858;48.956;9.076;2024-01-16T07:17:43;4.60;;;2.67;;
63714;SDS011;49858;48.956;9.076;2024-01-16T07:20:11;5.75;;;3.80;;
63714;SDS011;49858;48.956;9.076;2024-01-16T07:22:39;10.35;;;2.05;;
63714;SDS011;49858;48.956;9.076;2024-01-16T07:25:07;3.83;;;3.05;;
63714;SDS011;49858;48.956;9.076;2024-01-16T07:27:35;4.85;;;3.13;;
63714;SDS011;49858;48.956;9.076;2024-01-16T07:30:04;2.72;;;2.30;;
63714;SDS011;49858;48.956;9.076;2024-01-16T07:32:34;3.25;;;1.75;;
63714;SDS011;49858;48.956;9.076;2024-01-16T07:35:02;1.52;;;1.42;;
63714;SDS011;49858;48.956;9.076;2024-01-16T07:37:30;2.33;;;2.13;;
63714;SDS011;49858;48.956;9.076;2024-01-16T07:39:59;2.30;;;2.10;;
63714;SDS011;49858;48.956;9.076;2024-01-16T07:42:26;5.57;;;2.70;;
63714;SDS011;49858;48.956;9.076;2024-01-16T07:45:00;2.10;;;1.83;;
63714;SDS011;49858;48.956;9.076;2024-01-16T07:47:30;7.43;;;2.85;;
63714;SDS011;49858;48.956;9.076;2024-01-16T07:50:01;3.60;;;2.22;;
63714;SDS011;49858;48.956;9.076;2024-01-16T07:52:32;5.03;;;3.42;;
63714;SDS011;49858;48.956;9.076;2024-01-16T07:55:00;7.88;;;4.30;;
63714;SDS011;49858;48.956;9.076;2024-01-16T07:57:29;10.48;;;4.40;;
63714;SDS011;49858;48.956;9.076;2024-01-16T07:59:57;7.20;;;3.90;;
63714;SDS011;49858;48.956;9.076;2024-01-16T08:02:26;5.57;;;3.67;;
63714;SDS011;49858;48.956;9.076;2024-01-16T08:05:00;10.55;;;3.67;;
63714;SDS011;49858;48.956;9.076;2024-01-16T08:07:28;1.65;;;1.55;;
63714;SDS011;49858;48.956;9.076;2024-01-16T08:09:56;5.10;;;3.13;;
63714;SDS011;49858;48.956;9.076;2024-01-16T08:12:24;10.00;;;4.07;;
63714;SDS011;49858;48.956;9.076;2024-01-16T08:14:51;8.10;;;4.13;;
63714;SDS011;49858;48.956;9.076;2024-01-16T08:17:19;7.18;;;4.07;;
63714;SDS011;49858;48.956;9.076;2024-01-16T08:19:48;6.63;;;3.63;;
63714;SDS011;49858;48.956;9.076;2024-01-16T08:22:17;4.93;;;3.58;;
63714;SDS011;49858;48.956;9.076;2024-01-16T08:24:45;4.53;;;2.78;;
63714;SDS011;49858;48.956;9.076;2024-01-16T08:27:13;5.60;;;2.55;;
63714;SDS011;49858;48.956;9.076;2024-01-16T08:29:42;2.88;;;2.08;;
63714;SDS011;49858;48.956;9.076;2024-01-16T08:32:10;6.85;;;3.50;;
63714;SDS011;49858;48.956;9.076;2024-01-16T08:34:38;4.85;;;3.90;;
63714;SDS011;49858;48.956;9.076;2024-01-16T08:37:06;5.50;;;2.97;;
63714;SDS011;49858;48.956;9.076;2024-01-16T08:39:35;1.60;;;1.50;;
63714;SDS011;49858;48.956;9.076;2024-01-16T08:42:03;2.22;;;1.70;;
63714;SDS011;49858;48.956;9.076;2024-01-16T08:44:31;2.40;;;1.40;;
63714;SDS011;49858;48.956;9.076;2024-01-16T08:46:59;6.38;;;3.50;;
63714;SDS011;49858;48.956;9.076;2024-01-16T08:49:28;3.40;;;2.90;;
63714;SDS011;49858;48.956;9.076;2024-01-16T08:51:56;3.67;;;2.83;;
63714;SDS011;49858;48.956;9.076;2024-01-16T08:54:25;9.25;;;3.80;;
63714;SDS011;49858;48.956;9.076;2024-01-16T08:56:54;10.05;;;3.67;;
63714;SDS011;49858;48.956;9.076;2024-01-16T08:59:22;8.60;;;4.18;;
63714;SDS011;49858;48.956;9.076;2024-01-16T09:01:50;7.75;;;4.40;;
63714;SDS011;49858;48.956;9.076;2024-01-16T09:04:18;10.13;;;4.05;;
63714;SDS011;49858;48.956;9.076;2024-01-16T09:06:46;6.32;;;3.33;;
63714;SDS011;49858;48.956;9.076;2024-01-16T09:09:14;7.85;;;4.25;;
63714;SDS011;49858;48.956;9.076;2024-01-16T09:11:42;7.40;;;4.75;;
63714;SDS011;49858;48.956;9.076;2024-01-16T09:14:12;11.93;;;4.43;;
63714;SDS011;49858;48.956;9.076;2024-01-16T09:16:39;5.97;;;3.13;;
63714;SDS011;49858;48.956;9.076;2024-01-16T09:19:08;9.05;;;2.28;;
63714;SDS011;49858;48.956;9.076;2024-01-16T09:21:36;1.10;;;1.10;;
63714;SDS011;49858;48.956;9.076;2024-01-16T09:24:04;3.78;;;2.30;;
63714;SDS011;49858;48.956;9.076;2024-01-16T09:26:32;3.95;;;2.00;;
63714;SDS011;49858;48.956;9.076;2024-01-16T09:29:00;5.40;;;3.40;;
63714;SDS011;49858;48.956;9.076;2024-01-16T09:31:29;3.95;;;2.03;;
63714;SDS011;49858;48.956;9.076;2024-01-16T09:33:57;6.32;;;3.10;;
63714;SDS011;49858;48.956;9.076;2024-01-16T09:36:25;1.17;;;1.08;;
63714;SDS011;49858;48.956;9.076;2024-01-16T09:38:53;3.97;;;2.63;;
63714;SDS011;49858;48.956;9.076;2024-01-16T09:41:20;2.85;;;2.25;;
63714;SDS011;49858;48.956;9.076;2024-01-16T09:43:48;2.92;;;2.03;;
63714;SDS011;49858;48.956;9.076;2024-01-16T09:46:17;4.47;;;2.78;;
63714;SDS011;49858;48.956;9.076;2024-01-16T09:48:51;4.68;;;2.17;;
63714;SDS011;49858;48.956;9.076;2024-01-16T09:51:22;2.10;;;1.75;;
63714;SDS011;49858;48.956;9.076;2024-01-16T09:53:50;5.10;;;2.88;;
63714;SDS011;49858;48.956;9.076;2024-01-16T09:56:21;6.07;;;2.67;;
63714;SDS011;49858;48.956;9.076;2024-01-16T09:58:53;3.60;;;2.28;;
63714;SDS011;49858;48.956;9.076;2024-01-16T10:01:24;2.95;;;1.80;;
63714;SDS011;49858;48.956;9.076;2024-01-16T10:03:56;7.45;;;4.00;;
63714;SDS011;49858;48.956;9.076;2024-01-16T10:06:25;9.45;;;4.35;;
63714;SDS011;49858;48.956;9.076;2024-01-16T10:08:55;1.13;;;1.02;;
63714;SDS011;49858;48.956;9.076;2024-01-16T10:11:23;2.35;;;2.13;;
63714;SDS011;49858;48.956;9.076;2024-01-16T10:13:51;4.25;;;2.35;;
63714;SDS011;49858;48.956;9.076;2024-01-16T10:16:18;4.63;;;2.75;;
63714;SDS011;49858;48.956;9.076;2024-01-16T10:18:52;5.20;;;3.28;;
63714;SDS011;49858;48.956;9.076;2024-01-16T10:21:32;3.33;;;2.13;;
63714;SDS011;49858;48.956;9.076;2024-01-16T10:24:03;1.58;;;1.48;;
63714;SDS011;49858;48.956;9.076;2024-01-16T10:26:38;0.60;;;0.60;;
63714;SDS011;49858;48.956;9.076;2024-01-16T10:29:06;1.63;;;1.52;;
63714;SDS011;49858;48.956;9.076;2024-01-16T10:31:34;1.65;;;1.35;;
63714;SDS011;49858;48.956;9.076;2024-01-16T10:34:07;1.13;;;1.13;;
63714;SDS011;49858;48.956;9.076;2024-01-16T10:36:48;2.53;;;1.70;;
63714;SDS011;49858;48.956;9.076;2024-01-16T10:39:17;1.30;;;0.80;;
63714;SDS011;49858;48.956;9.076;2024-01-16T10:41:53;1.75;;;1.65;;
63714;SDS011;49858;48.956;9.076;2024-01-16T10:44:22;4.95;;;1.17;;
63714;SDS011;49858;48.956;9.076;2024-01-16T10:46:50;1.40;;;1.08;;
63714;SDS011;49858;48.956;9.076;2024-01-16T10:49:20;6.10;;;2.22;;
63714;SDS011;49858;48.956;9.076;2024-01-16T10:51:49;3.83;;;1.80;;
63714;SDS011;49858;48.956;9.076;2024-01-16T10:54:19;6.95;;;3.10;;
63714;SDS011;49858;48.956;9.076;2024-01-16T10:56:48;6.70;;;3.58;;
63714;SDS011;49858;48.956;9.076;2024-01-16T10:59:18;9.80;;;4.10;;
63714;SDS011;49858;48.956;9.076;2024-01-16T11:01:49;9.90;;;3.95;;
63714;SDS011;49858;48.956;9.076;2024-01-16T11:04:20;6.20;;;3.28;;
63714;SDS011;49858;48.956;9.076;2024-01-16T11:06:51;10.45;;;3.60;;
63714;SDS011;49858;48.956;9.076;2024-01-16T11:09:19;5.88;;;3.67;;
63714;SDS011;49858;48.956;9.076;2024-01-16T11:11:48;7.15;;;3.95;;
63714;SDS011;49858;48.956;9.076;2024-01-16T11:14:21;10.80;;;4.80;;
63714;SDS011;49858;48.956;9.076;2024-01-16T11:16:50;6.13;;;4.50;;
63714;SDS011;49858;48.956;9.076;2024-01-16T11:19:20;7.55;;;3.35;;
63714;SDS011;49858;48.956;9.076;2024-01-16T11:21:51;8.73;;;4.18;;
63714;SDS011;49858;48.956;9.076;2024-01-16T11:24:20;8.30;;;3.75;;
63714;SDS011;49858;48.956;9.076;2024-01-16T11:26:47;8.52;;;4.20;;
63714;SDS011;49858;48.956;9.076;2024-01-16T11:29:34;8.60;;;4.32;;
63714;SDS011;49858;48.956;9.076;2024-01-16T11:32:04;7.28;;;4.38;;
63714;SDS011;49858;48.956;9.076;2024-01-16T11:34:53;9.50;;;4.55;;
63714;SDS011;49858;48.956;9.076;2024-01-16T11:37:26;8.00;;;4.63;;
63714;SDS011;49858;48.956;9.076;2024-01-16T11:42:54;9.38;;;5.22;;
63714;SDS011;49858;48.956;9.076;2024-01-16T11:48:16;9.32;;;5.57;;
63714;SDS011;49858;48.956;9.076;2024-01-16T11:50:47;7.90;;;4.70;;
63714;SDS011;49858;48.956;9.076;2024-01-16T11:53:34;8.23;;;4.53;;
63714;SDS011;49858;48.956;9.076;2024-01-16T11:59:27;8.60;;;3.90;;
63714;SDS011;49858;48.956;9.076;2024-01-16T12:02:11;7.95;;;4.13;;
63714;SDS011;49858;48.956;9.076;2024-01-16T12:04:52;10.90;;;4.32;;
63714;SDS011;49858;48.956;9.076;2024-01-16T12:07:24;8.02;;;4.18;;
63714;SDS011;49858;48.956;9.076;2024-01-16T12:09:52;9.73;;;4.18;;
63714;SDS011;49858;48.956;9.076;2024-01-16T12:12:26;11.07;;;3.85;;
63714;SDS011;49858;48.956;9.076;2024-01-16T12:14:54;4.80;;;2.72;;
63714;SDS011;49858;48.956;9.076;2024-01-16T12:17:22;6.22;;;3.35;;
63714;SDS011;49858;48.956;9.076;2024-01-16T12:19:50;9.27;;;4.10;;
63714;SDS011;49858;48.956;9.076;2024-01-16T12:22:18;12.80;;;4.32;;
63714;SDS011;49858;48.956;9.076;2024-01-16T12:24:50;8.98;;;3.22;;
63714;SDS011;49858;48.956;9.076;2024-01-16T12:27:23;6.38;;;3.13;;
63714;SDS011;49858;48.956;9.076;2024-01-16T12:30:04;5.68;;;3.28;;
63714;SDS011;49858;48.956;9.076;2024-01-16T12:32:33;9.00;;;3.35;;
63714;SDS011;49858;48.956;9.076;2024-01-16T12:35:01;5.80;;;2.85;;
63714;SDS011;49858;48.956;9.076;2024-01-16T12:37:30;6.50;;;3.28;;
63714;SDS011;49858;48.956;9.076;2024-01-16T12:39:59;7.82;;;3.35;;
63714;SDS011;49858;48.956;9.076;2024-01-16T12:42:27;4.93;;;2.95;;
63714;SDS011;49858;48.956;9.076;2024-01-16T12:44:55;4.90;;;2.42;;
63714;SDS011;49858;48.956;9.076;2024-01-16T12:47:23;5.53;;;3.00;;
63714;SDS011;49858;48.956;9.076;2024-01-16T12:49:54;8.30;;;2.60;;
63714;SDS011;49858;48.956;9.076;2024-01-16T12:52:22;4.47;;;2.78;;
63714;SDS011;49858;48.956;9.076;2024-01-16T12:54:59;9.82;;;2.60;;
63714;SDS011;49858;48.956;9.076;2024-01-16T12:57:28;5.32;;;2.70;;
63714;SDS011;49858;48.956;9.076;2024-01-16T12:59:56;5.03;;;2.03;;
63714;SDS011;49858;48.956;9.076;2024-01-16T13:02:27;4.75;;;2.70;;
63714;SDS011;49858;48.956;9.076;2024-01-16T13:04:56;8.35;;;2.70;;
63714;SDS011;49858;48.956;9.076;2024-01-16T13:07:25;4.20;;;2.50;;
63714;SDS011;49858;48.956;9.076;2024-01-16T13:10:07;6.95;;;2.20;;
63714;SDS011;49858;48.956;9.076;2024-01-16T13:12:42;4.78;;;3.00;;
63714;SDS011;49858;48.956;9.076;2024-01-16T13:15:10;6.80;;;3.92;;
63714;SDS011;49858;48.956;9.076;2024-01-16T13:17:43;6.50;;;2.80;;
63714;SDS011;49858;48.956;9.076;2024-01-16T13:20:11;7.65;;;3.72;;
63714;SDS011;49858;48.956;9.076;2024-01-16T13:22:41;4.10;;;2.60;;
63714;SDS011;49858;48.956;9.076;2024-01-16T13:25:15;4.38;;;1.40;;
63714;SDS011;49858;48.956;9.076;2024-01-16T13:27:43;3.10;;;1.10;;
63714;SDS011;49858;48.956;9.076;2024-01-16T13:30:11;3.03;;;1.45;;
63714;SDS011;49858;48.956;9.076;2024-01-16T13:32:41;3.75;;;1.65;;
63714;SDS011;49858;48.956;9.076;2024-01-16T13:35:09;2.22;;;1.60;;
63714;SDS011;49858;48.956;9.076;2024-01-16T13:37:38;4.03;;;1.00;;
63714;SDS011;49858;48.956;9.076;2024-01-16T13:40:07;3.85;;;1.65;;
63714;SDS011;49858;48.956;9.076;2024-01-16T13:42:38;3.20;;;1.60;;
63714;SDS011;49858;48.956;9.076;2024-01-16T13:45:06;3.58;;;1.75;;
63714;SDS011;49858;48.956;9.076;2024-01-16T13:47:35;1.05;;;0.80;;
63714;SDS011;49858;48.956;9.076;2024-01-16T13:50:06;1.25;;;1.02;;
63714;SDS011;49858;48.956;9.076;2024-01-16T13:52:35;2.45;;;1.17;;
63714;SDS011;49858;48.956;9.076;2024-01-16T13:55:03;1.42;;;1.17;;
63714;SDS011;49858;48.956;9.076;2024-01-16T13:57:32;5.65;;;2.30;;
63714;SDS011;49858;48.956;9.076;2024-01-16T14:00:03;1.77;;;1.40;;
63714;SDS011;49858;48.956;9.076;2024-01-16T14:02:38;2.75;;;1.10;;
63714;SDS011;49858;48.956;9.076;2024-01-16T14:05:07;2.33;;;1.52;;
63714;SDS011;49858;48.956;9.076;2024-01-16T14:07:37;1.55;;;1.13;;
63714;SDS011;49858;48.956;9.076;2024-01-16T14:10:07;2.65;;;1.85;;
63714;SDS011;49858;48.956;9.076;2024-01-16T14:12:38;3.13;;;1.60;;
63714;SDS011;49858;48.956;9.076;2024-01-16T14:15:10;3.05;;;1.73;;
63714;SDS011;49858;48.956;9.076;2024-01-16T14:17:45;4.20;;;1.80;;
63714;SDS011;49858;48.956;9.076;2024-01-16T14:20:15;4.22;;;1.85;;
63714;SDS011;49858;48.956;9.076;2024-01-16T14:22:44;3.53;;;1.75;;
63714;SDS011;49858;48.956;9.076;2024-01-16T14:25:12;5.25;;;1.90;;
63714;SDS011;49858;48.956;9.076;2024-01-16T14:27:41;2.38;;;1.05;;
63714;SDS011;49858;48.956;9.076;2024-01-16T14:30:13;0.90;;;0.75;;
63714;SDS011;49858;48.956;9.076;2024-01-16T14:32:42;0.85;;;0.85;;
63714;SDS011;49858;48.956;9.076;2024-01-16T14:35:12;2.03;;;1.30;;
63714;SDS011;49858;48.956;9.076;2024-01-16T14:37:43;3.38;;;1.58;;
63714;SDS011;49858;48.956;9.076;2024-01-16T14:40:11;3.50;;;1.52;;
63714;SDS011;49858;48.956;9.076;2024-01-16T14:42:42;4.80;;;1.75;;
63714;SDS011;49858;48.956;9.076;2024-01-16T14:45:12;3.47;;;1.92;;
63714;SDS011;49858;48.956;9.076;2024-01-16T14:47:40;3.67;;;2.40;;
63714;SDS011;49858;48.956;9.076;2024-01-16T14:50:09;7.32;;;2.47;;
63714;SDS011;49858;48.956;9.076;2024-01-16T14:52:37;3.45;;;1.77;;
63714;SDS011;49858;48.956;9.076;2024-01-16T14:55:05;4.20;;;2.08;;
63714;SDS011;49858;48.956;9.076;2024-01-16T14:57:34;2.53;;;1.50;;
63714;SDS011;49858;48.956;9.076;2024-01-16T15:00:08;3.38;;;1.23;;
63714;SDS011;49858;48.956;9.076;2024-01-16T15:02:47;1.38;;;1.27;;
63714;SDS011;49858;48.956;9.076;2024-01-16T15:05:15;1.55;;;1.10;;
63714;SDS011;49858;48.956;9.076;2024-01-16T15:07:43;1.52;;;1.05;;