sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66118;SDS011;52912;48.564;9.302;2023-10-19T00:01:05;12.13;;;8.93;;
66118;SDS011;52912;48.564;9.302;2023-10-19T00:03:31;12.57;;;8.60;;
66118;SDS011;52912;48.564;9.302;2023-10-19T00:05:56;12.13;;;8.40;;
66118;SDS011;52912;48.564;9.302;2023-10-19T00:08:23;16.40;;;8.75;;
66118;SDS011;52912;48.564;9.302;2023-10-19T00:10:49;12.30;;;8.52;;
66118;SDS011;52912;48.564;9.302;2023-10-19T00:13:15;12.15;;;9.00;;
66118;SDS011;52912;48.564;9.302;2023-10-19T00:15:41;13.48;;;9.25;;
66118;SDS011;52912;48.564;9.302;2023-10-19T00:18:08;13.40;;;8.93;;
66118;SDS011;52912;48.564;9.302;2023-10-19T00:20:33;13.25;;;8.82;;
66118;SDS011;52912;48.564;9.302;2023-10-19T00:22:59;14.13;;;9.15;;
66118;SDS011;52912;48.564;9.302;2023-10-19T00:25:25;12.98;;;8.55;;
66118;SDS011;52912;48.564;9.302;2023-10-19T00:27:51;10.98;;;8.32;;
66118;SDS011;52912;48.564;9.302;2023-10-19T00:30:16;12.35;;;8.25;;
66118;SDS011;52912;48.564;9.302;2023-10-19T00:32:42;12.85;;;8.65;;
66118;SDS011;52912;48.564;9.302;2023-10-19T00:35:07;11.13;;;8.30;;
66118;SDS011;52912;48.564;9.302;2023-10-19T00:37:33;11.65;;;8.38;;
66118;SDS011;52912;48.564;9.302;2023-10-19T00:39:58;12.85;;;8.85;;
66118;SDS011;52912;48.564;9.302;2023-10-19T00:42:25;11.68;;;8.10;;
66118;SDS011;52912;48.564;9.302;2023-10-19T00:44:50;10.27;;;7.88;;
66118;SDS011;52912;48.564;9.302;2023-10-19T00:47:16;11.88;;;8.77;;
66118;SDS011;52912;48.564;9.302;2023-10-19T00:49:42;12.45;;;8.40;;
66118;SDS011;52912;48.564;9.302;2023-10-19T00:52:07;11.50;;;8.25;;
66118;SDS011;52912;48.564;9.302;2023-10-19T00:54:33;14.65;;;8.55;;
66118;SDS011;52912;48.564;9.302;2023-10-19T00:57:01;14.05;;;8.10;;
66118;SDS011;52912;48.564;9.302;2023-10-19T00:59:28;11.57;;;8.00;;
66118;SDS011;52912;48.564;9.302;2023-10-19T01:01:54;11.88;;;8.15;;
66118;SDS011;52912;48.564;9.302;2023-10-19T01:04:19;12.35;;;9.18;;
66118;SDS011;52912;48.564;9.302;2023-10-19T01:06:46;14.77;;;8.65;;
66118;SDS011;52912;48.564;9.302;2023-10-19T01:09:11;15.80;;;8.93;;
66118;SDS011;52912;48.564;9.302;2023-10-19T01:11:37;13.27;;;9.15;;
66118;SDS011;52912;48.564;9.302;2023-10-19T01:14:17;12.68;;;8.63;;
66118;SDS011;52912;48.564;9.302;2023-10-19T01:16:44;12.10;;;8.25;;
66118;SDS011;52912;48.564;9.302;2023-10-19T01:19:09;12.27;;;8.15;;
66118;SDS011;52912;48.564;9.302;2023-10-19T01:21:35;13.25;;;8.32;;
66118;SDS011;52912;48.564;9.302;2023-10-19T01:24:02;12.07;;;7.70;;
66118;SDS011;52912;48.564;9.302;2023-10-19T01:26:31;15.10;;;8.60;;
66118;SDS011;52912;48.564;9.302;2023-10-19T01:28:56;10.65;;;7.75;;
66118;SDS011;52912;48.564;9.302;2023-10-19T01:31:22;14.68;;;8.10;;
66118;SDS011;52912;48.564;9.302;2023-10-19T01:33:47;13.73;;;7.38;;
66118;SDS011;52912;48.564;9.302;2023-10-19T01:36:13;10.90;;;7.85;;
66118;SDS011;52912;48.564;9.302;2023-10-19T01:38:39;12.18;;;6.75;;
66118;SDS011;52912;48.564;9.302;2023-10-19T01:41:07;11.38;;;7.05;;
66118;SDS011;52912;48.564;9.302;2023-10-19T01:43:33;11.37;;;6.70;;
66118;SDS011;52912;48.564;9.302;2023-10-19T01:45:59;10.43;;;6.13;;
66118;SDS011;52912;48.564;9.302;2023-10-19T01:48:25;6.20;;;3.75;;
66118;SDS011;52912;48.564;9.302;2023-10-19T01:50:50;9.20;;;5.65;;
66118;SDS011;52912;48.564;9.302;2023-10-19T01:53:16;8.18;;;5.53;;
66118;SDS011;52912;48.564;9.302;2023-10-19T01:55:41;9.48;;;5.80;;
66118;SDS011;52912;48.564;9.302;2023-10-19T01:58:08;8.20;;;5.60;;
66118;SDS011;52912;48.564;9.302;2023-10-19T02:00:34;5.43;;;3.58;;
66118;SDS011;52912;48.564;9.302;2023-10-19T02:02:59;5.70;;;4.10;;
66118;SDS011;52912;48.564;9.302;2023-10-19T02:05:26;6.25;;;3.80;;
66118;SDS011;52912;48.564;9.302;2023-10-19T02:07:52;8.85;;;6.55;;
66118;SDS011;52912;48.564;9.302;2023-10-19T02:10:17;13.27;;;8.32;;
66118;SDS011;52912;48.564;9.302;2023-10-19T02:12:43;13.85;;;8.18;;
66118;SDS011;52912;48.564;9.302;2023-10-19T02:15:10;9.90;;;7.93;;
66118;SDS011;52912;48.564;9.302;2023-10-19T02:17:35;11.52;;;8.43;;
66118;SDS011;52912;48.564;9.302;2023-10-19T02:20:01;11.45;;;8.25;;
66118;SDS011;52912;48.564;9.302;2023-10-19T02:22:26;13.15;;;8.73;;
66118;SDS011;52912;48.564;9.302;2023-10-19T02:24:51;13.27;;;9.15;;
66118;SDS011;52912;48.564;9.302;2023-10-19T02:27:17;11.75;;;8.98;;
66118;SDS011;52912;48.564;9.302;2023-10-19T02:29:42;12.05;;;8.80;;
66118;SDS011;52912;48.564;9.302;2023-10-19T02:32:09;13.50;;;8.77;;
66118;SDS011;52912;48.564;9.302;2023-10-19T02:34:35;12.25;;;8.63;;
66118;SDS011;52912;48.564;9.302;2023-10-19T02:37:00;11.98;;;8.77;;
66118;SDS011;52912;48.564;9.302;2023-10-19T02:39:25;13.88;;;8.80;;
66118;SDS011;52912;48.564;9.302;2023-10-19T02:41:51;12.93;;;8.30;;
66118;SDS011;52912;48.564;9.302;2023-10-19T02:44:17;10.13;;;8.27;;
66118;SDS011;52912;48.564;9.302;2023-10-19T02:46:43;12.52;;;8.13;;
66118;SDS011;52912;48.564;9.302;2023-10-19T02:49:11;12.43;;;7.88;;
66118;SDS011;52912;48.564;9.302;2023-10-19T02:51:37;13.02;;;8.63;;
66118;SDS011;52912;48.564;9.302;2023-10-19T02:54:04;12.93;;;8.00;;
66118;SDS011;52912;48.564;9.302;2023-10-19T02:56:29;10.80;;;7.65;;
66118;SDS011;52912;48.564;9.302;2023-10-19T02:58:55;10.50;;;7.53;;
66118;SDS011;52912;48.564;9.302;2023-10-19T03:01:21;12.40;;;7.82;;
66118;SDS011;52912;48.564;9.302;2023-10-19T03:03:47;10.45;;;7.28;;
66118;SDS011;52912;48.564;9.302;2023-10-19T03:06:20;11.25;;;6.90;;
66118;SDS011;52912;48.564;9.302;2023-10-19T03:08:46;8.13;;;6.70;;
66118;SDS011;52912;48.564;9.302;2023-10-19T03:11:12;8.73;;;6.53;;
66118;SDS011;52912;48.564;9.302;2023-10-19T03:13:38;8.32;;;6.47;;
66118;SDS011;52912;48.564;9.302;2023-10-19T03:16:04;8.95;;;6.90;;
66118;SDS011;52912;48.564;9.302;2023-10-19T03:18:29;10.80;;;6.95;;
66118;SDS011;52912;48.564;9.302;2023-10-19T03:20:54;10.23;;;6.82;;
66118;SDS011;52912;48.564;9.302;2023-10-19T03:23:21;9.00;;;7.05;;
66118;SDS011;52912;48.564;9.302;2023-10-19T03:25:52;9.23;;;6.55;;
66118;SDS011;52912;48.564;9.302;2023-10-19T03:28:18;10.63;;;6.65;;
66118;SDS011;52912;48.564;9.302;2023-10-19T03:30:44;11.15;;;7.22;;
66118;SDS011;52912;48.564;9.302;2023-10-19T03:33:09;8.52;;;6.55;;
66118;SDS011;52912;48.564;9.302;2023-10-19T03:35:35;12.52;;;7.30;;
66118;SDS011;52912;48.564;9.302;2023-10-19T03:38:01;10.45;;;7.13;;
66118;SDS011;52912;48.564;9.302;2023-10-19T03:40:28;9.48;;;6.68;;
66118;SDS011;52912;48.564;9.302;2023-10-19T03:42:53;11.48;;;6.82;;
66118;SDS011;52912;48.564;9.302;2023-10-19T03:45:18;10.93;;;7.13;;
66118;SDS011;52912;48.564;9.302;2023-10-19T03:47:44;10.35;;;6.47;;
66118;SDS011;52912;48.564;9.302;2023-10-19T03:50:09;9.77;;;7.13;;
66118;SDS011;52912;48.564;9.302;2023-10-19T03:52:35;11.05;;;6.32;;
66118;SDS011;52912;48.564;9.302;2023-10-19T03:55:00;9.02;;;6.47;;
66118;SDS011;52912;48.564;9.302;2023-10-19T03:57:27;11.00;;;6.38;;
66118;SDS011;52912;48.564;9.302;2023-10-19T03:59:53;8.48;;;6.40;;
66118;SDS011;52912;48.564;9.302;2023-10-19T04:02:19;10.15;;;6.35;;
66118;SDS011;52912;48.564;9.302;2023-10-19T04:04:45;7.78;;;6.00;;
66118;SDS011;52912;48.564;9.302;2023-10-19T04:07:10;8.35;;;5.68;;
66118;SDS011;52912;48.564;9.302;2023-10-19T04:09:35;8.52;;;6.28;;
66118;SDS011;52912;48.564;9.302;2023-10-19T04:12:01;10.15;;;5.78;;
66118;SDS011;52912;48.564;9.302;2023-10-19T04:14:28;8.85;;;5.97;;
66118;SDS011;52912;48.564;9.302;2023-10-19T04:16:53;10.05;;;5.47;;
66118;SDS011;52912;48.564;9.302;2023-10-19T04:19:19;9.52;;;6.43;;
66118;SDS011;52912;48.564;9.302;2023-10-19T04:21:44;8.85;;;5.85;;
66118;SDS011;52912;48.564;9.302;2023-10-19T04:24:09;7.60;;;5.10;;
66118;SDS011;52912;48.564;9.302;2023-10-19T04:26:35;8.40;;;5.32;;
66118;SDS011;52912;48.564;9.302;2023-10-19T04:29:01;7.57;;;5.97;;
66118;SDS011;52912;48.564;9.302;2023-10-19T04:31:27;8.32;;;5.57;;
66118;SDS011;52912;48.564;9.302;2023-10-19T04:33:53;8.55;;;5.97;;
66118;SDS011;52912;48.564;9.302;2023-10-19T04:36:18;9.15;;;5.40;;
66118;SDS011;52912;48.564;9.302;2023-10-19T04:38:44;7.93;;;5.18;;
66118;SDS011;52912;48.564;9.302;2023-10-19T04:41:10;10.95;;;7.00;;
66118;SDS011;52912;48.564;9.302;2023-10-19T04:43:36;8.35;;;6.00;;
66118;SDS011;52912;48.564;9.302;2023-10-19T04:46:09;8.40;;;5.38;;
66118;SDS011;52912;48.564;9.302;2023-10-19T04:48:37;8.27;;;5.00;;
66118;SDS011;52912;48.564;9.302;2023-10-19T04:51:03;7.57;;;5.05;;
66118;SDS011;52912;48.564;9.302;2023-10-19T04:53:29;6.82;;;5.07;;
66118;SDS011;52912;48.564;9.302;2023-10-19T04:55:55;9.25;;;5.15;;
66118;SDS011;52912;48.564;9.302;2023-10-19T04:58:20;6.57;;;5.15;;
66118;SDS011;52912;48.564;9.302;2023-10-19T05:00:46;7.90;;;4.95;;
66118;SDS011;52912;48.564;9.302;2023-10-19T05:03:11;8.45;;;4.97;;
66118;SDS011;52912;48.564;9.302;2023-10-19T05:05:38;7.28;;;4.80;;
66118;SDS011;52912;48.564;9.302;2023-10-19T05:08:03;5.72;;;4.18;;
66118;SDS011;52912;48.564;9.302;2023-10-19T05:10:29;6.05;;;4.15;;
66118;SDS011;52912;48.564;9.302;2023-10-19T05:12:54;5.80;;;4.07;;
66118;SDS011;52912;48.564;9.302;2023-10-19T05:15:20;6.30;;;4.35;;
66118;SDS011;52912;48.564;9.302;2023-10-19T05:17:45;6.93;;;4.95;;
66118;SDS011;52912;48.564;9.302;2023-10-19T05:20:11;11.77;;;3.90;;
66118;SDS011;52912;48.564;9.302;2023-10-19T05:22:38;7.88;;;4.28;;
66118;SDS011;52912;48.564;9.302;2023-10-19T05:25:03;8.77;;;4.20;;
66118;SDS011;52912;48.564;9.302;2023-10-19T05:27:29;5.53;;;3.85;;
66118;SDS011;52912;48.564;9.302;2023-10-19T05:29:55;5.15;;;3.72;;
66118;SDS011;52912;48.564;9.302;2023-10-19T05:32:20;6.97;;;4.35;;
66118;SDS011;52912;48.564;9.302;2023-10-19T05:34:46;8.10;;;4.95;;
66118;SDS011;52912;48.564;9.302;2023-10-19T05:37:11;5.63;;;3.40;;
66118;SDS011;52912;48.564;9.302;2023-10-19T05:39:38;6.07;;;3.22;;
66118;SDS011;52912;48.564;9.302;2023-10-19T05:42:03;6.25;;;3.92;;
66118;SDS011;52912;48.564;9.302;2023-10-19T05:44:29;6.70;;;3.90;;
66118;SDS011;52912;48.564;9.302;2023-10-19T05:46:55;7.82;;;4.45;;
66118;SDS011;52912;48.564;9.302;2023-10-19T05:49:20;7.95;;;3.80;;
66118;SDS011;52912;48.564;9.302;2023-10-19T05:51:45;5.47;;;3.67;;
66118;SDS011;52912;48.564;9.302;2023-10-19T05:54:11;5.85;;;4.05;;
66118;SDS011;52912;48.564;9.302;2023-10-19T05:56:38;4.88;;;3.63;;
66118;SDS011;52912;48.564;9.302;2023-10-19T05:59:04;6.10;;;3.70;;
66118;SDS011;52912;48.564;9.302;2023-10-19T06:01:29;10.75;;;3.78;;
66118;SDS011;52912;48.564;9.302;2023-10-19T06:03:55;7.82;;;4.82;;
66118;SDS011;52912;48.564;9.302;2023-10-19T06:06:20;7.20;;;4.80;;
66118;SDS011;52912;48.564;9.302;2023-10-19T06:08:46;8.27;;;5.00;;
66118;SDS011;52912;48.564;9.302;2023-10-19T06:11:11;8.40;;;4.70;;
66118;SDS011;52912;48.564;9.302;2023-10-19T06:13:38;7.95;;;4.75;;
66118;SDS011;52912;48.564;9.302;2023-10-19T06:16:04;6.72;;;5.03;;
66118;SDS011;52912;48.564;9.302;2023-10-19T06:18:29;8.57;;;5.18;;
66118;SDS011;52912;48.564;9.302;2023-10-19T06:20:55;7.28;;;5.53;;
66118;SDS011;52912;48.564;9.302;2023-10-19T06:23:20;8.98;;;5.50;;
66118;SDS011;52912;48.564;9.302;2023-10-19T06:25:46;12.68;;;6.05;;
66118;SDS011;52912;48.564;9.302;2023-10-19T06:28:11;7.90;;;5.25;;
66118;SDS011;52912;48.564;9.302;2023-10-19T06:30:38;9.90;;;5.70;;
66118;SDS011;52912;48.564;9.302;2023-10-19T06:33:04;8.48;;;5.70;;
66118;SDS011;52912;48.564;9.302;2023-10-19T06:35:30;10.23;;;6.15;;
66118;SDS011;52912;48.564;9.302;2023-10-19T06:37:56;8.40;;;5.60;;
66118;SDS011;52912;48.564;9.302;2023-10-19T06:40:22;8.55;;;5.65;;
66118;SDS011;52912;48.564;9.302;2023-10-19T06:42:48;7.78;;;5.05;;
66118;SDS011;52912;48.564;9.302;2023-10-19T06:45:15;9.07;;;4.88;;
66118;SDS011;52912;48.564;9.302;2023-10-19T06:47:44;7.40;;;5.50;;
66118;SDS011;52912;48.564;9.302;2023-10-19T06:50:11;7.40;;;4.63;;
66118;SDS011;52912;48.564;9.302;2023-10-19T06:52:38;8.00;;;4.97;;
66118;SDS011;52912;48.564;9.302;2023-10-19T06:55:04;8.10;;;5.35;;
66118;SDS011;52912;48.564;9.302;2023-10-19T06:57:31;8.00;;;5.25;;
66118;SDS011;52912;48.564;9.302;2023-10-19T06:59:57;11.20;;;7.10;;
66118;SDS011;52912;48.564;9.302;2023-10-19T07:02:22;11.07;;;5.80;;
66118;SDS011;52912;48.564;9.302;2023-10-19T07:04:49;7.45;;;5.50;;
66118;SDS011;52912;48.564;9.302;2023-10-19T07:07:14;8.25;;;5.57;;
66118;SDS011;52912;48.564;9.302;2023-10-19T07:09:40;7.53;;;5.32;;
66118;SDS011;52912;48.564;9.302;2023-10-19T07:12:06;7.72;;;4.57;;
66118;SDS011;52912;48.564;9.302;2023-10-19T07:14:32;9.15;;;5.85;;
66118;SDS011;52912;48.564;9.302;2023-10-19T07:16:57;8.00;;;5.00;;
66118;SDS011;52912;48.564;9.302;2023-10-19T07:19:23;7.57;;;5.50;;
66118;SDS011;52912;48.564;9.302;2023-10-19T07:21:49;6.40;;;4.97;;
66118;SDS011;52912;48.564;9.302;2023-10-19T07:24:15;9.93;;;5.75;;
66118;SDS011;52912;48.564;9.302;2023-10-19T07:26:41;12.32;;;6.53;;
66118;SDS011;52912;48.564;9.302;2023-10-19T07:29:07;9.90;;;6.57;;
66118;SDS011;52912;48.564;9.302;2023-10-19T07:31:33;11.20;;;6.43;;
66118;SDS011;52912;48.564;9.302;2023-10-19T07:33:58;11.98;;;6.97;;
66118;SDS011;52912;48.564;9.302;2023-10-19T07:36:24;9.68;;;6.15;;
66118;SDS011;52912;48.564;9.302;2023-10-19T07:38:51;8.18;;;5.72;;
66118;SDS011;52912;48.564;9.302;2023-10-19T07:41:19;7.43;;;5.22;;
66118;SDS011;52912;48.564;9.302;2023-10-19T07:43:45;8.13;;;6.35;;
66118;SDS011;52912;48.564;9.302;2023-10-19T07:46:11;11.23;;;6.43;;
66118;SDS011;52912;48.564;9.302;2023-10-19T07:48:36;9.75;;;5.95;;
66118;SDS011;52912;48.564;9.302;2023-10-19T07:51:02;10.52;;;6.45;;
66118;SDS011;52912;48.564;9.302;2023-10-19T07:53:27;9.52;;;5.53;;
66118;SDS011;52912;48.564;9.302;2023-10-19T07:55:54;9.25;;;6.05;;
66118;SDS011;52912;48.564;9.302;2023-10-19T07:58:19;8.45;;;5.72;;
66118;SDS011;52912;48.564;9.302;2023-10-19T08:00:45;8.05;;;5.18;;
66118;SDS011;52912;48.564;9.302;2023-10-19T08:03:10;8.77;;;5.20;;
66118;SDS011;52912;48.564;9.302;2023-10-19T08:05:36;9.57;;;5.53;;
66118;SDS011;52912;48.564;9.302;2023-10-19T08:08:01;6.32;;;4.70;;
66118;SDS011;52912;48.564;9.302;2023-10-19T08:10:27;7.22;;;5.22;;
66118;SDS011;52912;48.564;9.302;2023-10-19T08:12:54;11.10;;;5.53;;
66118;SDS011;52912;48.564;9.302;2023-10-19T08:15:19;8.93;;;5.53;;
66118;SDS011;52912;48.564;9.302;2023-10-19T08:17:46;8.32;;;4.75;;
66118;SDS011;52912;48.564;9.302;2023-10-19T08:20:13;7.55;;;4.95;;
66118;SDS011;52912;48.564;9.302;2023-10-19T08:22:39;8.35;;;5.30;;
66118;SDS011;52912;48.564;9.302;2023-10-19T08:25:05;9.30;;;5.47;;
66118;SDS011;52912;48.564;9.302;2023-10-19T08:27:30;8.70;;;5.68;;
66118;SDS011;52912;48.564;9.302;2023-10-19T08:29:57;8.10;;;6.10;;
66118;SDS011;52912;48.564;9.302;2023-10-19T08:32:23;8.30;;;5.90;;
66118;SDS011;52912;48.564;9.302;2023-10-19T08:34:48;7.53;;;5.53;;
66118;SDS011;52912;48.564;9.302;2023-10-19T08:37:13;8.35;;;5.65;;
66118;SDS011;52912;48.564;9.302;2023-10-19T08:39:39;8.80;;;5.38;;
66118;SDS011;52912;48.564;9.302;2023-10-19T08:42:05;9.95;;;6.70;;
66118;SDS011;52912;48.564;9.302;2023-10-19T08:44:31;9.88;;;6.03;;
66118;SDS011;52912;48.564;9.302;2023-10-19T08:47:01;9.35;;;6.50;;
66118;SDS011;52912;48.564;9.302;2023-10-19T08:49:26;10.60;;;7.32;;
66118;SDS011;52912;48.564;9.302;2023-10-19T08:51:53;9.55;;;6.65;;
66118;SDS011;52912;48.564;9.302;2023-10-19T08:54:19;9.55;;;7.45;;
66118;SDS011;52912;48.564;9.302;2023-10-19T08:56:45;11.82;;;8.00;;
66118;SDS011;52912;48.564;9.302;2023-10-19T08:59:11;11.00;;;7.15;;
66118;SDS011;52912;48.564;9.302;2023-10-19T09:01:36;9.93;;;6.60;;
66118;SDS011;52912;48.564;9.302;2023-10-19T09:04:04;9.90;;;6.68;;
66118;SDS011;52912;48.564;9.302;2023-10-19T09:06:30;9.57;;;6.47;;
66118;SDS011;52912;48.564;9.302;2023-10-19T09:08:56;9.07;;;5.57;;
66118;SDS011;52912;48.564;9.302;2023-10-19T09:11:21;8.25;;;4.95;;
66118;SDS011;52912;48.564;9.302;2023-10-19T09:13:47;10.20;;;5.63;;
66118;SDS011;52912;48.564;9.302;2023-10-19T09:16:14;7.57;;;5.10;;
66118;SDS011;52912;48.564;9.302;2023-10-19T09:18:40;8.25;;;4.88;;
66118;SDS011;52912;48.564;9.302;2023-10-19T09:21:08;6.50;;;4.47;;
66118;SDS011;52912;48.564;9.302;2023-10-19T09:23:34;7.30;;;4.60;;
66118;SDS011;52912;48.564;9.302;2023-10-19T09:26:01;8.23;;;4.63;;
66118;SDS011;52912;48.564;9.302;2023-10-19T09:28:27;7.88;;;4.50;;
66118;SDS011;52912;48.564;9.302;2023-10-19T09:30:52;9.90;;;5.00;;
66118;SDS011;52912;48.564;9.302;2023-10-19T09:33:18;10.13;;;5.35;;
66118;SDS011;52912;48.564;9.302;2023-10-19T09:35:44;8.15;;;4.80;;
66118;SDS011;52912;48.564;9.302;2023-10-19T09:38:12;7.13;;;5.10;;
66118;SDS011;52912;48.564;9.302;2023-10-19T09:40:38;7.25;;;4.75;;
66118;SDS011;52912;48.564;9.302;2023-10-19T09:43:05;8.95;;;5.20;;
66118;SDS011;52912;48.564;9.302;2023-10-19T09:45:35;7.25;;;4.78;;
66118;SDS011;52912;48.564;9.302;2023-10-19T09:48:05;7.13;;;4.85;;
66118;SDS011;52912;48.564;9.302;2023-10-19T09:50:32;6.75;;;4.53;;
66118;SDS011;52912;48.564;9.302;2023-10-19T09:52:58;8.95;;;4.55;;
66118;SDS011;52912;48.564;9.302;2023-10-19T09:55:26;6.60;;;4.72;;
66118;SDS011;52912;48.564;9.302;2023-10-19T09:57:58;7.55;;;4.38;;
66118;SDS011;52912;48.564;9.302;2023-10-19T10:00:27;8.40;;;4.70;;
66118;SDS011;52912;48.564;9.302;2023-10-19T10:02:53;7.97;;;4.70;;
66118;SDS011;52912;48.564;9.302;2023-10-19T10:10:57;15.98;;;10.80;;
66118;SDS011;52912;48.564;9.302;2023-10-19T10:13:37;12.63;;;9.60;;
66118;SDS011;52912;48.564;9.302;2023-10-19T10:16:03;10.35;;;8.82;;
66118;SDS011;52912;48.564;9.302;2023-10-19T10:18:31;11.55;;;7.53;;
66118;SDS011;52912;48.564;9.302;2023-10-19T10:21:04;6.95;;;5.57;;
66118;SDS011;52912;48.564;9.302;2023-10-19T10:23:30;8.90;;;6.05;;
66118;SDS011;52912;48.564;9.302;2023-10-19T10:25:58;9.55;;;6.75;;
66118;SDS011;52912;48.564;9.302;2023-10-19T10:28:23;8.55;;;5.43;;
66118;SDS011;52912;48.564;9.302;2023-10-19T10:31:08;9.32;;;5.70;;
66118;SDS011;52912;48.564;9.302;2023-10-19T10:33:37;5.73;;;4.33;;
66118;SDS011;52912;48.564;9.302;2023-10-19T10:36:03;8.15;;;4.72;;
66118;SDS011;52912;48.564;9.302;2023-10-19T10:38:32;7.80;;;4.70;;
66118;SDS011;52912;48.564;9.302;2023-10-19T10:43:25;7.57;;;4.55;;
66118;SDS011;52912;48.564;9.302;2023-10-19T10:45:50;11.60;;;6.43;;
66118;SDS011;52912;48.564;9.302;2023-10-19T10:48:17;8.48;;;4.78;;
66118;SDS011;52912;48.564;9.302;2023-10-19T10:50:43;7.18;;;5.00;;
66118;SDS011;52912;48.564;9.302;2023-10-19T10:53:09;6.57;;;5.03;;
66118;SDS011;52912;48.564;9.302;2023-10-19T10:55:35;7.60;;;5.28;;
66118;SDS011;52912;48.564;9.302;2023-10-19T10:58:02;6.55;;;4.28;;
66118;SDS011;52912;48.564;9.302;2023-10-19T11:00:28;6.82;;;4.30;;
66118;SDS011;52912;48.564;9.302;2023-10-19T11:03:00;7.00;;;4.28;;
66118;SDS011;52912;48.564;9.302;2023-10-19T11:05:26;10.35;;;5.03;;
66118;SDS011;52912;48.564;9.302;2023-10-19T11:10:39;7.40;;;5.30;;
66118;SDS011;52912;48.564;9.302;2023-10-19T11:13:06;7.55;;;4.75;;
66118;SDS011;52912;48.564;9.302;2023-10-19T11:15:33;7.93;;;4.90;;
66118;SDS011;52912;48.564;9.302;2023-10-19T11:17:58;9.80;;;5.05;;
66118;SDS011;52912;48.564;9.302;2023-10-19T11:20:25;7.30;;;4.88;;
66118;SDS011;52912;48.564;9.302;2023-10-19T11:22:51;8.63;;;5.22;;
66118;SDS011;52912;48.564;9.302;2023-10-19T11:25:17;8.20;;;5.03;;
66118;SDS011;52912;48.564;9.302;2023-10-19T11:27:43;8.57;;;4.82;;
66118;SDS011;52912;48.564;9.302;2023-10-19T11:30:11;7.35;;;5.10;;
66118;SDS011;52912;48.564;9.302;2023-10-19T11:32:37;7.75;;;5.10;;
66118;SDS011;52912;48.564;9.302;2023-10-19T11:35:03;6.55;;;4.68;;
66118;SDS011;52912;48.564;9.302;2023-10-19T11:37:29;7.25;;;5.35;;
66118;SDS011;52912;48.564;9.302;2023-10-19T11:39:55;7.88;;;5.00;;
66118;SDS011;52912;48.564;9.302;2023-10-19T11:42:20;10.40;;;5.03;;
66118;SDS011;52912;48.564;9.302;2023-10-19T11:44:46;8.40;;;5.22;;
66118;SDS011;52912;48.564;9.302;2023-10-19T11:47:13;6.40;;;5.07;;
66118;SDS011;52912;48.564;9.302;2023-10-19T11:49:38;11.35;;;4.70;;
66118;SDS011;52912;48.564;9.302;2023-10-19T11:52:04;5.78;;;4.70;;
66118;SDS011;52912;48.564;9.302;2023-10-19T11:54:30;9.13;;;4.57;;
66118;SDS011;52912;48.564;9.302;2023-10-19T11:56:55;9.88;;;4.45;;
66118;SDS011;52912;48.564;9.302;2023-10-19T11:59:21;8.02;;;4.35;;
66118;SDS011;52912;48.564;9.302;2023-10-19T12:01:46;7.10;;;5.13;;
66118;SDS011;52912;48.564;9.302;2023-10-19T12:04:13;8.05;;;5.10;;
66118;SDS011;52912;48.564;9.302;2023-10-19T12:06:39;7.00;;;4.70;;
66118;SDS011;52912;48.564;9.302;2023-10-19T12:09:04;5.90;;;3.97;;
66118;SDS011;52912;48.564;9.302;2023-10-19T12:11:29;8.27;;;3.75;;
66118;SDS011;52912;48.564;9.302;2023-10-19T12:13:55;5.72;;;3.60;;
66118;SDS011;52912;48.564;9.302;2023-10-19T12:16:20;5.75;;;3.08;;
66118;SDS011;52912;48.564;9.302;2023-10-19T12:18:46;7.13;;;3.33;;
66118;SDS011;52912;48.564;9.302;2023-10-19T12:21:13;7.82;;;5.53;;
66118;SDS011;52912;48.564;9.302;2023-10-19T12:23:39;10.32;;;6.93;;
66118;SDS011;52912;48.564;9.302;2023-10-19T12:26:05;10.68;;;5.78;;
66118;SDS011;52912;48.564;9.302;2023-10-19T12:28:30;9.68;;;5.00;;
66118;SDS011;52912;48.564;9.302;2023-10-19T12:30:55;7.65;;;3.33;;
66118;SDS011;52912;48.564;9.302;2023-10-19T12:33:21;4.00;;;2.30;;
66118;SDS011;52912;48.564;9.302;2023-10-19T12:35:46;3.83;;;2.17;;
66118;SDS011;52912;48.564;9.302;2023-10-19T12:38:13;3.35;;;2.20;;
66118;SDS011;52912;48.564;9.302;2023-10-19T12:40:39;3.13;;;2.30;;
66118;SDS011;52912;48.564;9.302;2023-10-19T12:43:04;5.30;;;2.75;;
66118;SDS011;52912;48.564;9.302;2023-10-19T12:45:30;3.50;;;2.42;;
66118;SDS011;52912;48.564;9.302;2023-10-19T12:47:55;5.85;;;3.92;;
66118;SDS011;52912;48.564;9.302;2023-10-19T12:50:21;4.43;;;3.00;;
66118;SDS011;52912;48.564;9.302;2023-10-19T12:52:47;4.20;;;2.20;;
66118;SDS011;52912;48.564;9.302;2023-10-19T12:55:14;3.13;;;2.08;;
66118;SDS011;52912;48.564;9.302;2023-10-19T12:57:40;3.40;;;2.00;;
66118;SDS011;52912;48.564;9.302;2023-10-19T13:00:06;3.70;;;2.15;;
66118;SDS011;52912;48.564;9.302;2023-10-19T13:02:32;3.08;;;1.85;;
66118;SDS011;52912;48.564;9.302;2023-10-19T13:04:58;5.45;;;4.38;;
66118;SDS011;52912;48.564;9.302;2023-10-19T13:07:23;4.32;;;3.30;;
66118;SDS011;52912;48.564;9.302;2023-10-19T13:09:49;5.60;;;3.15;;
66118;SDS011;52912;48.564;9.302;2023-10-19T13:12:16;5.00;;;3.50;;
66118;SDS011;52912;48.564;9.302;2023-10-19T13:14:41;7.00;;;4.28;;
66118;SDS011;52912;48.564;9.302;2023-10-19T13:17:06;5.88;;;3.10;;
66118;SDS011;52912;48.564;9.302;2023-10-19T13:19:32;6.53;;;3.30;;
66118;SDS011;52912;48.564;9.302;2023-10-19T13:21:57;6.00;;;2.95;;
66118;SDS011;52912;48.564;9.302;2023-10-19T13:24:23;6.45;;;2.58;;
66118;SDS011;52912;48.564;9.302;2023-10-19T13:26:48;4.40;;;2.28;;
66118;SDS011;52912;48.564;9.302;2023-10-19T13:29:15;4.50;;;2.60;;
66118;SDS011;52912;48.564;9.302;2023-10-19T13:31:40;5.03;;;2.90;;
66118;SDS011;52912;48.564;9.302;2023-10-19T13:34:06;3.47;;;2.50;;
66118;SDS011;52912;48.564;9.302;2023-10-19T13:36:31;3.80;;;2.38;;
66118;SDS011;52912;48.564;9.302;2023-10-19T13:38:57;2.60;;;1.98;;
66118;SDS011;52912;48.564;9.302;2023-10-19T13:41:22;3.55;;;2.30;;
66118;SDS011;52912;48.564;9.302;2023-10-19T13:43:48;4.43;;;1.98;;
66118;SDS011;52912;48.564;9.302;2023-10-19T13:46:14;3.80;;;2.17;;
66118;SDS011;52912;48.564;9.302;2023-10-19T13:48:40;2.80;;;1.88;;
66118;SDS011;52912;48.564;9.302;2023-10-19T13:51:05;3.55;;;1.80;;
66118;SDS011;52912;48.564;9.302;2023-10-19T13:53:31;3.83;;;2.10;;
66118;SDS011;52912;48.564;9.302;2023-10-19T13:55:56;2.30;;;1.77;;
66118;SDS011;52912;48.564;9.302;2023-10-19T13:58:22;1.85;;;1.35;;
66118;SDS011;52912;48.564;9.302;2023-10-19T14:00:47;1.50;;;1.20;;
66118;SDS011;52912;48.564;9.302;2023-10-19T14:03:14;1.58;;;1.15;;
66118;SDS011;52912;48.564;9.302;2023-10-19T14:05:40;1.20;;;1.10;;
66118;SDS011;52912;48.564;9.302;2023-10-19T14:08:08;2.20;;;1.58;;
66118;SDS011;52912;48.564;9.302;2023-10-19T14:10:34;5.00;;;1.60;;
66118;SDS011;52912;48.564;9.302;2023-10-19T14:13:00;1.30;;;1.20;;
66118;SDS011;52912;48.564;9.302;2023-10-19T14:15:25;1.40;;;1.30;;
66118;SDS011;52912;48.564;9.302;2023-10-19T14:17:51;3.80;;;1.77;;
66118;SDS011;52912;48.564;9.302;2023-10-19T14:20:18;2.03;;;1.80;;
66118;SDS011;52912;48.564;9.302;2023-10-19T14:22:45;2.25;;;1.42;;
66118;SDS011;52912;48.564;9.302;2023-10-19T14:25:13;4.00;;;1.50;;
66118;SDS011;52912;48.564;9.302;2023-10-19T14:27:39;2.83;;;1.33;;
66118;SDS011;52912;48.564;9.302;2023-10-19T14:30:05;1.73;;;1.40;;
66118;SDS011;52912;48.564;9.302;2023-10-19T14:32:31;3.70;;;1.40;;
66118;SDS011;52912;48.564;9.302;2023-10-19T14:34:57;3.13;;;1.40;;
66118;SDS011;52912;48.564;9.302;2023-10-19T14:37:24;2.55;;;1.50;;
66118;SDS011;52912;48.564;9.302;2023-10-19T14:39:49;2.38;;;1.20;;
66118;SDS011;52912;48.564;9.302;2023-10-19T14:42:15;5.85;;;1.77;;
66118;SDS011;52912;48.564;9.302;2023-10-19T14:44:43;1.60;;;1.40;;
66118;SDS011;52912;48.564;9.302;2023-10-19T14:47:08;1.88;;;1.40;;