sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21544;DHT22;10933;50.754;11.508;2022-07-23T00:00:03;18.90;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T00:02:30;18.80;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T00:04:56;19.00;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T00:07:22;19.10;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T00:09:48;19.10;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T00:12:14;19.00;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T00:14:39;19.10;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T00:17:05;19.20;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T00:19:31;19.20;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T00:21:57;19.10;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T00:24:23;18.90;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T00:26:48;18.50;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T00:29:14;18.30;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T00:31:40;20.40;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T00:34:06;18.30;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T00:36:32;18.40;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T00:38:58;18.50;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T00:41:24;18.50;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T00:43:50;18.50;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T00:46:22;18.50;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T00:48:48;18.50;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T00:51:17;18.40;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T00:53:44;18.50;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T00:56:10;18.40;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T00:58:38;18.30;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T01:01:08;18.30;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T01:03:34;18.40;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T01:06:00;18.50;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T01:08:26;18.60;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T01:10:52;18.90;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T01:13:18;19.00;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T01:15:43;19.00;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T01:18:09;18.90;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T01:20:36;19.00;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T01:23:02;18.70;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T01:25:28;18.80;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T01:27:54;18.80;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T01:30:20;18.60;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T01:32:46;18.50;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T01:35:12;18.80;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T01:37:38;18.80;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T01:40:05;18.70;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T01:42:31;18.60;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T01:44:57;18.60;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T01:47:23;18.50;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T01:49:49;18.60;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T01:52:14;18.60;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T01:54:41;18.70;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T01:57:08;18.70;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T01:59:34;18.70;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T02:02:00;19.70;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T02:04:26;18.70;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T02:06:52;18.70;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T02:09:19;18.80;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T02:11:45;18.70;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T02:14:10;18.70;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T02:16:36;18.50;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T02:19:03;18.40;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T02:21:29;18.40;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T02:23:55;18.20;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T02:26:21;18.20;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T02:28:47;18.30;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T02:31:12;18.20;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T02:33:38;18.30;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T02:36:04;18.50;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T02:38:30;18.30;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T02:40:56;18.20;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T02:43:21;18.30;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T02:45:47;18.20;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T02:48:13;18.10;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T02:50:39;18.10;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T02:53:05;19.10;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T02:55:30;18.20;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T02:57:57;18.20;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T03:00:23;18.10;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T03:02:49;18.10;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T03:05:15;18.10;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T03:07:40;18.10;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T03:10:06;18.30;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T03:12:32;18.30;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T03:14:58;18.30;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T03:17:24;18.20;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T03:19:49;18.30;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T03:22:15;18.30;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T03:24:41;18.50;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T03:27:19;18.30;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T03:29:51;18.20;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T03:32:18;18.20;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T03:34:43;18.20;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T03:37:09;18.20;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T03:39:35;18.00;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T03:42:01;18.00;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T03:44:27;18.20;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T03:46:53;18.10;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T03:49:19;18.10;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T03:51:44;17.90;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T03:54:10;17.90;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T03:56:36;17.90;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T03:59:02;17.80;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T04:01:28;17.80;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T04:03:53;17.80;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T04:06:19;18.00;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T04:08:45;17.80;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T04:11:11;17.90;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T04:13:36;18.20;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T04:16:02;18.30;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T04:18:29;17.90;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T04:20:55;17.70;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T04:23:21;17.70;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T04:25:47;17.80;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T04:28:13;17.60;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T04:30:39;17.60;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T04:33:04;17.60;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T04:35:32;17.60;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T04:37:59;17.50;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T04:40:26;17.50;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T04:42:52;17.50;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T04:45:17;15.60;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T04:47:43;17.70;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T04:50:09;17.70;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T04:52:35;17.80;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T04:55:01;17.80;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T04:57:27;18.00;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T04:59:53;18.50;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T05:02:18;18.90;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T05:04:44;18.20;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T05:07:10;17.70;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T05:09:37;17.70;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T05:12:02;18.10;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T05:14:28;17.90;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T05:16:54;18.30;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T05:19:20;19.90;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T05:21:46;18.10;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T05:24:11;18.40;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T05:26:37;18.70;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T05:29:03;18.90;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T05:31:29;18.20;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T05:33:54;18.20;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T05:36:20;18.20;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T05:38:46;18.20;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T05:41:12;18.10;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T05:43:37;17.30;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T05:46:03;18.40;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T05:48:29;18.70;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T05:50:55;18.30;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T05:53:20;18.30;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T05:55:46;18.40;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T05:58:12;18.10;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T06:00:38;18.10;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T06:03:04;18.20;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T06:05:29;18.30;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T06:07:55;18.40;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T06:10:21;18.50;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T06:12:47;18.50;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T06:15:12;18.60;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T06:17:39;18.90;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T06:20:07;19.50;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T06:22:34;19.50;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T06:25:01;19.80;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T06:27:26;19.30;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T06:29:52;19.20;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T06:32:18;19.40;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T06:34:44;19.50;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T06:37:10;19.60;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T06:39:36;19.20;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T06:42:01;19.20;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T06:44:27;20.00;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T06:46:53;20.60;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T06:49:19;20.00;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T06:51:44;19.80;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T06:54:10;19.90;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T06:56:36;19.70;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T06:59:02;19.70;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T07:01:28;19.50;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T07:03:55;20.20;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T07:06:21;20.80;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T07:08:47;20.60;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T07:11:12;20.40;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T07:13:38;20.80;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T07:16:04;20.90;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T07:18:30;20.60;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T07:20:59;21.50;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T07:23:25;22.50;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T07:25:51;23.80;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T07:28:16;25.10;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T07:30:42;23.20;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T07:33:08;24.90;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T07:35:34;24.90;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T07:38:00;22.90;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T07:40:26;23.60;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T07:42:53;24.50;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T07:45:22;22.40;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T07:47:51;23.10;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T07:50:18;22.80;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T07:52:46;23.20;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T07:55:13;24.20;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T07:57:39;25.10;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T08:00:06;25.80;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T08:02:48;25.50;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T08:05:22;25.70;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T08:07:49;22.70;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T08:10:16;24.50;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T08:12:44;24.50;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T08:15:13;23.70;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T08:17:41;23.70;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T08:20:09;24.60;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T08:22:51;22.60;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T08:25:27;21.90;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T08:27:59;23.60;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T08:30:27;23.90;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T08:35:29;23.90;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T08:38:07;26.50;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T08:40:40;24.80;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T08:43:09;26.00;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T08:45:47;25.30;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T08:48:17;24.40;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T08:50:49;23.00;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T08:53:21;24.50;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T08:55:52;25.30;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T08:58:20;24.90;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T09:00:47;23.40;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T09:03:19;24.00;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T09:05:46;24.30;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T09:08:16;23.60;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T09:11:01;23.40;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T09:16:15;23.50;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T09:18:52;23.80;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T09:21:27;24.60;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T09:26:38;24.90;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T09:29:25;23.90;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T09:32:02;23.30;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T09:34:35;23.10;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T09:37:16;22.50;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T09:39:46;22.80;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T09:42:25;24.00;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T09:44:53;24.10;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T09:47:25;24.90;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T09:50:05;26.20;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T09:52:46;26.50;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T09:55:14;25.50;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T09:57:41;25.20;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T10:00:12;27.80;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T10:02:39;27.00;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T10:05:06;26.30;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T10:07:34;26.20;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T10:10:03;27.10;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T10:12:31;26.80;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T10:15:10;27.70;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T10:17:36;26.20;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T10:20:03;25.60;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T10:22:44;25.60;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T10:25:27;26.90;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T10:28:32;27.60;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T10:31:13;28.70;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T10:33:56;30.90;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T10:36:53;27.40;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T10:39:33;26.30;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T10:42:14;25.80;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T10:44:43;25.60;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T10:47:21;25.10;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T10:53:17;25.90;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T10:55:49;25.60;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T10:58:22;24.30;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T11:01:37;26.10;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T11:04:06;25.40;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T11:09:42;26.30;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T11:17:32;26.00;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T11:25:13;25.60;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T11:27:55;25.70;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T11:30:47;25.60;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T11:35:44;26.40;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T11:38:16;27.10;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T11:40:46;26.50;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T11:43:14;25.10;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T11:45:45;25.00;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T11:48:25;24.90;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T11:50:56;24.90;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T11:53:32;24.70;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T11:56:09;24.40;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T11:58:37;25.50;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T12:01:04;24.90;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T12:03:31;25.50;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T12:05:57;26.40;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T12:08:24;26.10;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T12:10:51;24.80;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T12:13:18;24.40;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T12:15:52;24.60;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T12:18:25;23.60;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T12:20:55;26.50;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T12:23:24;26.30;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T12:25:52;26.60;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T12:28:30;25.80;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T12:31:03;24.90;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T12:33:38;25.80;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T12:36:06;25.50;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T12:38:49;25.90;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T12:41:16;25.80;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T12:43:44;25.90;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T12:46:21;26.30;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T12:51:19;25.70;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T12:53:58;26.40;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T12:56:33;25.50;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T13:01:31;24.90;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T13:04:19;25.30;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T13:06:51;25.10;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T13:09:25;25.10;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T13:11:56;24.90;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T13:14:24;24.90;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T13:16:52;25.40;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T13:19:19;26.40;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T13:21:47;26.60;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T13:24:13;25.40;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T13:26:40;25.50;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T13:29:06;25.10;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T13:31:33;25.70;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T13:33:58;25.90;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T13:36:24;25.80;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T13:38:50;27.00;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T13:41:17;27.40;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T13:43:43;29.00;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T13:46:09;27.40;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T13:48:35;26.90;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T13:51:01;26.20;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T13:53:27;26.10;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T13:55:53;27.40;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T13:58:20;27.60;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T14:00:50;26.00;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T14:03:17;25.40;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T14:05:44;24.90;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T14:08:10;25.00;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T14:10:36;25.30;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T14:13:02;26.30;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T14:15:30;25.80;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T14:17:57;26.60;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T14:20:24;26.70;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T14:22:51;25.50;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T14:25:18;25.70;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T14:27:44;25.70;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T14:30:11;25.70;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T14:32:38;26.10;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T14:35:04;26.20;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T14:37:32;26.50;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T14:39:59;26.30;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T14:42:25;26.50;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T14:44:51;27.30;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T14:47:17;26.50;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T14:49:43;26.50;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T14:52:09;26.90;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T14:54:35;27.20;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T14:57:01;26.70;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T14:59:28;27.10;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T15:01:56;27.10;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T15:04:23;26.50;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T15:06:49;27.90;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T15:09:15;27.70;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T15:11:41;26.30;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T15:14:08;26.80;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T15:16:34;27.90;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T15:19:01;27.50;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T15:21:28;27.40;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T15:23:55;26.60;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T15:26:27;26.10;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T15:28:54;26.20;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T15:31:21;26.00;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T15:33:47;26.50;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T15:36:13;27.30;99.90
21544;DHT22;10933;50.754;11.508;2022-07-23T15:38:39;27.40;99.20
21544;DHT22;10933;50.754;11.508;2022-07-23T15:41:05;27.40;98.80
21544;DHT22;10933;50.754;11.508;2022-07-23T15:43:31;27.00;98.80
21544;DHT22;10933;50.754;11.508;2022-07-23T15:45:57;27.40;98.30
21544;DHT22;10933;50.754;11.508;2022-07-23T15:48:23;26.90;99.40
21544;DHT22;10933;50.754;11.508;2022-07-23T15:50:49;26.60;99.20
21544;DHT22;10933;50.754;11.508;2022-07-23T15:53:15;26.50;98.90