sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23160;DHT22;11748;50.844;4.396;2022-08-21T00:01:06;19.60;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T00:03:35;19.50;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T00:06:01;19.50;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T00:08:27;19.50;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T00:10:53;19.30;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T00:13:19;19.40;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T00:15:46;19.30;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T00:18:14;19.40;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T00:20:41;19.40;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T00:23:07;19.30;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T00:25:33;19.30;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T00:27:59;19.30;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T00:30:27;19.30;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T00:32:55;19.10;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T00:35:31;18.90;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T00:37:57;18.80;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T00:40:28;18.80;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T00:42:55;18.80;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T00:45:22;18.70;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T00:47:49;18.70;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T00:50:15;18.70;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T00:52:41;18.70;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T00:55:10;18.70;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T00:57:42;18.70;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T01:00:13;18.60;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T01:02:39;18.50;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T01:05:06;18.60;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T01:07:31;18.70;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T01:09:58;18.60;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T01:12:25;18.50;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T01:14:51;18.50;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T01:17:18;18.60;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T01:19:44;18.60;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T01:22:10;18.70;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T01:24:36;18.80;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T01:27:02;18.70;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T01:29:39;18.70;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T01:32:14;18.50;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T01:34:44;18.40;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T01:37:11;18.50;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T01:39:37;18.50;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T01:42:05;18.50;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T01:44:31;18.70;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T01:47:01;18.60;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T01:49:27;18.60;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T01:51:53;18.50;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T01:54:19;18.60;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T01:56:47;18.40;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T01:59:15;18.40;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T02:01:41;18.40;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T02:04:07;18.40;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T02:06:33;18.50;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T02:09:06;18.60;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T02:11:32;18.70;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T02:13:59;18.50;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T02:16:24;18.50;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T02:18:50;18.50;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T02:21:16;18.50;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T02:23:42;18.60;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T02:26:09;18.50;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T02:28:36;18.60;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T02:31:02;18.50;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T02:33:28;18.40;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T02:35:55;18.40;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T02:38:28;18.50;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T02:40:56;18.60;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T02:43:24;18.60;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T02:45:52;18.70;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T02:48:22;18.80;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T02:50:52;18.80;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T02:53:18;18.80;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T02:55:46;18.80;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T02:58:15;18.40;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T03:00:42;18.20;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T03:03:09;18.00;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T03:05:36;18.00;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T03:08:07;17.90;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T03:10:38;17.80;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T03:13:05;17.90;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T03:15:32;17.90;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T03:17:58;18.00;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T03:20:26;18.00;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T03:22:54;18.00;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T03:25:21;18.20;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T03:27:47;18.20;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T03:30:16;18.30;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T03:32:42;18.20;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T03:35:09;18.10;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T03:37:35;18.20;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T03:40:03;18.30;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T03:42:30;18.20;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T03:44:56;18.10;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T03:47:22;18.10;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T03:49:48;18.20;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T03:52:14;18.30;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T03:54:40;18.30;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T03:57:06;18.30;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T03:59:32;18.20;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T04:01:59;18.10;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T04:04:27;18.20;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T04:06:54;18.10;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T04:09:20;17.90;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T04:11:46;17.80;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T04:14:13;17.80;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T04:16:42;17.80;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T04:19:08;17.80;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T04:21:36;17.70;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T04:24:03;17.80;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T04:26:29;17.80;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T04:28:57;17.70;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T04:31:23;17.70;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T04:33:49;17.70;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T04:36:16;17.70;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T04:38:42;17.80;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T04:41:08;17.90;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T04:43:34;17.90;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T04:45:59;18.00;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T04:48:26;18.00;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T04:51:14;18.10;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T04:53:52;18.20;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T04:56:33;18.00;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T04:59:04;17.90;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T05:01:34;18.00;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T05:04:02;18.10;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T05:06:33;17.90;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T05:09:00;17.90;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T05:11:27;18.00;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T05:13:54;18.10;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T05:16:19;18.20;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T05:18:45;18.20;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T05:21:11;18.10;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T05:23:36;18.00;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T05:26:03;17.80;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T05:28:30;17.80;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T05:30:57;17.90;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T05:33:23;17.80;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T05:35:53;17.60;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T05:38:22;17.70;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T05:40:48;17.80;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T05:43:14;18.00;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T05:45:40;18.00;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T05:48:18;18.00;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T05:50:47;18.10;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T05:53:14;18.10;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T05:55:41;18.00;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T05:58:07;18.10;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T06:00:33;18.00;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T06:02:59;18.10;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T06:05:25;18.20;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T06:07:52;18.20;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T06:10:18;18.30;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T06:12:45;18.30;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T06:15:11;18.10;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T06:17:37;18.00;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T06:20:03;18.00;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T06:22:30;18.00;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T06:24:55;17.70;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T06:27:21;17.90;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T06:29:47;18.10;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T06:32:13;18.70;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T06:34:40;19.40;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T06:37:06;19.90;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T06:39:33;19.80;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T06:41:59;19.80;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T06:44:25;19.70;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T06:46:51;19.60;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T06:49:17;19.60;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T06:51:42;19.60;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T06:54:08;19.70;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T06:56:35;19.70;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T06:59:04;19.70;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T07:01:31;19.60;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T07:03:58;19.50;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T07:06:24;19.60;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T07:08:50;19.70;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T07:11:22;19.80;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T07:13:48;19.50;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T07:16:16;19.50;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T07:18:42;19.70;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T07:21:08;19.80;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T07:23:38;19.80;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T07:26:05;19.70;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T07:28:31;19.60;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T07:30:58;19.60;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T07:33:26;19.60;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T07:35:52;19.60;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T07:38:18;19.70;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T07:40:45;19.80;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T07:43:11;19.70;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T07:45:37;19.80;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T07:48:04;20.00;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T07:50:30;20.00;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T07:52:56;20.20;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T07:55:25;20.20;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T07:57:51;20.20;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T08:00:20;20.40;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T08:02:48;20.50;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T08:05:20;20.70;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T08:07:46;20.80;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T08:10:14;20.60;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T08:12:41;20.80;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T08:15:13;21.10;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T08:17:40;20.90;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T08:20:07;20.80;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T08:22:34;20.90;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T08:25:01;20.80;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T08:27:27;20.70;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T08:29:53;20.60;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T08:32:19;20.60;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T08:34:45;20.70;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T08:37:12;20.80;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T08:39:38;20.90;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T08:42:29;20.90;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T08:45:10;21.10;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T08:47:43;21.30;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T08:50:18;21.50;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T08:52:58;21.70;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T08:55:32;21.40;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T08:58:00;21.20;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T09:00:28;21.30;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T09:02:56;21.40;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T09:28:08;21.90;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T09:30:36;21.80;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T09:33:04;22.00;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T09:35:30;22.20;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T09:38:06;22.40;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T09:40:45;22.70;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T09:45:41;23.00;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T09:48:17;23.40;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T09:50:44;23.80;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T09:53:27;23.80;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T09:55:57;23.90;99.90
23160;DHT22;11748;50.844;4.396;2022-08-21T09:58:45;24.20;99.10
23160;DHT22;11748;50.844;4.396;2022-08-21T10:01:23;24.50;98.60
23160;DHT22;11748;50.844;4.396;2022-08-21T10:04:05;24.60;98.30
23160;DHT22;11748;50.844;4.396;2022-08-21T10:06:34;24.20;98.50
23160;DHT22;11748;50.844;4.396;2022-08-21T10:09:12;23.90;98.90
23160;DHT22;11748;50.844;4.396;2022-08-21T10:11:40;23.70;99.40
23160;DHT22;11748;50.844;4.396;2022-08-21T10:14:20;23.60;99.50
23160;DHT22;11748;50.844;4.396;2022-08-21T10:22:45;23.70;99.60
23160;DHT22;11748;50.844;4.396;2022-08-21T10:25:29;23.60;99.60
23160;DHT22;11748;50.844;4.396;2022-08-21T10:33:37;23.70;99.20
23160;DHT22;11748;50.844;4.396;2022-08-21T10:39:11;23.60;99.30
23160;DHT22;11748;50.844;4.396;2022-08-21T10:47:34;24.50;98.40
23160;DHT22;11748;50.844;4.396;2022-08-21T10:50:23;24.60;98.20
23160;DHT22;11748;50.844;4.396;2022-08-21T10:52:58;24.30;98.20
23160;DHT22;11748;50.844;4.396;2022-08-21T10:58:37;24.40;98.20
23160;DHT22;11748;50.844;4.396;2022-08-21T11:02:03;24.50;98.00
23160;DHT22;11748;50.844;4.396;2022-08-21T11:04:15;24.40;97.80
23160;DHT22;11748;50.844;4.396;2022-08-21T11:06:49;24.40;97.80
23160;DHT22;11748;50.844;4.396;2022-08-21T11:09:20;24.60;97.60
23160;DHT22;11748;50.844;4.396;2022-08-21T11:12:05;24.90;97.20
23160;DHT22;11748;50.844;4.396;2022-08-21T11:14:44;24.90;96.90
23160;DHT22;11748;50.844;4.396;2022-08-21T11:17:16;24.80;96.70
23160;DHT22;11748;50.844;4.396;2022-08-21T11:19:58;25.20;96.30
23160;DHT22;11748;50.844;4.396;2022-08-21T11:22:40;25.10;96.40
23160;DHT22;11748;50.844;4.396;2022-08-21T11:25:21;25.10;96.40
23160;DHT22;11748;50.844;4.396;2022-08-21T11:28:00;25.10;96.30
23160;DHT22;11748;50.844;4.396;2022-08-21T11:41:54;24.60;96.50
23160;DHT22;11748;50.844;4.396;2022-08-21T11:52:29;24.70;96.30
23160;DHT22;11748;50.844;4.396;2022-08-21T11:55:08;24.70;96.40
23160;DHT22;11748;50.844;4.396;2022-08-21T12:02:59;25.20;95.80
23160;DHT22;11748;50.844;4.396;2022-08-21T12:05:34;25.60;95.40
23160;DHT22;11748;50.844;4.396;2022-08-21T12:08:31;25.60;95.40
23160;DHT22;11748;50.844;4.396;2022-08-21T12:11:20;25.60;95.00
23160;DHT22;11748;50.844;4.396;2022-08-21T12:14:00;25.20;94.90
23160;DHT22;11748;50.844;4.396;2022-08-21T12:16:41;25.00;94.60
23160;DHT22;11748;50.844;4.396;2022-08-21T12:26:54;26.10;93.00
23160;DHT22;11748;50.844;4.396;2022-08-21T12:29:33;26.30;92.90
23160;DHT22;11748;50.844;4.396;2022-08-21T12:37:40;25.90;93.10
23160;DHT22;11748;50.844;4.396;2022-08-21T12:40:30;26.10;93.00
23160;DHT22;11748;50.844;4.396;2022-08-21T12:42:59;25.80;93.00
23160;DHT22;11748;50.844;4.396;2022-08-21T12:45:30;26.00;92.80
23160;DHT22;11748;50.844;4.396;2022-08-21T12:50:50;26.60;92.30
23160;DHT22;11748;50.844;4.396;2022-08-21T12:53:29;26.10;92.70
23160;DHT22;11748;50.844;4.396;2022-08-21T12:55:56;25.80;92.80
23160;DHT22;11748;50.844;4.396;2022-08-21T12:58:26;25.90;92.70
23160;DHT22;11748;50.844;4.396;2022-08-21T13:01:08;26.00;92.30
23160;DHT22;11748;50.844;4.396;2022-08-21T13:03:38;26.10;92.20
23160;DHT22;11748;50.844;4.396;2022-08-21T13:06:06;26.10;92.60
23160;DHT22;11748;50.844;4.396;2022-08-21T13:08:35;26.00;92.40
23160;DHT22;11748;50.844;4.396;2022-08-21T13:11:04;25.90;92.00
23160;DHT22;11748;50.844;4.396;2022-08-21T13:13:31;26.00;92.20
23160;DHT22;11748;50.844;4.396;2022-08-21T13:16:05;26.40;91.90
23160;DHT22;11748;50.844;4.396;2022-08-21T13:18:33;26.20;91.80
23160;DHT22;11748;50.844;4.396;2022-08-21T13:21:11;26.20;91.60
23160;DHT22;11748;50.844;4.396;2022-08-21T13:23:38;26.10;91.60
23160;DHT22;11748;50.844;4.396;2022-08-21T13:26:20;26.20;91.50
23160;DHT22;11748;50.844;4.396;2022-08-21T13:28:47;26.40;91.30
23160;DHT22;11748;50.844;4.396;2022-08-21T13:31:22;26.40;91.50
23160;DHT22;11748;50.844;4.396;2022-08-21T13:33:50;26.10;92.00
23160;DHT22;11748;50.844;4.396;2022-08-21T13:36:25;26.00;92.10
23160;DHT22;11748;50.844;4.396;2022-08-21T13:38:51;26.10;92.10
23160;DHT22;11748;50.844;4.396;2022-08-21T13:41:24;26.10;92.00
23160;DHT22;11748;50.844;4.396;2022-08-21T13:44:05;25.80;92.20
23160;DHT22;11748;50.844;4.396;2022-08-21T13:46:34;25.70;92.20
23160;DHT22;11748;50.844;4.396;2022-08-21T13:49:02;25.60;92.50
23160;DHT22;11748;50.844;4.396;2022-08-21T13:51:29;25.40;92.50
23160;DHT22;11748;50.844;4.396;2022-08-21T13:53:56;25.50;92.40
23160;DHT22;11748;50.844;4.396;2022-08-21T13:56:32;25.70;92.30
23160;DHT22;11748;50.844;4.396;2022-08-21T13:59:00;25.90;92.10
23160;DHT22;11748;50.844;4.396;2022-08-21T14:01:55;26.00;91.80
23160;DHT22;11748;50.844;4.396;2022-08-21T14:04:43;26.10;91.70
23160;DHT22;11748;50.844;4.396;2022-08-21T14:07:33;25.90;91.80
23160;DHT22;11748;50.844;4.396;2022-08-21T14:10:11;25.80;92.40
23160;DHT22;11748;50.844;4.396;2022-08-21T14:12:43;25.70;92.10
23160;DHT22;11748;50.844;4.396;2022-08-21T14:15:12;25.70;92.20
23160;DHT22;11748;50.844;4.396;2022-08-21T14:17:39;25.60;92.20
23160;DHT22;11748;50.844;4.396;2022-08-21T14:20:09;25.70;92.30
23160;DHT22;11748;50.844;4.396;2022-08-21T14:22:48;25.80;92.40
23160;DHT22;11748;50.844;4.396;2022-08-21T14:25:29;25.70;92.30
23160;DHT22;11748;50.844;4.396;2022-08-21T14:28:02;25.70;92.30
23160;DHT22;11748;50.844;4.396;2022-08-21T14:30:38;25.80;92.00
23160;DHT22;11748;50.844;4.396;2022-08-21T14:33:11;26.10;91.80
23160;DHT22;11748;50.844;4.396;2022-08-21T14:35:39;26.30;91.60
23160;DHT22;11748;50.844;4.396;2022-08-21T14:38:20;26.10;91.70
23160;DHT22;11748;50.844;4.396;2022-08-21T14:40:50;25.80;91.90
23160;DHT22;11748;50.844;4.396;2022-08-21T14:43:17;25.90;91.90
23160;DHT22;11748;50.844;4.396;2022-08-21T14:45:43;26.00;91.80
23160;DHT22;11748;50.844;4.396;2022-08-21T14:48:09;26.20;91.90
23160;DHT22;11748;50.844;4.396;2022-08-21T14:50:35;26.30;91.80
23160;DHT22;11748;50.844;4.396;2022-08-21T14:53:01;26.20;91.80
23160;DHT22;11748;50.844;4.396;2022-08-21T14:55:28;26.20;91.70
23160;DHT22;11748;50.844;4.396;2022-08-21T14:57:56;26.10;91.70
23160;DHT22;11748;50.844;4.396;2022-08-21T15:00:24;25.80;91.90
23160;DHT22;11748;50.844;4.396;2022-08-21T15:02:51;25.80;92.00
23160;DHT22;11748;50.844;4.396;2022-08-21T15:05:17;26.00;92.00
23160;DHT22;11748;50.844;4.396;2022-08-21T15:07:43;26.30;91.50
23160;DHT22;11748;50.844;4.396;2022-08-21T15:10:11;26.70;91.10
23160;DHT22;11748;50.844;4.396;2022-08-21T15:12:37;26.90;91.00
23160;DHT22;11748;50.844;4.396;2022-08-21T15:15:06;27.10;90.70
23160;DHT22;11748;50.844;4.396;2022-08-21T15:17:32;27.30;90.70
23160;DHT22;11748;50.844;4.396;2022-08-21T15:19:58;27.30;90.30
23160;DHT22;11748;50.844;4.396;2022-08-21T15:22:25;27.10;90.10
23160;DHT22;11748;50.844;4.396;2022-08-21T15:24:51;26.60;90.30
23160;DHT22;11748;50.844;4.396;2022-08-21T15:27:17;26.40;90.60
23160;DHT22;11748;50.844;4.396;2022-08-21T15:29:44;26.10;90.80
23160;DHT22;11748;50.844;4.396;2022-08-21T15:32:17;26.30;90.50
23160;DHT22;11748;50.844;4.396;2022-08-21T15:34:43;26.30;90.90
23160;DHT22;11748;50.844;4.396;2022-08-21T15:37:08;26.20;90.90
23160;DHT22;11748;50.844;4.396;2022-08-21T15:39:35;26.40;90.60
23160;DHT22;11748;50.844;4.396;2022-08-21T15:42:01;26.40;90.80
23160;DHT22;11748;50.844;4.396;2022-08-21T15:44:28;26.50;90.80
23160;DHT22;11748;50.844;4.396;2022-08-21T15:46:55;26.60;90.70
23160;DHT22;11748;50.844;4.396;2022-08-21T15:49:23;26.20;91.10
23160;DHT22;11748;50.844;4.396;2022-08-21T15:51:48;26.10;91.30
23160;DHT22;11748;50.844;4.396;2022-08-21T15:54:14;25.90;91.40
23160;DHT22;11748;50.844;4.396;2022-08-21T15:56:43;26.00;90.80
23160;DHT22;11748;50.844;4.396;2022-08-21T15:59:20;26.20;91.00
23160;DHT22;11748;50.844;4.396;2022-08-21T16:01:49;26.20;91.00
23160;DHT22;11748;50.844;4.396;2022-08-21T16:04:20;26.30;90.80
23160;DHT22;11748;50.844;4.396;2022-08-21T16:06:47;26.00;90.90
23160;DHT22;11748;50.844;4.396;2022-08-21T16:09:14;25.70;90.70
23160;DHT22;11748;50.844;4.396;2022-08-21T16:11:43;25.90;90.70
23160;DHT22;11748;50.844;4.396;2022-08-21T16:14:11;25.90;90.60
23160;DHT22;11748;50.844;4.396;2022-08-21T16:16:37;26.10;90.40
23160;DHT22;11748;50.844;4.396;2022-08-21T16:19:03;26.00;90.20
23160;DHT22;11748;50.844;4.396;2022-08-21T16:21:32;26.00;90.20
23160;DHT22;11748;50.844;4.396;2022-08-21T16:23:58;25.90;90.30
23160;DHT22;11748;50.844;4.396;2022-08-21T16:26:23;25.60;90.40
23160;DHT22;11748;50.844;4.396;2022-08-21T16:28:53;25.30;90.50
23160;DHT22;11748;50.844;4.396;2022-08-21T16:31:21;25.40;90.70
23160;DHT22;11748;50.844;4.396;2022-08-21T16:33:51;25.50;90.80
23160;DHT22;11748;50.844;4.396;2022-08-21T16:36:17;25.60;91.00
23160;DHT22;11748;50.844;4.396;2022-08-21T16:38:43;25.70;90.90
23160;DHT22;11748;50.844;4.396;2022-08-21T16:41:15;25.60;91.00
23160;DHT22;11748;50.844;4.396;2022-08-21T16:43:43;25.50;91.20
23160;DHT22;11748;50.844;4.396;2022-08-21T16:46:12;25.20;91.20
23160;DHT22;11748;50.844;4.396;2022-08-21T16:48:40;25.40;91.50
23160;DHT22;11748;50.844;4.396;2022-08-21T16:51:06;25.50;91.50
23160;DHT22;11748;50.844;4.396;2022-08-21T16:53:32;25.60;91.50
23160;DHT22;11748;50.844;4.396;2022-08-21T16:56:00;25.60;91.50
23160;DHT22;11748;50.844;4.396;2022-08-21T16:58:34;25.50;91.50
23160;DHT22;11748;50.844;4.396;2022-08-21T17:01:04;25.60;91.30
23160;DHT22;11748;50.844;4.396;2022-08-21T17:03:34;25.60;91.20
23160;DHT22;11748;50.844;4.396;2022-08-21T17:06:01;25.30;91.40
23160;DHT22;11748;50.844;4.396;2022-08-21T17:08:27;25.20;91.30
23160;DHT22;11748;50.844;4.396;2022-08-21T17:10:53;25.10;91.20
23160;DHT22;11748;50.844;4.396;2022-08-21T17:13:20;25.20;91.00