sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67358;HTU21D;54240;51.096;5.878;2023-10-08T00:00:04;18.11;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T00:02:50;17.98;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T00:05:17;18.06;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T00:07:44;17.93;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T00:10:10;17.91;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T00:12:35;18.02;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T00:15:01;17.92;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T00:17:32;18.02;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T00:19:58;18.07;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T00:22:26;18.06;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T00:24:52;18.03;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T00:27:23;17.95;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T00:29:50;18.05;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T00:32:16;18.03;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T00:34:42;17.97;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T00:37:12;18.03;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T00:39:41;17.94;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T00:42:07;17.81;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T00:44:35;17.83;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T00:47:13;17.90;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T00:49:39;17.89;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T00:52:10;17.83;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T00:54:38;17.88;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T00:57:29;17.81;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T00:59:57;17.73;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T01:02:27;17.49;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T01:04:57;17.81;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T01:07:25;17.62;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T01:09:52;17.58;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T01:12:25;17.38;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T01:15:02;17.43;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T01:17:50;17.37;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T01:20:39;17.25;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T01:23:18;17.29;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T01:25:48;17.20;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T01:28:19;17.29;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T01:30:59;17.39;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T01:33:30;17.31;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T01:35:57;17.34;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T01:38:31;17.23;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T01:40:58;17.28;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T01:43:29;17.24;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T01:45:56;17.16;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T01:48:21;17.16;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T01:50:56;17.05;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T01:53:29;17.07;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T01:55:57;16.96;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T01:58:23;17.00;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T02:00:50;17.01;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T02:03:18;16.94;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T02:05:45;16.94;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T02:08:12;16.92;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T02:10:40;16.87;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T02:13:08;16.86;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T02:15:36;16.90;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T02:18:06;16.87;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T02:20:32;16.85;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T02:22:58;16.91;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T02:25:26;16.92;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T02:27:52;16.84;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T02:30:18;16.87;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T02:32:44;16.94;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T02:35:12;17.04;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T02:37:39;17.06;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T02:40:09;17.02;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T02:42:57;17.04;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T02:45:27;17.02;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T02:47:56;17.15;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T02:50:23;17.16;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T02:52:49;17.15;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T02:55:18;17.11;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T02:57:54;17.09;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T03:00:22;17.14;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T03:02:58;17.20;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T03:05:27;17.06;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T03:08:03;17.15;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T03:10:39;17.13;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T03:13:08;17.23;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T03:15:35;17.26;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T03:18:24;17.19;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T03:20:50;17.17;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T03:23:17;17.14;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T03:25:55;17.10;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T03:28:38;17.16;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T03:31:07;17.14;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T03:33:42;16.96;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T03:36:09;17.02;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T03:38:39;17.01;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T03:41:32;16.94;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T03:43:58;17.02;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T03:46:28;17.03;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T03:48:54;17.04;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T03:51:25;17.05;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T03:53:53;16.99;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T03:56:42;16.94;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T03:59:13;17.01;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T04:01:43;16.96;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T04:04:10;16.99;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T04:06:41;17.02;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T04:09:18;17.00;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T04:11:51;17.02;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T04:14:21;17.01;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T04:16:47;16.91;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T04:19:18;16.91;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T04:21:45;16.87;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T04:24:11;16.80;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T04:26:40;16.67;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T04:29:06;16.61;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T04:31:33;16.59;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T04:34:04;16.50;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T04:36:44;16.48;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T04:39:20;16.54;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T04:41:52;16.56;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T04:44:24;16.59;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T04:46:52;16.50;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T04:49:19;16.60;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T04:51:45;16.61;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T04:54:11;16.55;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T04:56:44;16.62;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T04:59:10;16.64;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T05:01:38;16.66;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T05:04:06;16.61;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T05:06:46;16.60;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T05:09:13;16.57;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T05:11:46;16.49;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T05:14:32;16.44;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T05:16:59;16.33;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T05:19:48;16.36;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T05:22:45;16.35;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T05:25:21;16.32;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T05:27:47;16.29;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T05:30:16;16.32;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T05:32:55;16.24;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T05:35:42;16.24;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T05:38:12;16.25;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T05:43:34;16.24;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T05:46:11;16.22;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T05:48:55;16.22;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T05:51:31;16.24;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T05:54:22;16.18;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T05:57:06;16.21;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T05:59:39;16.21;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T06:02:22;16.20;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T06:05:11;16.25;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T06:15:49;16.47;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T06:18:32;16.48;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T06:21:06;16.49;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T06:23:40;16.64;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T06:26:08;16.71;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T06:28:38;16.73;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T06:31:05;16.78;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T06:33:38;16.80;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T06:36:05;16.78;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T06:38:48;16.76;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T06:41:15;16.75;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T06:43:45;16.64;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T06:46:18;16.47;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T06:48:48;16.40;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T06:51:15;16.17;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T06:53:47;16.12;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T06:56:15;16.18;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T06:58:42;16.20;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T07:01:19;16.20;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T07:03:48;16.17;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T07:06:18;16.29;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T07:08:58;16.44;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T07:11:26;16.63;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T07:13:55;16.78;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T07:16:22;16.94;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T07:18:48;16.96;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T07:21:18;17.10;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T07:23:49;17.34;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T07:26:30;17.61;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T07:29:05;17.79;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T07:31:37;18.09;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T07:34:07;18.43;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T07:36:53;18.58;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T07:39:21;18.87;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T07:42:05;19.03;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T07:44:32;19.15;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T07:47:01;19.36;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T07:49:33;19.59;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T07:51:59;19.77;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T07:54:26;19.61;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T07:56:55;19.88;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T07:59:45;19.84;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T08:02:26;19.63;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T08:04:53;19.61;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T08:07:20;20.13;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T08:09:51;20.56;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T08:12:18;20.91;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T08:14:45;21.18;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T08:17:11;21.02;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T08:19:48;20.75;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T08:22:19;20.78;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T08:24:50;21.00;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T08:27:19;21.16;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T08:29:58;21.52;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T08:32:42;21.53;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T08:35:13;21.57;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T08:37:42;21.53;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T08:40:10;21.61;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T08:42:47;21.97;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T08:45:23;22.44;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T08:47:52;22.78;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T08:50:19;22.92;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T08:52:46;22.92;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T08:55:13;23.10;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T08:57:47;23.40;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T09:00:15;23.61;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T09:02:42;23.80;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T09:05:10;24.09;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T09:08:03;24.42;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T09:10:35;24.32;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T09:13:19;24.08;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T09:15:47;23.73;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T09:18:14;23.57;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T09:20:40;22.92;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T09:23:11;22.37;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T09:25:39;21.93;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T09:28:08;21.78;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T09:30:37;21.62;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T09:33:07;21.47;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T09:35:34;21.45;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T09:38:02;21.90;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T09:40:29;22.36;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T09:42:55;22.38;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T09:45:22;22.25;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T09:47:58;22.32;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T09:50:30;22.61;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T09:53:12;22.56;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T09:58:22;22.60;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T10:00:51;23.00;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T10:03:18;23.29;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T10:05:48;23.70;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T10:08:16;24.01;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T10:10:43;23.92;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T10:13:16;23.89;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T10:15:43;23.75;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T10:18:16;23.79;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T10:21:42;24.02;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T10:23:44;24.34;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T10:26:34;24.69;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T10:31:43;25.19;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T10:34:14;25.51;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T10:36:43;26.12;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T10:39:15;26.50;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T10:41:47;26.84;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T10:44:17;27.01;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T10:46:44;27.15;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T10:49:17;27.44;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T10:51:57;27.83;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T10:54:26;27.88;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T10:57:02;27.66;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T10:59:34;27.67;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T11:02:04;27.85;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T11:04:36;28.03;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T11:07:17;28.04;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T11:09:43;27.78;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T11:12:13;27.46;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T11:14:40;26.90;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T11:17:19;26.62;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T11:19:48;26.66;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T11:22:15;26.92;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T11:24:45;27.15;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T11:27:17;27.12;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T11:29:45;27.45;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T11:32:13;27.64;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T11:34:41;28.18;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T11:37:07;28.05;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T11:39:48;28.08;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T11:42:14;28.12;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T11:44:58;27.69;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T11:47:43;27.58;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T11:50:11;27.32;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T11:52:45;27.08;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T11:55:12;26.96;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T11:57:50;26.90;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T12:00:16;27.19;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T12:02:46;27.86;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T12:05:11;28.58;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T12:07:47;29.04;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T12:10:14;29.16;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T12:12:51;29.20;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T12:15:19;28.95;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T12:17:51;28.78;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T12:20:38;28.60;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T12:23:05;28.69;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T12:25:32;28.69;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T12:27:59;28.61;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T12:30:33;28.57;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T12:33:08;28.68;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T12:35:39;29.06;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T12:38:05;29.48;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T12:40:31;29.57;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T12:43:08;28.98;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T12:45:34;28.10;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T12:48:03;27.68;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T12:50:30;27.25;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T12:53:11;27.10;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T12:55:38;27.28;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T12:58:07;27.41;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T13:00:37;27.66;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T13:03:15;27.72;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T13:05:52;27.70;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T13:08:21;27.59;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T13:10:47;27.29;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T13:13:13;27.24;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T13:15:40;27.29;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T13:18:08;27.10;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T13:20:34;26.92;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T13:23:00;26.96;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T13:25:27;26.93;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T13:27:52;26.71;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T13:30:20;26.42;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T13:32:46;26.28;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T13:35:12;26.19;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T13:37:38;26.31;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T13:40:05;26.35;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T13:42:31;26.33;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T13:44:57;26.25;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T13:47:25;26.22;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T13:49:52;26.23;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T13:52:19;26.31;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T13:54:55;26.28;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T13:57:21;26.24;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T13:59:47;26.16;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T14:02:14;26.16;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T14:04:44;26.24;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T14:07:11;26.51;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T14:09:38;26.81;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T14:12:05;27.17;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T14:14:33;27.56;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T14:17:00;27.73;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T14:19:37;27.88;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T14:22:08;27.80;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T14:24:39;27.81;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T14:27:06;27.86;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T14:29:41;27.75;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T14:32:10;27.69;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T14:34:37;27.40;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T14:37:09;27.08;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T14:39:54;26.62;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T14:42:39;26.18;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T14:45:27;25.81;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T14:47:54;25.47;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T14:50:21;25.24;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T14:52:48;25.24;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T14:55:15;25.37;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T14:57:49;25.50;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T15:00:19;25.46;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T15:02:55;25.21;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T15:05:22;25.10;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T15:07:52;25.03;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T15:10:18;24.94;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T15:12:45;24.84;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T15:15:11;24.83;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T15:17:43;25.04;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T15:20:11;24.93;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T15:22:43;24.71;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T15:25:10;24.66;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T15:27:40;24.75;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T15:30:11;24.59;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T15:32:43;24.35;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T15:35:15;24.02;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T15:37:46;23.86;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T15:40:13;23.71;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T15:42:56;23.56;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T15:45:24;23.62;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T15:47:52;23.61;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T15:50:18;23.61;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T15:52:50;23.67;-6.00
67358;HTU21D;54240;51.096;5.878;2023-10-08T15:55:16;23.66;-6.00