sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46382;BME280;66809;52.974;-2.514;2023-03-23T00:00:27;984.1220247009036;;;7.295593426742895;41.105056009570305
46382;BME280;66809;52.974;-2.514;2023-03-23T00:02:28;984.1231232460825;;;7.281824894002957;41.01496411105256
46382;BME280;66809;52.974;-2.514;2023-03-23T00:04:26;984.1228973261003;;;7.263650693735014;40.97202365069829
46382;BME280;66809;52.974;-2.514;2023-03-23T00:06:28;984.1228711398253;;;7.269811481745975;40.93905908375635
46382;BME280;66809;52.974;-2.514;2023-03-23T00:08:26;984.1244916740362;;;7.240740352114076;40.904544888642214
46382;BME280;66809;52.974;-2.514;2023-03-23T00:10:27;984.1269983892336;;;7.229511282462624;40.86470109596303
46382;BME280;66809;52.974;-2.514;2023-03-23T00:12:28;984.1324197326453;;;7.230441805825585;40.823812325459436
46382;BME280;66809;52.974;-2.514;2023-03-23T00:14:26;984.1450400650831;;;7.218515279105052;40.77828425897034
46382;BME280;66809;52.974;-2.514;2023-03-23T00:16:29;984.1589802478944;;;7.197285677775905;40.731816250291544
46382;BME280;66809;52.974;-2.514;2023-03-23T00:18:27;984.1735367460116;;;7.19051898214018;40.699460553878986
46382;BME280;66809;52.974;-2.514;2023-03-23T00:20:26;984.1850650222113;;;7.182049906195997;40.66376601972112
46382;BME280;66809;52.974;-2.514;2023-03-23T00:22:28;984.1933412945904;;;7.176775915122045;40.62826986978022
46382;BME280;66809;52.974;-2.514;2023-03-23T00:24:37;984.2028955554059;;;7.171866808015195;40.59294643131866
46382;BME280;66809;52.974;-2.514;2023-03-23T00:26:27;984.2115470250009;;;7.167143485175324;40.5595514921655
46382;BME280;66809;52.974;-2.514;2023-03-23T00:28:27;984.222186660666;;;7.169270260467029;40.52431316735047
46382;BME280;66809;52.974;-2.514;2023-03-23T00:30:26;984.2323375498001;;;7.1688273451201745;40.4909612473038
46382;BME280;66809;52.974;-2.514;2023-03-23T00:32:27;984.2430767092851;;;7.166760764799544;40.45938998529278
46382;BME280;66809;52.974;-2.514;2023-03-23T00:34:27;984.2543256428914;;;7.158155963344025;40.42864399011673
46382;BME280;66809;52.974;-2.514;2023-03-23T00:36:27;984.265998909794;;;7.148158367020581;40.402078342831445
46382;BME280;66809;52.974;-2.514;2023-03-23T00:38:26;984.2772759476901;;;7.149400879440192;40.378352271428426
46382;BME280;66809;52.974;-2.514;2023-03-23T00:40:27;984.2875228144883;;;7.136866490311929;40.35640562439555
46382;BME280;66809;52.974;-2.514;2023-03-23T00:42:27;984.3035091014285;;;7.037398027728149;40.304706811251364
46382;BME280;66809;52.974;-2.514;2023-03-23T00:44:27;984.3181576506718;;;7.0440581728127425;40.2535958108436
46382;BME280;66809;52.974;-2.514;2023-03-23T00:46:27;984.3350574213699;;;7.031901080995097;40.205310889498286
46382;BME280;66809;52.974;-2.514;2023-03-23T00:48:28;984.3531813904866;;;7.022996569794249;40.161697696180276
46382;BME280;66809;52.974;-2.514;2023-03-23T00:50:27;984.3712794694565;;;7.020458702552302;40.12042172278131
46382;BME280;66809;52.974;-2.514;2023-03-23T00:52:26;984.3902279199109;;;7.011502693131951;40.07953816857353
46382;BME280;66809;52.974;-2.514;2023-03-23T00:54:28;984.4091754677569;;;7.00896480713894;40.035534197190515
46382;BME280;66809;52.974;-2.514;2023-03-23T00:56:26;984.4288833550812;;;6.988178007344777;39.99532424809874
46382;BME280;66809;52.974;-2.514;2023-03-23T00:58:28;984.4478235108887;;;6.963054827796131;39.96301067671335
46382;BME280;66809;52.974;-2.514;2023-03-23T01:00:26;984.4673993483825;;;6.942150425947834;39.93391426505468
46382;BME280;66809;52.974;-2.514;2023-03-23T01:02:27;984.4892429264436;;;6.911248755302334;39.926629223813464
46382;BME280;66809;52.974;-2.514;2023-03-23T01:04:27;984.5123063659288;;;6.89257626854547;39.900556380662685
46382;BME280;66809;52.974;-2.514;2023-03-23T01:06:28;984.5370229394437;;;6.870998666524271;39.87633011944932
46382;BME280;66809;52.974;-2.514;2023-03-23T01:08:26;984.5619258002449;;;6.8626530235705285;39.85317407137181
46382;BME280;66809;52.974;-2.514;2023-03-23T01:10:27;984.5860540703889;;;6.843108634091073;39.827881591452545
46382;BME280;66809;52.974;-2.514;2023-03-23T01:12:27;984.6100042221761;;;6.813737967415281;39.805412767907086
46382;BME280;66809;52.974;-2.514;2023-03-23T01:14:27;984.6318804504299;;;6.807635589961297;39.78732491907476
46382;BME280;66809;52.974;-2.514;2023-03-23T01:16:27;984.6542744723644;;;6.814170558032042;39.77225181184834
46382;BME280;66809;52.974;-2.514;2023-03-23T01:18:26;984.6798524802339;;;6.807087073763455;39.75406338259735
46382;BME280;66809;52.974;-2.514;2023-03-23T01:20:27;984.7069831352915;;;6.800892278218937;39.73140439111935
46382;BME280;66809;52.974;-2.514;2023-03-23T01:22:27;984.7371593353004;;;6.779030890966338;39.71312511972716
46382;BME280;66809;52.974;-2.514;2023-03-23T01:24:26;984.7676811293175;;;6.7787100071688515;39.69504141151881
46382;BME280;66809;52.974;-2.514;2023-03-23T01:26:28;984.8002022740457;;;6.76620439577057;39.67803002512064
46382;BME280;66809;52.974;-2.514;2023-03-23T01:28:27;984.8313764533109;;;6.74860080799605;39.66364930870352
46382;BME280;66809;52.974;-2.514;2023-03-23T01:30:27;984.8651894007446;;;6.733428316988977;39.649170704952354
46382;BME280;66809;52.974;-2.514;2023-03-23T01:32:27;984.8994711820259;;;6.714625178442955;39.63576058665965
46382;BME280;66809;52.974;-2.514;2023-03-23T01:34:27;984.9337295249719;;;6.707933591324365;39.61923404297938
46382;BME280;66809;52.974;-2.514;2023-03-23T01:36:29;984.9683622835058;;;6.698572140130612;39.59968727202649
46382;BME280;66809;52.974;-2.514;2023-03-23T01:38:27;985.0037485582938;;;6.6853057631268085;39.570795417550315
46382;BME280;66809;52.974;-2.514;2023-03-23T01:40:27;985.038007063664;;;6.680321630690961;39.5403427205663
46382;BME280;66809;52.974;-2.514;2023-03-23T01:42:31;985.0718711738253;;;6.66435367657199;39.50823268842285
46382;BME280;66809;52.974;-2.514;2023-03-23T01:45:33;985.1072257924768;;;6.661379457687798;39.47797021052769
46382;BME280;66809;52.974;-2.514;2023-03-23T01:46:27;985.1387622479137;;;6.66187516033975;39.445564953339975
46382;BME280;66809;52.974;-2.514;2023-03-23T01:48:29;985.1700881927775;;;6.663773953569652;39.3979817570284
46382;BME280;66809;52.974;-2.514;2023-03-23T01:50:28;985.2029013894245;;;6.66353030318787;39.3478731346758
46382;BME280;66809;52.974;-2.514;2023-03-23T01:52:27;985.2351559992527;;;6.678593065463415;39.30117828458624
46382;BME280;66809;52.974;-2.514;2023-03-23T01:54:27;985.2672222902441;;;6.660157444605367;39.26334025503351
46382;BME280;66809;52.974;-2.514;2023-03-23T01:56:31;985.2985252121969;;;6.6541502018828185;39.22121961242852
46382;BME280;66809;52.974;-2.514;2023-03-23T01:58:29;985.3276203558762;;;6.64961326427372;39.17617885063104
46382;BME280;66809;52.974;-2.514;2023-03-23T02:00:27;985.3535576673177;;;6.657644549700998;39.13726561335223
46382;BME280;66809;52.974;-2.514;2023-03-23T02:02:27;985.3795964461214;;;6.67999161830611;39.09027373400839
46382;BME280;66809;52.974;-2.514;2023-03-23T02:04:27;985.4048280293639;;;6.687470268030965;39.051549685105535
46382;BME280;66809;52.974;-2.514;2023-03-23T02:06:26;985.4286584293101;;;6.682486933158463;39.004654097932345
46382;BME280;66809;52.974;-2.514;2023-03-23T02:08:27;985.4496977140462;;;6.683933137798824;38.95650112993203
46382;BME280;66809;52.974;-2.514;2023-03-23T02:10:27;985.4702238041358;;;6.685411074240135;38.90368963496075
46382;BME280;66809;52.974;-2.514;2023-03-23T02:12:27;985.489046852871;;;6.690324559756431;38.857708144018126
46382;BME280;66809;52.974;-2.514;2023-03-23T02:14:28;985.5072997160212;;;6.681955680449162;38.82282129431489
46382;BME280;66809;52.974;-2.514;2023-03-23T02:16:33;985.5235599032981;;;6.65739632276917;38.79143504433863
46382;BME280;66809;52.974;-2.514;2023-03-23T02:18:35;985.5357070955693;;;6.643542990205854;38.75479778124536
46382;BME280;66809;52.974;-2.514;2023-03-23T02:20:41;985.5458358940439;;;6.624605502794716;38.73002894522949
46382;BME280;66809;52.974;-2.514;2023-03-23T02:22:46;985.5532775999633;;;6.626292724708873;38.70302169510604
46382;BME280;66809;52.974;-2.514;2023-03-23T02:25:11;985.556622829565;;;6.607498059397529;38.674263384271995
46382;BME280;66809;52.974;-2.514;2023-03-23T02:26:36;985.5587891499146;;;6.601887926939069;38.64530700038302
46382;BME280;66809;52.974;-2.514;2023-03-23T02:28:43;985.5618665672285;;;6.591916184479893;38.61897359259163
46382;BME280;66809;52.974;-2.514;2023-03-23T02:30:36;985.5623175484583;;;6.582428756142746;38.59224846653367
46382;BME280;66809;52.974;-2.514;2023-03-23T02:33:05;985.5608555582163;;;6.5770256785777494;38.564456746948764
46382;BME280;66809;52.974;-2.514;2023-03-23T02:34:28;985.5592281228674;;;6.565860887528353;38.54221245818625
46382;BME280;66809;52.974;-2.514;2023-03-23T02:36:30;985.5553663232153;;;6.563811208394901;38.52386276332134
46382;BME280;66809;52.974;-2.514;2023-03-23T02:38:31;985.5500468346311;;;6.548274535992922;38.51758345332078
46382;BME280;66809;52.974;-2.514;2023-03-23T02:40:32;985.5461846452258;;;6.542259245558767;38.51529639300197
46382;BME280;66809;52.974;-2.514;2023-03-23T02:42:29;985.5414439975801;;;6.534132139107651;38.512624290778035
46382;BME280;66809;52.974;-2.514;2023-03-23T02:44:28;985.5371216171337;;;6.5178843125071095;38.51033676887714
46382;BME280;66809;52.974;-2.514;2023-03-23T02:46:27;985.5375320515252;;;6.519008617513021;38.51096173370114
46382;BME280;66809;52.974;-2.514;2023-03-23T02:48:29;985.5378773299236;;;6.511538722447921;38.51742489020436
46382;BME280;66809;52.974;-2.514;2023-03-23T02:50:28;985.5364881584779;;;6.504581337872702;38.53049986804198
46382;BME280;66809;52.974;-2.514;2023-03-23T02:52:29;985.5345613806587;;;6.4983183167541325;38.54415341957327
46382;BME280;66809;52.974;-2.514;2023-03-23T02:54:27;985.5319501275529;;;6.49337194135674;38.547495094097755
46382;BME280;66809;52.974;-2.514;2023-03-23T02:56:28;985.5289379384056;;;6.4903531065316615;38.55268937638887
46382;BME280;66809;52.974;-2.514;2023-03-23T02:58:28;985.5276308601899;;;6.47644098647678;38.5680029424274
46382;BME280;66809;52.974;-2.514;2023-03-23T03:00:27;985.5247947688684;;;6.465652438611419;38.57952444979853
46382;BME280;66809;52.974;-2.514;2023-03-23T03:02:28;985.5209252289952;;;6.437564387035886;38.59464855355392
46382;BME280;66809;52.974;-2.514;2023-03-23T03:04:28;985.5164900054751;;;6.421787083133597;38.608116294235174
46382;BME280;66809;52.974;-2.514;2023-03-23T03:06:34;985.5110634113922;;;6.40165955905151;38.62780955403094
46382;BME280;66809;52.974;-2.514;2023-03-23T03:08:31;985.5068995422295;;;6.386845471202305;38.64993133670561
46382;BME280;66809;52.974;-2.514;2023-03-23T03:10:29;985.5027709958702;;;6.380257791929679;38.68148405830598
46382;BME280;66809;52.974;-2.514;2023-03-23T03:12:33;985.5005348597077;;;6.3738034241464465;38.709805111044105
46382;BME280;66809;52.974;-2.514;2023-03-23T03:14:29;985.4962899729733;;;6.359211530530326;38.725868077697704
46382;BME280;66809;52.974;-2.514;2023-03-23T03:16:30;985.4913482443487;;;6.353768359195077;38.73921083053379
46382;BME280;66809;52.974;-2.514;2023-03-23T03:18:29;985.4868535896313;;;6.341123805540533;38.75663902216511
46382;BME280;66809;52.974;-2.514;2023-03-23T03:20:27;985.48264207961;;;6.334126324292821;38.77630005705853
46382;BME280;66809;52.974;-2.514;2023-03-23T03:22:28;985.4780238964316;;;6.320523976151793;38.79761528762505
46382;BME280;66809;52.974;-2.514;2023-03-23T03:24:28;985.4748863476697;;;6.310692130998695;38.821948401309584
46382;BME280;66809;52.974;-2.514;2023-03-23T03:26:28;985.4734561624592;;;6.28787198917645;38.85124147486419
46382;BME280;66809;52.974;-2.514;2023-03-23T03:28:27;985.4685121868303;;;6.277696808754822;38.882579105251594
46382;BME280;66809;52.974;-2.514;2023-03-23T03:30:30;985.4640943160815;;;6.265656451678831;38.92101323362145
46382;BME280;66809;52.974;-2.514;2023-03-23T03:32:32;985.4621127329285;;;6.254464668541107;38.961291444211376
46382;BME280;66809;52.974;-2.514;2023-03-23T03:34:27;985.4594989050893;;;6.2385499962262525;38.998945378903144
46382;BME280;66809;52.974;-2.514;2023-03-23T03:36:28;985.4581884575958;;;6.219259701008799;39.03260987649411
46382;BME280;66809;52.974;-2.514;2023-03-23T03:38:27;985.4581214952273;;;6.206565873664925;39.06277003447204
46382;BME280;66809;52.974;-2.514;2023-03-23T03:40:27;985.4588386969623;;;6.1967321871801895;39.09418862374306
46382;BME280;66809;52.974;-2.514;2023-03-23T03:42:26;985.4587859868799;;;6.188161748644633;39.13017196864721
46382;BME280;66809;52.974;-2.514;2023-03-23T03:44:27;985.4574140830163;;;6.178487697146441;39.164308962229285
46382;BME280;66809;52.974;-2.514;2023-03-23T03:46:27;985.4548243547431;;;6.167234124510675;39.19757132610093
46382;BME280;66809;52.974;-2.514;2023-03-23T03:48:27;985.4518106394627;;;6.1472801064329605;39.2292835235702
46382;BME280;66809;52.974;-2.514;2023-03-23T03:50:27;985.4497029246378;;;6.128409909125096;39.258170823664756
46382;BME280;66809;52.974;-2.514;2023-03-23T03:52:27;985.449049126736;;;6.106987452006916;39.284820892666225
46382;BME280;66809;52.974;-2.514;2023-03-23T03:54:27;985.447795245751;;;6.098289848137162;39.310982706647025
46382;BME280;66809;52.974;-2.514;2023-03-23T03:56:26;985.4461383525224;;;6.079261877644405;39.33636638374748
46382;BME280;66809;52.974;-2.514;2023-03-23T03:58:27;985.4439258324621;;;6.06565954886215;39.359122718699204
46382;BME280;66809;52.974;-2.514;2023-03-23T04:00:26;985.4444260910119;;;6.048706799977442;39.381196261284366
46382;BME280;66809;52.974;-2.514;2023-03-23T04:02:27;985.4447395567971;;;6.04191938045926;39.39889852912459
46382;BME280;66809;52.974;-2.514;2023-03-23T04:04:27;985.4460137113745;;;6.026065404752288;39.41398214542584
46382;BME280;66809;52.974;-2.514;2023-03-23T04:06:26;985.447737139415;;;6.0288335552815315;39.428386204188996
46382;BME280;66809;52.974;-2.514;2023-03-23T04:08:27;985.4484986717513;;;6.019868260886162;39.44327837399727
46382;BME280;66809;52.974;-2.514;2023-03-23T04:10:28;985.4510551036067;;;6.0009392839061;39.46224932276993
46382;BME280;66809;52.974;-2.514;2023-03-23T04:12:26;985.4521970183445;;;5.98318654143261;39.473835589753854
46382;BME280;66809;52.974;-2.514;2023-03-23T04:14:27;985.454032577586;;;5.976007818351006;39.48629624788852
46382;BME280;66809;52.974;-2.514;2023-03-23T04:16:27;985.4553550683238;;;5.96564670555418;39.49894846255598
46382;BME280;66809;52.974;-2.514;2023-03-23T04:18:26;985.4554906246102;;;5.958394215164202;39.508583994229916
46382;BME280;66809;52.974;-2.514;2023-03-23T04:20:27;985.455968529813;;;5.95382001768766;39.51433395637307
46382;BME280;66809;52.974;-2.514;2023-03-23T04:22:27;985.4563094793335;;;5.9514116125115555;39.52319280846674
46382;BME280;66809;52.974;-2.514;2023-03-23T04:24:27;985.4590986714837;;;5.938345174517209;39.534966008208315
46382;BME280;66809;52.974;-2.514;2023-03-23T04:26:27;985.4612910463482;;;5.940819297528083;39.547024998338316
46382;BME280;66809;52.974;-2.514;2023-03-23T04:28:27;985.4642681896396;;;5.929693654729622;39.55645785818368
46382;BME280;66809;52.974;-2.514;2023-03-23T04:30:28;985.467308354886;;;5.9178958832713695;39.563265193282724
46382;BME280;66809;52.974;-2.514;2023-03-23T04:32:27;985.4674483716425;;;5.90111776467168;39.56997460790317
46382;BME280;66809;52.974;-2.514;2023-03-23T04:34:27;985.4683399097729;;;5.897905808717218;39.579307105587894
46382;BME280;66809;52.974;-2.514;2023-03-23T04:36:27;985.4697235126761;;;5.889172804012676;39.58873785273138
46382;BME280;66809;52.974;-2.514;2023-03-23T04:38:28;985.4706750722185;;;5.8874869545956985;39.59661411829631
46382;BME280;66809;52.974;-2.514;2023-03-23T04:40:27;985.4714782550459;;;5.871147557361668;39.59807793667195
46382;BME280;66809;52.974;-2.514;2023-03-23T04:42:28;985.4741933166692;;;5.865146932236909;39.5972099713476
46382;BME280;66809;52.974;-2.514;2023-03-23T04:44:27;985.477130997967;;;5.859020281660374;39.596342117728014
46382;BME280;66809;52.974;-2.514;2023-03-23T04:46:27;985.4787838204571;;;5.8489130802122276;39.58848258624036
46382;BME280;66809;52.974;-2.514;2023-03-23T04:48:28;985.4785453038783;;;5.844634792250859;39.58441064108182
46382;BME280;66809;52.974;-2.514;2023-03-23T04:50:29;985.4780989232667;;;5.845605705382305;39.57917254004071
46382;BME280;66809;52.974;-2.514;2023-03-23T04:52:27;985.4786116867074;;;5.8335913242059725;39.576267960166554
46382;BME280;66809;52.974;-2.514;2023-03-23T04:54:27;985.4814555406316;;;5.823205026298847;39.57705616337843
46382;BME280;66809;52.974;-2.514;2023-03-23T04:56:27;985.4847210377009;;;5.818118345130928;39.58260085334075
46382;BME280;66809;52.974;-2.514;2023-03-23T04:58:26;985.4894580044205;;;5.8171382435093175;39.5911542796373
46382;BME280;66809;52.974;-2.514;2023-03-23T05:00:27;985.492482436491;;;5.810614883542817;39.601746413037084
46382;BME280;66809;52.974;-2.514;2023-03-23T05:02:27;985.4961102864675;;;5.808601381008608;39.618455893066574
46382;BME280;66809;52.974;-2.514;2023-03-23T05:04:27;985.497815893815;;;5.802279669464785;39.639338158741666
46382;BME280;66809;52.974;-2.514;2023-03-23T05:06:26;985.4992309319449;;;5.78662739027988;39.66099487845496
46382;BME280;66809;52.974;-2.514;2023-03-23T05:08:27;985.501754191672;;;5.778795220786789;39.68410442501308
46382;BME280;66809;52.974;-2.514;2023-03-23T05:10:27;985.5032912667023;;;5.772382931466597;39.70624129431126
46382;BME280;66809;52.974;-2.514;2023-03-23T05:12:26;985.5045322234392;;;5.762435375615865;39.733039740246184
46382;BME280;66809;52.974;-2.514;2023-03-23T05:14:27;985.5043845291289;;;5.758089887999177;39.75712215028094
46382;BME280;66809;52.974;-2.514;2023-03-23T05:16:26;985.5038587971527;;;5.757120032069229;39.7821757796991
46382;BME280;66809;52.974;-2.514;2023-03-23T05:18:26;985.5027318205765;;;5.744920831223147;39.807716636368816
46382;BME280;66809;52.974;-2.514;2023-03-23T05:20:27;985.5020276722098;;;5.744975978938387;39.82985720715193
46382;BME280;66809;52.974;-2.514;2023-03-23T05:22:27;985.5035777043764;;;5.7372380602512925;39.848498826450985
46382;BME280;66809;52.974;-2.514;2023-03-23T05:24:27;985.5006355039892;;;5.7329849990428805;39.86917613152646
46382;BME280;66809;52.974;-2.514;2023-03-23T05:26:27;985.4951909258406;;;5.727480097041721;39.89324412627161
46382;BME280;66809;52.974;-2.514;2023-03-23T05:28:27;985.4896572288152;;;5.722596916988254;39.92235568792974
46382;BME280;66809;52.974;-2.514;2023-03-23T05:30:27;985.4838125843064;;;5.705881302664539;39.94690575342707
46382;BME280;66809;52.974;-2.514;2023-03-23T05:32:27;985.478463468813;;;5.706627221936355;39.96932255337792
46382;BME280;66809;52.974;-2.514;2023-03-23T05:34:27;985.4720970879358;;;5.696322059408152;39.987567980944746
46382;BME280;66809;52.974;-2.514;2023-03-23T05:36:27;985.4615741061283;;;5.6965573055321554;40.00280597924016
46382;BME280;66809;52.974;-2.514;2023-03-23T05:38:26;985.4508271133691;;;5.683672837162346;40.019694175020554
46382;BME280;66809;52.974;-2.514;2023-03-23T05:40:27;985.4395924104887;;;5.6823771538079875;40.041727023603926
46382;BME280;66809;52.974;-2.514;2023-03-23T05:42:27;985.4271081278191;;;5.675118131090075;40.06560257792101
46382;BME280;66809;52.974;-2.514;2023-03-23T05:44:27;985.4146723679964;;;5.671707061789895;40.08821833456786
46382;BME280;66809;52.974;-2.514;2023-03-23T05:46:26;985.4025931626082;;;5.669331227585246;40.10792594565269
46382;BME280;66809;52.974;-2.514;2023-03-23T05:48:27;985.3918996341403;;;5.67202816059952;40.12734390278125
46382;BME280;66809;52.974;-2.514;2023-03-23T05:50:27;985.3785725114644;;;5.664890422711124;40.13928568919398
46382;BME280;66809;52.974;-2.514;2023-03-23T05:52:26;985.3650913366453;;;5.671693930153955;40.15510967677107
46382;BME280;66809;52.974;-2.514;2023-03-23T05:54:27;985.3497814342202;;;5.675489645028719;40.17646533154661
46382;BME280;66809;52.974;-2.514;2023-03-23T05:56:27;985.334628090041;;;5.6786150597833425;40.193257960699135
46382;BME280;66809;52.974;-2.514;2023-03-23T05:58:27;985.3190063807103;;;5.675789205243936;40.20043914674156
46382;BME280;66809;52.974;-2.514;2023-03-23T06:00:27;985.3032430421868;;;5.685328767480008;40.19887847698282
46382;BME280;66809;52.974;-2.514;2023-03-23T06:02:26;985.2880444507476;;;5.6964160852863985;40.18585229263285
46382;BME280;66809;52.974;-2.514;2023-03-23T06:04:27;985.273040393339;;;5.719373130513469;40.16553461450691
46382;BME280;66809;52.974;-2.514;2023-03-23T06:06:28;985.2582293602758;;;5.742513877253523;40.139283985673046
46382;BME280;66809;52.974;-2.514;2023-03-23T06:08:27;985.2424970104545;;;5.76942998149974;40.10554467611117
46382;BME280;66809;52.974;-2.514;2023-03-23T06:10:26;985.2246965522312;;;5.80276313039038;40.0665520887827
46382;BME280;66809;52.974;-2.514;2023-03-23T06:12:27;985.2056881245303;;;5.8373882922784865;40.025326843340494
46382;BME280;66809;52.974;-2.514;2023-03-23T06:14:27;985.1858247347722;;;5.85928020120327;39.992070932531824
46382;BME280;66809;52.974;-2.514;2023-03-23T06:16:27;985.1675579580625;;;5.8736850597665216;39.96086313366608
46382;BME280;66809;52.974;-2.514;2023-03-23T06:18:27;985.1496732115049;;;5.897840566849227;39.9386958021956
46382;BME280;66809;52.974;-2.514;2023-03-23T06:20:26;985.1322735483354;;;5.9055361844723775;39.91545158559109
46382;BME280;66809;52.974;-2.514;2023-03-23T06:22:27;985.114364115397;;;5.920564623597489;39.89065139016067
46382;BME280;66809;52.974;-2.514;2023-03-23T06:24:27;985.0986419612914;;;5.9474891217577825;39.86537461568495
46382;BME280;66809;52.974;-2.514;2023-03-23T06:26:29;985.0843429604454;;;5.959508581936072;39.83156244801
46382;BME280;66809;52.974;-2.514;2023-03-23T06:28:27;985.0714562580532;;;5.978603405911984;39.79484515175935
46382;BME280;66809;52.974;-2.514;2023-03-23T06:30:27;985.05875212483;;;6.023451544553155;39.7613306598857
46382;BME280;66809;52.974;-2.514;2023-03-23T06:32:28;985.0450471283655;;;6.051238442020976;39.73627037960432
46382;BME280;66809;52.974;-2.514;2023-03-23T06:34:27;985.0296767621068;;;6.0834175946623095;39.71421455672535
46382;BME280;66809;52.974;-2.514;2023-03-23T06:36:26;985.0168748696161;;;6.110591205667232;39.69594128977943
46382;BME280;66809;52.974;-2.514;2023-03-23T06:38:27;985.00565075717;;;6.146693958964464;39.67718135229711
46382;BME280;66809;52.974;-2.514;2023-03-23T06:40:27;984.993127123945;;;6.170037118133648;39.649478113611494
46382;BME280;66809;52.974;-2.514;2023-03-23T06:42:26;984.9813092760073;;;6.20078871306251;39.61720810901886
46382;BME280;66809;52.974;-2.514;2023-03-23T06:44:27;984.9697922862869;;;6.227445168462996;39.58444176474406
46382;BME280;66809;52.974;-2.514;2023-03-23T06:46:27;984.9576279483088;;;6.246091849946028;39.56430421987639
46382;BME280;66809;52.974;-2.514;2023-03-23T06:48:27;984.9464075056756;;;6.264948595427066;39.53910055499191
46382;BME280;66809;52.974;-2.514;2023-03-23T06:50:27;984.9372265670837;;;6.291180189186376;39.51835542726193
46382;BME280;66809;52.974;-2.514;2023-03-23T06:52:26;984.9263934484932;;;6.320009781671211;39.492747061002326
46382;BME280;66809;52.974;-2.514;2023-03-23T06:54:27;984.9145371654828;;;6.348381007403209;39.454690619697516
46382;BME280;66809;52.974;-2.514;2023-03-23T06:56:27;984.9013733292961;;;6.3836230158152505;39.4103914220228
46382;BME280;66809;52.974;-2.514;2023-03-23T06:58:27;984.8898579725465;;;6.418994661020008;39.373955089806266
46382;BME280;66809;52.974;-2.514;2023-03-23T07:00:27;984.8776105535042;;;6.4564259064379526;39.34216914815203
46382;BME280;66809;52.974;-2.514;2023-03-23T07:02:27;984.866321163037;;;6.49305904901611;39.30956983438734
46382;BME280;66809;52.974;-2.514;2023-03-23T07:04:26;984.8556566663449;;;6.52253392982374;39.284567373676104
46382;BME280;66809;52.974;-2.514;2023-03-23T07:06:27;984.8452888996122;;;6.54939590391271;39.26199052828758
46382;BME280;66809;52.974;-2.514;2023-03-23T07:08:27;984.8363229848839;;;6.57112334758627;39.238419219321976
46382;BME280;66809;52.974;-2.514;2023-03-23T07:10:26;984.8285985195891;;;6.593598571094205;39.21804995679934
46382;BME280;66809;52.974;-2.514;2023-03-23T07:12:27;984.8225775925323;;;6.628089418250728;39.200291435480786
46382;BME280;66809;52.974;-2.514;2023-03-23T07:14:28;984.8190618723488;;;6.661411337147537;39.17453711170699
46382;BME280;66809;52.974;-2.514;2023-03-23T07:16:27;984.8153403606356;;;6.703245316059679;39.1447895087887