sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53056;SDS011;38940;50.096;4.012;2023-01-31T00:02:04;19.83;;;4.07;;
53056;SDS011;38940;50.096;4.012;2023-01-31T00:04:30;19.80;;;4.07;;
53056;SDS011;38940;50.096;4.012;2023-01-31T00:06:56;19.10;;;3.72;;
53056;SDS011;38940;50.096;4.012;2023-01-31T00:09:22;18.60;;;3.67;;
53056;SDS011;38940;50.096;4.012;2023-01-31T00:11:48;19.58;;;4.03;;
53056;SDS011;38940;50.096;4.012;2023-01-31T00:14:16;15.30;;;3.95;;
53056;SDS011;38940;50.096;4.012;2023-01-31T00:16:42;20.50;;;3.95;;
53056;SDS011;38940;50.096;4.012;2023-01-31T00:19:08;12.15;;;3.13;;
53056;SDS011;38940;50.096;4.012;2023-01-31T00:21:34;19.20;;;3.70;;
53056;SDS011;38940;50.096;4.012;2023-01-31T00:24:00;19.17;;;4.18;;
53056;SDS011;38940;50.096;4.012;2023-01-31T00:26:30;16.98;;;4.20;;
53056;SDS011;38940;50.096;4.012;2023-01-31T00:28:57;13.35;;;3.38;;
53056;SDS011;38940;50.096;4.012;2023-01-31T00:31:24;17.00;;;3.85;;
53056;SDS011;38940;50.096;4.012;2023-01-31T00:33:51;19.52;;;4.07;;
53056;SDS011;38940;50.096;4.012;2023-01-31T00:36:19;14.95;;;3.83;;
53056;SDS011;38940;50.096;4.012;2023-01-31T00:38:49;21.88;;;4.40;;
53056;SDS011;38940;50.096;4.012;2023-01-31T00:41:16;14.95;;;3.45;;
53056;SDS011;38940;50.096;4.012;2023-01-31T00:43:42;18.80;;;4.13;;
53056;SDS011;38940;50.096;4.012;2023-01-31T00:46:08;15.02;;;4.15;;
53056;SDS011;38940;50.096;4.012;2023-01-31T00:48:34;21.17;;;3.60;;
53056;SDS011;38940;50.096;4.012;2023-01-31T00:51:01;14.73;;;4.10;;
53056;SDS011;38940;50.096;4.012;2023-01-31T00:53:27;13.52;;;3.28;;
53056;SDS011;38940;50.096;4.012;2023-01-31T00:55:54;13.98;;;3.17;;
53056;SDS011;38940;50.096;4.012;2023-01-31T00:58:21;19.40;;;4.35;;
53056;SDS011;38940;50.096;4.012;2023-01-31T01:00:47;17.02;;;3.63;;
53056;SDS011;38940;50.096;4.012;2023-01-31T01:03:13;30.95;;;4.35;;
53056;SDS011;38940;50.096;4.012;2023-01-31T01:05:40;18.80;;;3.53;;
53056;SDS011;38940;50.096;4.012;2023-01-31T01:08:06;22.05;;;3.80;;
53056;SDS011;38940;50.096;4.012;2023-01-31T01:10:32;16.17;;;3.50;;
53056;SDS011;38940;50.096;4.012;2023-01-31T01:12:58;20.55;;;4.32;;
53056;SDS011;38940;50.096;4.012;2023-01-31T01:15:24;14.10;;;4.28;;
53056;SDS011;38940;50.096;4.012;2023-01-31T01:17:50;19.98;;;4.18;;
53056;SDS011;38940;50.096;4.012;2023-01-31T01:20:16;12.05;;;3.63;;
53056;SDS011;38940;50.096;4.012;2023-01-31T01:22:43;15.93;;;3.33;;
53056;SDS011;38940;50.096;4.012;2023-01-31T01:25:09;14.80;;;3.60;;
53056;SDS011;38940;50.096;4.012;2023-01-31T01:27:35;23.15;;;4.88;;
53056;SDS011;38940;50.096;4.012;2023-01-31T01:30:02;19.38;;;3.80;;
53056;SDS011;38940;50.096;4.012;2023-01-31T01:32:28;24.40;;;4.03;;
53056;SDS011;38940;50.096;4.012;2023-01-31T01:34:54;14.98;;;3.78;;
53056;SDS011;38940;50.096;4.012;2023-01-31T01:37:20;11.35;;;3.83;;
53056;SDS011;38940;50.096;4.012;2023-01-31T01:39:47;13.90;;;3.78;;
53056;SDS011;38940;50.096;4.012;2023-01-31T01:42:16;14.30;;;3.55;;
53056;SDS011;38940;50.096;4.012;2023-01-31T01:44:58;15.93;;;3.47;;
53056;SDS011;38940;50.096;4.012;2023-01-31T01:49:58;14.85;;;3.13;;
53056;SDS011;38940;50.096;4.012;2023-01-31T01:52:25;10.13;;;3.28;;
53056;SDS011;38940;50.096;4.012;2023-01-31T01:54:57;15.95;;;4.65;;
53056;SDS011;38940;50.096;4.012;2023-01-31T01:57:31;15.77;;;4.03;;
53056;SDS011;38940;50.096;4.012;2023-01-31T02:02:28;12.10;;;3.70;;
53056;SDS011;38940;50.096;4.012;2023-01-31T02:04:54;11.93;;;3.10;;
53056;SDS011;38940;50.096;4.012;2023-01-31T02:07:20;14.52;;;3.95;;
53056;SDS011;38940;50.096;4.012;2023-01-31T02:09:58;10.23;;;3.33;;
53056;SDS011;38940;50.096;4.012;2023-01-31T02:12:25;16.20;;;4.00;;
53056;SDS011;38940;50.096;4.012;2023-01-31T02:14:52;11.55;;;3.60;;
53056;SDS011;38940;50.096;4.012;2023-01-31T02:17:18;14.23;;;3.92;;
53056;SDS011;38940;50.096;4.012;2023-01-31T02:22:20;9.05;;;3.20;;
53056;SDS011;38940;50.096;4.012;2023-01-31T02:40:37;14.45;;;3.47;;
53056;SDS011;38940;50.096;4.012;2023-01-31T02:45:39;14.98;;;3.28;;
53056;SDS011;38940;50.096;4.012;2023-01-31T02:50:45;11.02;;;3.55;;
53056;SDS011;38940;50.096;4.012;2023-01-31T02:53:25;16.92;;;3.83;;
53056;SDS011;38940;50.096;4.012;2023-01-31T02:55:55;11.13;;;3.50;;
53056;SDS011;38940;50.096;4.012;2023-01-31T02:58:41;12.15;;;3.17;;
53056;SDS011;38940;50.096;4.012;2023-01-31T03:01:09;20.25;;;4.22;;
53056;SDS011;38940;50.096;4.012;2023-01-31T03:03:37;14.82;;;4.20;;
53056;SDS011;38940;50.096;4.012;2023-01-31T03:09:00;14.07;;;3.30;;
53056;SDS011;38940;50.096;4.012;2023-01-31T03:16:50;17.92;;;4.22;;
53056;SDS011;38940;50.096;4.012;2023-01-31T03:19:47;22.25;;;3.58;;
53056;SDS011;38940;50.096;4.012;2023-01-31T03:22:14;15.50;;;3.78;;
53056;SDS011;38940;50.096;4.012;2023-01-31T03:24:44;14.90;;;3.40;;
53056;SDS011;38940;50.096;4.012;2023-01-31T03:27:12;15.15;;;4.20;;
53056;SDS011;38940;50.096;4.012;2023-01-31T03:29:38;15.90;;;3.50;;
53056;SDS011;38940;50.096;4.012;2023-01-31T03:32:10;19.40;;;4.05;;
53056;SDS011;38940;50.096;4.012;2023-01-31T03:34:40;14.25;;;3.92;;
53056;SDS011;38940;50.096;4.012;2023-01-31T03:37:10;18.48;;;4.97;;
53056;SDS011;38940;50.096;4.012;2023-01-31T03:39:39;18.40;;;4.25;;
53056;SDS011;38940;50.096;4.012;2023-01-31T03:42:09;16.25;;;4.60;;
53056;SDS011;38940;50.096;4.012;2023-01-31T03:44:42;20.23;;;4.40;;
53056;SDS011;38940;50.096;4.012;2023-01-31T03:47:13;21.00;;;4.75;;
53056;SDS011;38940;50.096;4.012;2023-01-31T03:49:40;21.85;;;4.68;;
53056;SDS011;38940;50.096;4.012;2023-01-31T03:52:07;12.25;;;3.92;;
53056;SDS011;38940;50.096;4.012;2023-01-31T03:54:35;14.65;;;4.15;;
53056;SDS011;38940;50.096;4.012;2023-01-31T03:57:17;10.40;;;3.53;;
53056;SDS011;38940;50.096;4.012;2023-01-31T03:59:45;11.48;;;3.70;;
53056;SDS011;38940;50.096;4.012;2023-01-31T04:02:12;10.77;;;3.85;;
53056;SDS011;38940;50.096;4.012;2023-01-31T04:04:44;10.77;;;4.32;;
53056;SDS011;38940;50.096;4.012;2023-01-31T04:07:13;11.32;;;4.10;;
53056;SDS011;38940;50.096;4.012;2023-01-31T04:09:39;16.40;;;3.70;;
53056;SDS011;38940;50.096;4.012;2023-01-31T04:12:05;14.13;;;4.25;;
53056;SDS011;38940;50.096;4.012;2023-01-31T04:14:31;11.60;;;3.67;;
53056;SDS011;38940;50.096;4.012;2023-01-31T04:16:57;13.05;;;3.47;;
53056;SDS011;38940;50.096;4.012;2023-01-31T04:19:23;9.02;;;3.63;;
53056;SDS011;38940;50.096;4.012;2023-01-31T04:21:49;9.35;;;2.97;;
53056;SDS011;38940;50.096;4.012;2023-01-31T04:24:15;12.75;;;3.45;;
53056;SDS011;38940;50.096;4.012;2023-01-31T04:26:41;7.68;;;2.92;;
53056;SDS011;38940;50.096;4.012;2023-01-31T04:29:07;7.88;;;3.20;;
53056;SDS011;38940;50.096;4.012;2023-01-31T04:31:33;11.50;;;3.55;;
53056;SDS011;38940;50.096;4.012;2023-01-31T04:33:59;7.13;;;3.05;;
53056;SDS011;38940;50.096;4.012;2023-01-31T04:36:25;11.82;;;3.22;;
53056;SDS011;38940;50.096;4.012;2023-01-31T04:38:51;7.35;;;3.15;;
53056;SDS011;38940;50.096;4.012;2023-01-31T04:41:18;10.57;;;3.28;;
53056;SDS011;38940;50.096;4.012;2023-01-31T04:43:44;5.75;;;3.22;;
53056;SDS011;38940;50.096;4.012;2023-01-31T04:46:10;7.03;;;2.80;;
53056;SDS011;38940;50.096;4.012;2023-01-31T04:48:36;7.13;;;3.50;;
53056;SDS011;38940;50.096;4.012;2023-01-31T04:51:04;5.50;;;3.03;;
53056;SDS011;38940;50.096;4.012;2023-01-31T04:53:30;6.45;;;3.40;;
53056;SDS011;38940;50.096;4.012;2023-01-31T04:55:56;5.95;;;2.97;;
53056;SDS011;38940;50.096;4.012;2023-01-31T04:58:22;5.75;;;2.60;;
53056;SDS011;38940;50.096;4.012;2023-01-31T05:00:48;5.68;;;2.88;;
53056;SDS011;38940;50.096;4.012;2023-01-31T05:03:14;3.88;;;2.65;;
53056;SDS011;38940;50.096;4.012;2023-01-31T05:05:40;4.05;;;2.47;;
53056;SDS011;38940;50.096;4.012;2023-01-31T05:08:06;8.90;;;3.17;;
53056;SDS011;38940;50.096;4.012;2023-01-31T05:10:33;4.22;;;2.78;;
53056;SDS011;38940;50.096;4.012;2023-01-31T05:12:59;4.88;;;3.05;;
53056;SDS011;38940;50.096;4.012;2023-01-31T05:15:25;6.80;;;2.83;;
53056;SDS011;38940;50.096;4.012;2023-01-31T05:17:52;6.47;;;2.38;;
53056;SDS011;38940;50.096;4.012;2023-01-31T05:20:18;5.30;;;2.55;;
53056;SDS011;38940;50.096;4.012;2023-01-31T05:22:48;5.65;;;3.03;;
53056;SDS011;38940;50.096;4.012;2023-01-31T05:25:14;6.13;;;2.88;;
53056;SDS011;38940;50.096;4.012;2023-01-31T05:27:40;7.75;;;2.92;;
53056;SDS011;38940;50.096;4.012;2023-01-31T05:30:09;8.32;;;2.58;;
53056;SDS011;38940;50.096;4.012;2023-01-31T05:32:35;4.57;;;2.80;;
53056;SDS011;38940;50.096;4.012;2023-01-31T05:35:01;3.13;;;2.10;;
53056;SDS011;38940;50.096;4.012;2023-01-31T05:37:27;14.75;;;3.17;;
53056;SDS011;38940;50.096;4.012;2023-01-31T05:39:53;4.07;;;2.65;;
53056;SDS011;38940;50.096;4.012;2023-01-31T05:42:19;9.25;;;2.92;;
53056;SDS011;38940;50.096;4.012;2023-01-31T05:44:45;5.80;;;3.00;;
53056;SDS011;38940;50.096;4.012;2023-01-31T05:47:11;7.88;;;2.40;;
53056;SDS011;38940;50.096;4.012;2023-01-31T05:49:37;3.70;;;2.22;;
53056;SDS011;38940;50.096;4.012;2023-01-31T05:52:03;4.13;;;2.60;;
53056;SDS011;38940;50.096;4.012;2023-01-31T05:54:29;6.32;;;2.53;;
53056;SDS011;38940;50.096;4.012;2023-01-31T05:56:55;6.20;;;2.40;;
53056;SDS011;38940;50.096;4.012;2023-01-31T05:59:21;6.78;;;3.65;;
53056;SDS011;38940;50.096;4.012;2023-01-31T06:01:47;7.32;;;2.70;;
53056;SDS011;38940;50.096;4.012;2023-01-31T06:04:13;5.70;;;2.72;;
53056;SDS011;38940;50.096;4.012;2023-01-31T06:06:39;5.28;;;2.97;;
53056;SDS011;38940;50.096;4.012;2023-01-31T06:09:06;7.53;;;3.33;;
53056;SDS011;38940;50.096;4.012;2023-01-31T06:11:33;5.03;;;2.78;;
53056;SDS011;38940;50.096;4.012;2023-01-31T06:13:59;4.40;;;2.67;;
53056;SDS011;38940;50.096;4.012;2023-01-31T06:16:25;6.10;;;3.40;;
53056;SDS011;38940;50.096;4.012;2023-01-31T06:18:51;9.82;;;3.15;;
53056;SDS011;38940;50.096;4.012;2023-01-31T06:21:17;10.10;;;2.45;;
53056;SDS011;38940;50.096;4.012;2023-01-31T06:23:43;16.02;;;3.38;;
53056;SDS011;38940;50.096;4.012;2023-01-31T06:26:10;5.82;;;2.60;;
53056;SDS011;38940;50.096;4.012;2023-01-31T06:28:36;5.57;;;2.70;;
53056;SDS011;38940;50.096;4.012;2023-01-31T06:31:06;10.45;;;3.17;;
53056;SDS011;38940;50.096;4.012;2023-01-31T06:33:32;9.90;;;2.70;;
53056;SDS011;38940;50.096;4.012;2023-01-31T06:35:58;7.93;;;3.15;;
53056;SDS011;38940;50.096;4.012;2023-01-31T06:38:25;6.60;;;3.42;;
53056;SDS011;38940;50.096;4.012;2023-01-31T06:40:51;10.90;;;3.38;;
53056;SDS011;38940;50.096;4.012;2023-01-31T06:43:17;7.15;;;3.20;;
53056;SDS011;38940;50.096;4.012;2023-01-31T06:45:43;8.18;;;3.00;;
53056;SDS011;38940;50.096;4.012;2023-01-31T06:48:09;10.27;;;3.33;;
53056;SDS011;38940;50.096;4.012;2023-01-31T06:50:36;6.10;;;3.50;;
53056;SDS011;38940;50.096;4.012;2023-01-31T06:53:02;7.10;;;3.53;;
53056;SDS011;38940;50.096;4.012;2023-01-31T06:55:28;4.50;;;2.85;;
53056;SDS011;38940;50.096;4.012;2023-01-31T06:57:54;8.32;;;3.38;;
53056;SDS011;38940;50.096;4.012;2023-01-31T07:00:20;12.05;;;3.70;;
53056;SDS011;38940;50.096;4.012;2023-01-31T07:02:49;8.80;;;3.50;;
53056;SDS011;38940;50.096;4.012;2023-01-31T07:05:15;7.80;;;3.70;;
53056;SDS011;38940;50.096;4.012;2023-01-31T07:07:41;5.57;;;3.40;;
53056;SDS011;38940;50.096;4.012;2023-01-31T07:10:07;10.25;;;4.00;;
53056;SDS011;38940;50.096;4.012;2023-01-31T07:12:33;8.13;;;3.95;;
53056;SDS011;38940;50.096;4.012;2023-01-31T07:14:59;8.25;;;4.30;;
53056;SDS011;38940;50.096;4.012;2023-01-31T07:17:25;7.22;;;3.75;;
53056;SDS011;38940;50.096;4.012;2023-01-31T07:19:51;9.63;;;4.22;;
53056;SDS011;38940;50.096;4.012;2023-01-31T07:22:17;10.00;;;4.50;;
53056;SDS011;38940;50.096;4.012;2023-01-31T07:24:44;11.35;;;4.28;;
53056;SDS011;38940;50.096;4.012;2023-01-31T07:27:13;10.05;;;4.38;;
53056;SDS011;38940;50.096;4.012;2023-01-31T07:29:39;11.55;;;4.72;;
53056;SDS011;38940;50.096;4.012;2023-01-31T07:32:05;10.07;;;4.13;;
53056;SDS011;38940;50.096;4.012;2023-01-31T07:34:31;10.38;;;4.38;;
53056;SDS011;38940;50.096;4.012;2023-01-31T07:36:57;12.55;;;5.53;;
53056;SDS011;38940;50.096;4.012;2023-01-31T07:39:25;13.57;;;5.22;;
53056;SDS011;38940;50.096;4.012;2023-01-31T07:41:51;10.75;;;4.00;;
53056;SDS011;38940;50.096;4.012;2023-01-31T07:44:17;10.90;;;4.32;;
53056;SDS011;38940;50.096;4.012;2023-01-31T07:46:43;10.23;;;4.00;;
53056;SDS011;38940;50.096;4.012;2023-01-31T07:49:09;11.65;;;4.32;;
53056;SDS011;38940;50.096;4.012;2023-01-31T07:51:36;14.05;;;4.00;;
53056;SDS011;38940;50.096;4.012;2023-01-31T07:54:03;15.48;;;4.53;;
53056;SDS011;38940;50.096;4.012;2023-01-31T07:56:29;16.10;;;4.63;;
53056;SDS011;38940;50.096;4.012;2023-01-31T07:58:55;11.85;;;4.88;;
53056;SDS011;38940;50.096;4.012;2023-01-31T08:01:22;22.10;;;4.53;;
53056;SDS011;38940;50.096;4.012;2023-01-31T08:04:08;17.70;;;4.82;;
53056;SDS011;38940;50.096;4.012;2023-01-31T08:06:34;13.85;;;4.57;;
53056;SDS011;38940;50.096;4.012;2023-01-31T08:09:00;7.80;;;3.65;;
53056;SDS011;38940;50.096;4.012;2023-01-31T08:11:26;14.52;;;5.13;;
53056;SDS011;38940;50.096;4.012;2023-01-31T08:13:52;14.52;;;4.45;;
53056;SDS011;38940;50.096;4.012;2023-01-31T08:16:18;15.15;;;4.72;;
53056;SDS011;38940;50.096;4.012;2023-01-31T08:18:45;10.52;;;4.55;;
53056;SDS011;38940;50.096;4.012;2023-01-31T08:21:12;13.57;;;4.93;;
53056;SDS011;38940;50.096;4.012;2023-01-31T08:23:38;16.17;;;5.25;;
53056;SDS011;38940;50.096;4.012;2023-01-31T08:26:10;12.20;;;4.35;;
53056;SDS011;38940;50.096;4.012;2023-01-31T08:28:37;10.60;;;4.60;;
53056;SDS011;38940;50.096;4.012;2023-01-31T08:31:03;10.77;;;4.63;;
53056;SDS011;38940;50.096;4.012;2023-01-31T08:33:29;13.13;;;5.00;;
53056;SDS011;38940;50.096;4.012;2023-01-31T08:35:55;12.93;;;5.60;;
53056;SDS011;38940;50.096;4.012;2023-01-31T08:38:21;16.27;;;5.25;;
53056;SDS011;38940;50.096;4.012;2023-01-31T08:40:47;15.93;;;5.80;;
53056;SDS011;38940;50.096;4.012;2023-01-31T08:43:14;15.68;;;4.90;;
53056;SDS011;38940;50.096;4.012;2023-01-31T08:45:40;18.77;;;5.47;;
53056;SDS011;38940;50.096;4.012;2023-01-31T08:48:06;15.32;;;4.60;;
53056;SDS011;38940;50.096;4.012;2023-01-31T08:50:33;17.65;;;5.35;;
53056;SDS011;38940;50.096;4.012;2023-01-31T08:53:02;20.88;;;6.25;;
53056;SDS011;38940;50.096;4.012;2023-01-31T08:55:30;13.82;;;5.45;;
53056;SDS011;38940;50.096;4.012;2023-01-31T08:57:56;16.10;;;5.38;;
53056;SDS011;38940;50.096;4.012;2023-01-31T09:00:22;21.83;;;5.50;;
53056;SDS011;38940;50.096;4.012;2023-01-31T09:03:12;17.05;;;5.82;;
53056;SDS011;38940;50.096;4.012;2023-01-31T09:05:37;17.83;;;6.05;;
53056;SDS011;38940;50.096;4.012;2023-01-31T09:08:03;21.08;;;5.93;;
53056;SDS011;38940;50.096;4.012;2023-01-31T09:10:29;13.52;;;5.82;;
53056;SDS011;38940;50.096;4.012;2023-01-31T09:12:57;19.15;;;5.82;;
53056;SDS011;38940;50.096;4.012;2023-01-31T09:15:23;20.27;;;6.50;;
53056;SDS011;38940;50.096;4.012;2023-01-31T09:17:50;19.10;;;6.20;;
53056;SDS011;38940;50.096;4.012;2023-01-31T09:20:17;19.08;;;6.43;;
53056;SDS011;38940;50.096;4.012;2023-01-31T09:22:43;21.30;;;6.95;;
53056;SDS011;38940;50.096;4.012;2023-01-31T09:25:09;19.45;;;6.32;;
53056;SDS011;38940;50.096;4.012;2023-01-31T09:27:36;24.58;;;6.43;;
53056;SDS011;38940;50.096;4.012;2023-01-31T09:30:05;26.85;;;7.50;;
53056;SDS011;38940;50.096;4.012;2023-01-31T09:32:32;19.80;;;6.68;;
53056;SDS011;38940;50.096;4.012;2023-01-31T09:34:58;15.98;;;6.38;;
53056;SDS011;38940;50.096;4.012;2023-01-31T09:37:24;22.00;;;6.35;;
53056;SDS011;38940;50.096;4.012;2023-01-31T09:39:50;20.35;;;6.30;;
53056;SDS011;38940;50.096;4.012;2023-01-31T09:42:21;25.73;;;7.57;;
53056;SDS011;38940;50.096;4.012;2023-01-31T09:44:56;22.05;;;6.32;;
53056;SDS011;38940;50.096;4.012;2023-01-31T09:47:30;18.00;;;6.60;;
53056;SDS011;38940;50.096;4.012;2023-01-31T09:52:43;25.95;;;7.30;;
53056;SDS011;38940;50.096;4.012;2023-01-31T09:55:19;19.73;;;6.60;;
53056;SDS011;38940;50.096;4.012;2023-01-31T09:57:49;16.02;;;5.55;;
53056;SDS011;38940;50.096;4.012;2023-01-31T10:07:53;23.83;;;5.85;;
53056;SDS011;38940;50.096;4.012;2023-01-31T10:10:38;22.10;;;6.63;;
53056;SDS011;38940;50.096;4.012;2023-01-31T10:13:08;16.10;;;5.55;;
53056;SDS011;38940;50.096;4.012;2023-01-31T10:18:02;11.93;;;4.43;;
53056;SDS011;38940;50.096;4.012;2023-01-31T10:20:37;19.25;;;6.00;;
53056;SDS011;38940;50.096;4.012;2023-01-31T10:28:34;21.02;;;5.60;;
53056;SDS011;38940;50.096;4.012;2023-01-31T10:33:52;21.88;;;6.80;;
53056;SDS011;38940;50.096;4.012;2023-01-31T10:41:37;18.17;;;5.97;;
53056;SDS011;38940;50.096;4.012;2023-01-31T10:44:12;16.65;;;6.38;;
53056;SDS011;38940;50.096;4.012;2023-01-31T10:46:40;16.92;;;6.38;;
53056;SDS011;38940;50.096;4.012;2023-01-31T10:49:07;24.50;;;6.72;;
53056;SDS011;38940;50.096;4.012;2023-01-31T10:51:40;15.13;;;6.53;;
53056;SDS011;38940;50.096;4.012;2023-01-31T10:56:41;23.45;;;6.90;;
53056;SDS011;38940;50.096;4.012;2023-01-31T11:01:43;22.70;;;6.13;;
53056;SDS011;38940;50.096;4.012;2023-01-31T11:04:21;18.80;;;7.18;;
53056;SDS011;38940;50.096;4.012;2023-01-31T11:06:48;24.63;;;7.88;;
53056;SDS011;38940;50.096;4.012;2023-01-31T11:09:14;17.88;;;6.63;;
53056;SDS011;38940;50.096;4.012;2023-01-31T11:11:57;15.75;;;6.03;;
53056;SDS011;38940;50.096;4.012;2023-01-31T11:14:24;20.25;;;7.38;;
53056;SDS011;38940;50.096;4.012;2023-01-31T11:16:55;18.92;;;6.78;;
53056;SDS011;38940;50.096;4.012;2023-01-31T11:19:29;18.23;;;5.95;;
53056;SDS011;38940;50.096;4.012;2023-01-31T11:21:56;17.00;;;6.15;;
53056;SDS011;38940;50.096;4.012;2023-01-31T11:24:24;15.88;;;6.45;;
53056;SDS011;38940;50.096;4.012;2023-01-31T11:29:31;18.38;;;5.68;;
53056;SDS011;38940;50.096;4.012;2023-01-31T11:31:59;15.15;;;5.35;;
53056;SDS011;38940;50.096;4.012;2023-01-31T11:34:27;18.70;;;5.88;;
53056;SDS011;38940;50.096;4.012;2023-01-31T11:37:31;17.55;;;5.90;;
53056;SDS011;38940;50.096;4.012;2023-01-31T11:39:53;18.42;;;4.72;;
53056;SDS011;38940;50.096;4.012;2023-01-31T11:42:19;14.65;;;6.53;;
53056;SDS011;38940;50.096;4.012;2023-01-31T11:45:20;21.83;;;6.85;;
53056;SDS011;38940;50.096;4.012;2023-01-31T11:47:39;19.05;;;5.78;;
53056;SDS011;38940;50.096;4.012;2023-01-31T11:50:14;16.88;;;6.20;;
53056;SDS011;38940;50.096;4.012;2023-01-31T11:52:43;15.88;;;5.35;;
53056;SDS011;38940;50.096;4.012;2023-01-31T11:55:12;16.88;;;5.57;;
53056;SDS011;38940;50.096;4.012;2023-01-31T11:57:41;19.10;;;6.07;;
53056;SDS011;38940;50.096;4.012;2023-01-31T12:00:21;18.20;;;6.00;;
53056;SDS011;38940;50.096;4.012;2023-01-31T12:02:51;19.15;;;5.38;;
53056;SDS011;38940;50.096;4.012;2023-01-31T12:05:18;17.23;;;6.05;;
53056;SDS011;38940;50.096;4.012;2023-01-31T12:07:48;15.77;;;5.03;;
53056;SDS011;38940;50.096;4.012;2023-01-31T12:13:02;14.52;;;5.35;;
53056;SDS011;38940;50.096;4.012;2023-01-31T12:15:29;18.95;;;5.65;;
53056;SDS011;38940;50.096;4.012;2023-01-31T12:17:56;19.23;;;5.80;;
53056;SDS011;38940;50.096;4.012;2023-01-31T12:23:38;19.85;;;5.60;;
53056;SDS011;38940;50.096;4.012;2023-01-31T12:33:10;20.30;;;5.40;;
53056;SDS011;38940;50.096;4.012;2023-01-31T12:36:16;23.38;;;6.03;;
53056;SDS011;38940;50.096;4.012;2023-01-31T12:41:39;20.60;;;5.95;;
53056;SDS011;38940;50.096;4.012;2023-01-31T12:46:25;25.52;;;6.80;;
53056;SDS011;38940;50.096;4.012;2023-01-31T12:51:38;26.40;;;6.47;;
53056;SDS011;38940;50.096;4.012;2023-01-31T12:54:29;23.33;;;5.30;;
53056;SDS011;38940;50.096;4.012;2023-01-31T12:57:06;22.88;;;4.57;;
53056;SDS011;38940;50.096;4.012;2023-01-31T12:59:38;22.65;;;4.20;;
53056;SDS011;38940;50.096;4.012;2023-01-31T13:04:48;19.75;;;4.72;;
53056;SDS011;38940;50.096;4.012;2023-01-31T13:07:21;17.40;;;4.80;;
53056;SDS011;38940;50.096;4.012;2023-01-31T13:09:50;17.50;;;3.38;;
53056;SDS011;38940;50.096;4.012;2023-01-31T13:12:19;21.63;;;5.30;;
53056;SDS011;38940;50.096;4.012;2023-01-31T13:14:51;19.13;;;4.68;;
53056;SDS011;38940;50.096;4.012;2023-01-31T13:17:22;15.43;;;4.13;;
53056;SDS011;38940;50.096;4.012;2023-01-31T13:19:53;11.65;;;4.00;;
53056;SDS011;38940;50.096;4.012;2023-01-31T13:22:43;27.30;;;5.40;;
53056;SDS011;38940;50.096;4.012;2023-01-31T13:27:37;16.80;;;4.65;;
53056;SDS011;38940;50.096;4.012;2023-01-31T13:30:05;14.80;;;4.00;;
53056;SDS011;38940;50.096;4.012;2023-01-31T13:32:36;19.70;;;4.22;;
53056;SDS011;38940;50.096;4.012;2023-01-31T13:35:20;18.95;;;4.90;;
53056;SDS011;38940;50.096;4.012;2023-01-31T13:37:47;19.70;;;3.72;;
53056;SDS011;38940;50.096;4.012;2023-01-31T13:40:18;24.55;;;3.65;;
53056;SDS011;38940;50.096;4.012;2023-01-31T13:42:45;23.90;;;3.67;;
53056;SDS011;38940;50.096;4.012;2023-01-31T13:45:18;18.00;;;4.07;;
53056;SDS011;38940;50.096;4.012;2023-01-31T13:47:47;15.43;;;3.22;;
53056;SDS011;38940;50.096;4.012;2023-01-31T13:52:59;14.05;;;2.90;;
53056;SDS011;38940;50.096;4.012;2023-01-31T13:55:35;16.75;;;3.92;;
53056;SDS011;38940;50.096;4.012;2023-01-31T13:58:07;12.77;;;3.38;;
53056;SDS011;38940;50.096;4.012;2023-01-31T14:00:41;13.07;;;2.63;;
53056;SDS011;38940;50.096;4.012;2023-01-31T14:10:48;16.73;;;3.45;;
53056;SDS011;38940;50.096;4.012;2023-01-31T14:15:59;14.98;;;3.40;;
53056;SDS011;38940;50.096;4.012;2023-01-31T14:24:00;15.10;;;4.25;;
53056;SDS011;38940;50.096;4.012;2023-01-31T14:29:18;13.25;;;2.97;;
53056;SDS011;38940;50.096;4.012;2023-01-31T14:31:45;19.80;;;3.35;;
53056;SDS011;38940;50.096;4.012;2023-01-31T14:34:24;19.52;;;3.38;;
53056;SDS011;38940;50.096;4.012;2023-01-31T14:37:02;18.13;;;3.25;;
53056;SDS011;38940;50.096;4.012;2023-01-31T14:39:40;22.25;;;3.88;;
53056;SDS011;38940;50.096;4.012;2023-01-31T14:54:40;16.52;;;3.65;;
53056;SDS011;38940;50.096;4.012;2023-01-31T14:57:15;14.35;;;2.58;;
53056;SDS011;38940;50.096;4.012;2023-01-31T15:00:02;18.75;;;4.20;;
53056;SDS011;38940;50.096;4.012;2023-01-31T15:05:15;15.40;;;2.55;;
53056;SDS011;38940;50.096;4.012;2023-01-31T15:10:35;11.13;;;2.90;;
53056;SDS011;38940;50.096;4.012;2023-01-31T15:12:57;12.10;;;3.00;;
53056;SDS011;38940;50.096;4.012;2023-01-31T15:15:31;12.43;;;3.40;;
53056;SDS011;38940;50.096;4.012;2023-01-31T15:18:03;13.88;;;2.80;;
53056;SDS011;38940;50.096;4.012;2023-01-31T15:20:36;11.88;;;3.20;;
53056;SDS011;38940;50.096;4.012;2023-01-31T15:23:05;9.27;;;2.63;;
53056;SDS011;38940;50.096;4.012;2023-01-31T15:25:38;10.70;;;2.80;;
53056;SDS011;38940;50.096;4.012;2023-01-31T15:28:08;13.27;;;3.00;;
53056;SDS011;38940;50.096;4.012;2023-01-31T15:30:35;13.98;;;3.47;;
53056;SDS011;38940;50.096;4.012;2023-01-31T15:33:05;12.32;;;2.72;;
53056;SDS011;38940;50.096;4.012;2023-01-31T15:35:34;4.63;;;2.35;;
53056;SDS011;38940;50.096;4.012;2023-01-31T15:40:47;9.55;;;2.80;;
53056;SDS011;38940;50.096;4.012;2023-01-31T15:43:29;10.77;;;2.83;;
53056;SDS011;38940;50.096;4.012;2023-01-31T15:45:55;7.32;;;2.70;;
53056;SDS011;38940;50.096;4.012;2023-01-31T15:48:21;9.63;;;2.58;;
53056;SDS011;38940;50.096;4.012;2023-01-31T15:50:51;11.95;;;3.50;;
53056;SDS011;38940;50.096;4.012;2023-01-31T15:53:20;8.27;;;3.15;;
53056;SDS011;38940;50.096;4.012;2023-01-31T15:55:47;6.53;;;2.40;;
53056;SDS011;38940;50.096;4.012;2023-01-31T15:58:18;7.20;;;2.90;;
53056;SDS011;38940;50.096;4.012;2023-01-31T16:00:44;6.15;;;2.75;;
53056;SDS011;38940;50.096;4.012;2023-01-31T16:03:20;6.43;;;2.50;;
53056;SDS011;38940;50.096;4.012;2023-01-31T16:05:50;6.40;;;2.33;;
53056;SDS011;38940;50.096;4.012;2023-01-31T16:08:35;6.35;;;2.70;;
53056;SDS011;38940;50.096;4.012;2023-01-31T16:11:04;6.93;;;2.78;;
53056;SDS011;38940;50.096;4.012;2023-01-31T16:13:31;10.50;;;2.85;;
53056;SDS011;38940;50.096;4.012;2023-01-31T16:15:58;6.40;;;2.70;;
53056;SDS011;38940;50.096;4.012;2023-01-31T16:18:24;12.18;;;3.45;;
53056;SDS011;38940;50.096;4.012;2023-01-31T16:20:51;6.18;;;2.85;;
53056;SDS011;38940;50.096;4.012;2023-01-31T16:23:31;7.80;;;3.05;;
53056;SDS011;38940;50.096;4.012;2023-01-31T16:28:23;7.28;;;3.08;;
53056;SDS011;38940;50.096;4.012;2023-01-31T16:30:50;7.65;;;3.00;;
53056;SDS011;38940;50.096;4.012;2023-01-31T16:33:17;6.75;;;2.92;;
53056;SDS011;38940;50.096;4.012;2023-01-31T16:35:43;4.22;;;3.05;;
53056;SDS011;38940;50.096;4.012;2023-01-31T16:40:48;11.35;;;3.17;;
53056;SDS011;38940;50.096;4.012;2023-01-31T16:45:51;7.05;;;3.30;;
53056;SDS011;38940;50.096;4.012;2023-01-31T16:48:37;4.80;;;2.67;;
53056;SDS011;38940;50.096;4.012;2023-01-31T16:54:27;7.40;;;3.10;;
53056;SDS011;38940;50.096;4.012;2023-01-31T16:57:04;8.43;;;3.73;;
53056;SDS011;38940;50.096;4.012;2023-01-31T17:02:21;7.22;;;3.58;;
53056;SDS011;38940;50.096;4.012;2023-01-31T17:04:49;4.95;;;3.15;;
53056;SDS011;38940;50.096;4.012;2023-01-31T17:07:29;7.05;;;3.75;;
53056;SDS011;38940;50.096;4.012;2023-01-31T17:09:56;8.73;;;3.03;;
53056;SDS011;38940;50.096;4.012;2023-01-31T17:12:27;5.07;;;3.08;;
53056;SDS011;38940;50.096;4.012;2023-01-31T17:14:53;8.00;;;3.13;;
53056;SDS011;38940;50.096;4.012;2023-01-31T17:17:23;6.85;;;3.08;;
53056;SDS011;38940;50.096;4.012;2023-01-31T17:19:50;8.07;;;3.33;;
53056;SDS011;38940;50.096;4.012;2023-01-31T17:22:16;4.85;;;3.03;;