sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35971;SDS011;22052;0.000;0.000;2022-08-01T00:00:59;0.85;;;0.85;;
35971;SDS011;22052;0.000;0.000;2022-08-01T00:03:27;0.80;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-08-01T00:05:54;0.98;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-08-01T00:08:22;0.98;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-08-01T00:10:50;1.00;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-08-01T00:13:20;0.70;;;0.70;;
35971;SDS011;22052;0.000;0.000;2022-08-01T00:15:47;0.82;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-08-01T00:18:14;0.70;;;0.70;;
35971;SDS011;22052;0.000;0.000;2022-08-01T00:20:42;1.00;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-08-01T00:23:20;0.93;;;0.93;;
35971;SDS011;22052;0.000;0.000;2022-08-01T00:28:14;0.82;;;0.82;;
35971;SDS011;22052;0.000;0.000;2022-08-01T00:30:42;1.00;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-08-01T00:33:10;1.02;;;0.95;;
35971;SDS011;22052;0.000;0.000;2022-08-01T00:35:37;1.25;;;0.70;;
35971;SDS011;22052;0.000;0.000;2022-08-01T00:38:05;0.80;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-08-01T00:40:33;1.20;;;1.10;;
35971;SDS011;22052;0.000;0.000;2022-08-01T00:43:00;1.05;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-08-01T00:45:29;0.98;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-08-01T00:47:57;0.85;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-08-01T00:50:26;0.65;;;0.65;;
35971;SDS011;22052;0.000;0.000;2022-08-01T00:52:54;0.80;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-08-01T00:55:21;0.80;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-08-01T00:57:48;1.10;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-08-01T01:00:16;0.80;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-08-01T01:02:46;0.70;;;0.70;;
35971;SDS011;22052;0.000;0.000;2022-08-01T01:05:15;0.70;;;0.70;;
35971;SDS011;22052;0.000;0.000;2022-08-01T01:15:51;1.27;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-08-01T01:18:25;1.10;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-08-01T01:21:05;1.02;;;0.93;;
35971;SDS011;22052;0.000;0.000;2022-08-01T01:31:30;0.80;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-08-01T01:33:59;0.80;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-08-01T01:36:34;1.10;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-08-01T01:39:09;0.70;;;0.70;;
35971;SDS011;22052;0.000;0.000;2022-08-01T01:41:43;0.85;;;0.85;;
35971;SDS011;22052;0.000;0.000;2022-08-01T01:44:12;1.05;;;0.95;;
35971;SDS011;22052;0.000;0.000;2022-08-01T01:46:43;0.80;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-08-01T01:49:11;0.85;;;0.85;;
35971;SDS011;22052;0.000;0.000;2022-08-01T01:51:39;0.80;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-08-01T01:54:09;0.82;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-08-01T01:56:37;1.00;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-08-01T01:59:18;1.00;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-08-01T02:01:47;0.88;;;0.88;;
35971;SDS011;22052;0.000;0.000;2022-08-01T02:04:15;0.90;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-08-01T02:06:46;0.80;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-08-01T02:09:18;1.05;;;0.95;;
35971;SDS011;22052;0.000;0.000;2022-08-01T02:11:46;1.42;;;1.10;;
35971;SDS011;22052;0.000;0.000;2022-08-01T02:14:15;1.00;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-08-01T02:16:47;1.10;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-08-01T02:19:17;1.15;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-08-01T02:26:49;1.10;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-08-01T02:29:21;0.85;;;0.82;;
35971;SDS011;22052;0.000;0.000;2022-08-01T02:31:51;1.05;;;0.95;;
35971;SDS011;22052;0.000;0.000;2022-08-01T02:34:20;0.73;;;0.73;;
35971;SDS011;22052;0.000;0.000;2022-08-01T02:36:49;1.20;;;1.08;;
35971;SDS011;22052;0.000;0.000;2022-08-01T02:39:18;0.75;;;0.75;;
35971;SDS011;22052;0.000;0.000;2022-08-01T02:41:47;1.10;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-08-01T02:44:22;0.95;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-08-01T02:46:56;1.00;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-08-01T02:49:31;0.98;;;0.82;;
35971;SDS011;22052;0.000;0.000;2022-08-01T02:51:59;0.80;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-08-01T02:54:26;0.88;;;0.85;;
35971;SDS011;22052;0.000;0.000;2022-08-01T02:56:55;0.80;;;0.75;;
35971;SDS011;22052;0.000;0.000;2022-08-01T02:59:23;0.95;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-08-01T03:01:52;1.00;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-08-01T03:04:22;0.73;;;0.73;;
35971;SDS011;22052;0.000;0.000;2022-08-01T03:06:51;0.93;;;0.88;;
35971;SDS011;22052;0.000;0.000;2022-08-01T03:09:25;0.90;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-08-01T03:11:54;0.90;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-08-01T03:14:23;1.30;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-08-01T03:16:51;0.82;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-08-01T03:19:19;1.02;;;0.93;;
35971;SDS011;22052;0.000;0.000;2022-08-01T03:21:48;0.90;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-08-01T03:24:16;0.73;;;0.73;;
35971;SDS011;22052;0.000;0.000;2022-08-01T03:26:45;0.95;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-08-01T03:29:14;1.40;;;1.02;;
35971;SDS011;22052;0.000;0.000;2022-08-01T03:31:43;0.80;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-08-01T03:34:11;1.17;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-08-01T03:36:51;4.55;;;1.20;;
35971;SDS011;22052;0.000;0.000;2022-08-01T03:39:22;1.20;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-08-01T03:41:57;6.32;;;1.67;;
35971;SDS011;22052;0.000;0.000;2022-08-01T03:44:27;12.15;;;2.45;;
35971;SDS011;22052;0.000;0.000;2022-08-01T03:47:00;7.20;;;1.98;;
35971;SDS011;22052;0.000;0.000;2022-08-01T03:49:31;5.68;;;1.90;;
35971;SDS011;22052;0.000;0.000;2022-08-01T03:52:01;4.75;;;1.55;;
35971;SDS011;22052;0.000;0.000;2022-08-01T03:54:37;7.00;;;2.17;;
35971;SDS011;22052;0.000;0.000;2022-08-01T03:57:08;2.85;;;1.40;;
35971;SDS011;22052;0.000;0.000;2022-08-01T03:59:37;4.35;;;1.60;;
35971;SDS011;22052;0.000;0.000;2022-08-01T04:04:47;3.10;;;1.33;;
35971;SDS011;22052;0.000;0.000;2022-08-01T04:07:26;4.00;;;1.70;;
35971;SDS011;22052;0.000;0.000;2022-08-01T04:09:53;5.70;;;1.45;;
35971;SDS011;22052;0.000;0.000;2022-08-01T04:12:31;3.80;;;1.40;;
35971;SDS011;22052;0.000;0.000;2022-08-01T04:15:00;6.10;;;1.30;;
35971;SDS011;22052;0.000;0.000;2022-08-01T04:17:28;3.97;;;1.80;;
35971;SDS011;22052;0.000;0.000;2022-08-01T04:20:00;5.22;;;2.00;;
35971;SDS011;22052;0.000;0.000;2022-08-01T04:22:30;4.15;;;1.50;;
35971;SDS011;22052;0.000;0.000;2022-08-01T04:24:59;3.60;;;1.30;;
35971;SDS011;22052;0.000;0.000;2022-08-01T04:27:29;4.07;;;1.40;;
35971;SDS011;22052;0.000;0.000;2022-08-01T04:30:00;6.57;;;1.67;;
35971;SDS011;22052;0.000;0.000;2022-08-01T04:32:29;5.47;;;1.67;;
35971;SDS011;22052;0.000;0.000;2022-08-01T04:35:09;4.47;;;1.77;;
35971;SDS011;22052;0.000;0.000;2022-08-01T04:37:39;3.83;;;1.55;;
35971;SDS011;22052;0.000;0.000;2022-08-01T04:40:11;7.90;;;1.60;;
35971;SDS011;22052;0.000;0.000;2022-08-01T04:45:53;4.72;;;1.45;;
35971;SDS011;22052;0.000;0.000;2022-08-01T04:48:22;4.65;;;1.50;;
35971;SDS011;22052;0.000;0.000;2022-08-01T04:50:53;3.42;;;1.40;;
35971;SDS011;22052;0.000;0.000;2022-08-01T04:53:23;3.72;;;1.45;;
35971;SDS011;22052;0.000;0.000;2022-08-01T04:55:51;5.50;;;1.40;;
35971;SDS011;22052;0.000;0.000;2022-08-01T04:58:19;10.02;;;1.50;;
35971;SDS011;22052;0.000;0.000;2022-08-01T05:00:46;6.28;;;1.42;;
35971;SDS011;22052;0.000;0.000;2022-08-01T05:03:15;6.32;;;1.38;;
35971;SDS011;22052;0.000;0.000;2022-08-01T05:05:42;5.13;;;1.60;;
35971;SDS011;22052;0.000;0.000;2022-08-01T05:08:09;7.45;;;1.70;;
35971;SDS011;22052;0.000;0.000;2022-08-01T05:10:39;4.70;;;1.40;;
35971;SDS011;22052;0.000;0.000;2022-08-01T05:13:12;4.43;;;1.50;;
35971;SDS011;22052;0.000;0.000;2022-08-01T05:15:39;3.92;;;1.38;;
35971;SDS011;22052;0.000;0.000;2022-08-01T05:18:16;6.32;;;1.40;;
35971;SDS011;22052;0.000;0.000;2022-08-01T05:20:49;2.40;;;1.20;;
35971;SDS011;22052;0.000;0.000;2022-08-01T05:23:32;3.60;;;1.35;;
35971;SDS011;22052;0.000;0.000;2022-08-01T05:25:59;6.85;;;1.50;;
35971;SDS011;22052;0.000;0.000;2022-08-01T05:28:27;6.13;;;1.45;;
35971;SDS011;22052;0.000;0.000;2022-08-01T05:30:55;6.88;;;1.55;;
35971;SDS011;22052;0.000;0.000;2022-08-01T05:33:22;6.40;;;1.50;;
35971;SDS011;22052;0.000;0.000;2022-08-01T05:36:01;4.55;;;1.30;;
35971;SDS011;22052;0.000;0.000;2022-08-01T05:38:33;7.07;;;1.55;;
35971;SDS011;22052;0.000;0.000;2022-08-01T05:41:07;6.32;;;1.55;;
35971;SDS011;22052;0.000;0.000;2022-08-01T05:43:40;9.48;;;2.10;;
35971;SDS011;22052;0.000;0.000;2022-08-01T05:46:16;7.30;;;1.70;;
35971;SDS011;22052;0.000;0.000;2022-08-01T05:48:47;6.85;;;1.60;;
35971;SDS011;22052;0.000;0.000;2022-08-01T05:51:21;7.90;;;1.85;;
35971;SDS011;22052;0.000;0.000;2022-08-01T05:53:52;9.38;;;1.80;;
35971;SDS011;22052;0.000;0.000;2022-08-01T05:56:30;13.15;;;1.80;;
35971;SDS011;22052;0.000;0.000;2022-08-01T05:58:59;10.25;;;1.90;;
35971;SDS011;22052;0.000;0.000;2022-08-01T06:01:31;10.10;;;1.88;;
35971;SDS011;22052;0.000;0.000;2022-08-01T06:04:04;5.95;;;1.70;;
35971;SDS011;22052;0.000;0.000;2022-08-01T06:06:36;7.82;;;1.75;;
35971;SDS011;22052;0.000;0.000;2022-08-01T06:09:11;8.40;;;1.70;;
35971;SDS011;22052;0.000;0.000;2022-08-01T06:11:44;9.38;;;1.65;;
35971;SDS011;22052;0.000;0.000;2022-08-01T06:14:15;6.00;;;1.42;;
35971;SDS011;22052;0.000;0.000;2022-08-01T06:16:49;7.28;;;1.42;;
35971;SDS011;22052;0.000;0.000;2022-08-01T06:19:23;7.28;;;1.45;;
35971;SDS011;22052;0.000;0.000;2022-08-01T06:21:52;8.18;;;1.50;;
35971;SDS011;22052;0.000;0.000;2022-08-01T06:24:22;8.82;;;1.58;;
35971;SDS011;22052;0.000;0.000;2022-08-01T06:26:57;6.07;;;1.38;;
35971;SDS011;22052;0.000;0.000;2022-08-01T06:29:29;6.22;;;1.50;;
35971;SDS011;22052;0.000;0.000;2022-08-01T06:31:58;4.75;;;1.65;;
35971;SDS011;22052;0.000;0.000;2022-08-01T06:34:28;6.55;;;1.58;;
35971;SDS011;22052;0.000;0.000;2022-08-01T06:36:55;7.20;;;2.10;;
35971;SDS011;22052;0.000;0.000;2022-08-01T06:39:38;4.38;;;1.50;;
35971;SDS011;22052;0.000;0.000;2022-08-01T06:42:14;8.27;;;1.70;;
35971;SDS011;22052;0.000;0.000;2022-08-01T06:44:48;8.88;;;1.80;;
35971;SDS011;22052;0.000;0.000;2022-08-01T06:47:15;6.95;;;1.38;;
35971;SDS011;22052;0.000;0.000;2022-08-01T06:49:43;6.95;;;1.50;;
35971;SDS011;22052;0.000;0.000;2022-08-01T06:52:11;9.27;;;1.95;;
35971;SDS011;22052;0.000;0.000;2022-08-01T06:54:45;7.82;;;1.50;;
35971;SDS011;22052;0.000;0.000;2022-08-01T06:57:15;8.35;;;1.40;;
35971;SDS011;22052;0.000;0.000;2022-08-01T06:59:43;9.70;;;1.88;;
35971;SDS011;22052;0.000;0.000;2022-08-01T07:02:15;6.47;;;1.80;;
35971;SDS011;22052;0.000;0.000;2022-08-01T07:04:49;5.28;;;1.73;;
35971;SDS011;22052;0.000;0.000;2022-08-01T07:07:18;5.15;;;2.08;;
35971;SDS011;22052;0.000;0.000;2022-08-01T07:09:47;7.78;;;1.95;;
35971;SDS011;22052;0.000;0.000;2022-08-01T07:12:16;5.38;;;1.63;;
35971;SDS011;22052;0.000;0.000;2022-08-01T07:14:48;7.95;;;1.60;;
35971;SDS011;22052;0.000;0.000;2022-08-01T07:17:23;9.25;;;1.77;;
35971;SDS011;22052;0.000;0.000;2022-08-01T07:19:57;5.72;;;1.50;;
35971;SDS011;22052;0.000;0.000;2022-08-01T07:22:31;8.00;;;1.85;;
35971;SDS011;22052;0.000;0.000;2022-08-01T07:25:15;6.88;;;1.80;;
35971;SDS011;22052;0.000;0.000;2022-08-01T07:28:02;6.80;;;1.67;;
35971;SDS011;22052;0.000;0.000;2022-08-01T07:30:30;5.72;;;1.52;;
35971;SDS011;22052;0.000;0.000;2022-08-01T07:32:58;8.48;;;1.73;;
35971;SDS011;22052;0.000;0.000;2022-08-01T07:35:25;9.95;;;1.73;;
35971;SDS011;22052;0.000;0.000;2022-08-01T07:37:55;9.27;;;1.80;;
35971;SDS011;22052;0.000;0.000;2022-08-01T07:40:23;5.30;;;1.42;;
35971;SDS011;22052;0.000;0.000;2022-08-01T07:42:55;10.38;;;1.70;;
35971;SDS011;22052;0.000;0.000;2022-08-01T07:45:25;8.15;;;1.85;;
35971;SDS011;22052;0.000;0.000;2022-08-01T07:48:05;5.38;;;1.73;;
35971;SDS011;22052;0.000;0.000;2022-08-01T07:50:58;8.02;;;1.90;;
35971;SDS011;22052;0.000;0.000;2022-08-01T07:53:36;5.90;;;1.67;;
35971;SDS011;22052;0.000;0.000;2022-08-01T07:56:05;7.28;;;1.65;;
35971;SDS011;22052;0.000;0.000;2022-08-01T07:58:33;7.95;;;1.80;;
35971;SDS011;22052;0.000;0.000;2022-08-01T08:01:12;13.35;;;1.70;;
35971;SDS011;22052;0.000;0.000;2022-08-01T08:03:42;7.45;;;2.15;;
35971;SDS011;22052;0.000;0.000;2022-08-01T08:06:10;6.80;;;1.85;;
35971;SDS011;22052;0.000;0.000;2022-08-01T08:08:51;12.48;;;2.20;;
35971;SDS011;22052;0.000;0.000;2022-08-01T08:11:27;13.95;;;2.25;;
35971;SDS011;22052;0.000;0.000;2022-08-01T08:14:04;14.20;;;1.92;;
35971;SDS011;22052;0.000;0.000;2022-08-01T08:16:38;8.15;;;1.73;;
35971;SDS011;22052;0.000;0.000;2022-08-01T08:19:10;9.13;;;1.85;;
35971;SDS011;22052;0.000;0.000;2022-08-01T08:21:46;11.60;;;2.00;;
35971;SDS011;22052;0.000;0.000;2022-08-01T08:24:29;8.13;;;1.75;;
35971;SDS011;22052;0.000;0.000;2022-08-01T08:27:06;10.23;;;2.05;;
35971;SDS011;22052;0.000;0.000;2022-08-01T08:29:52;15.25;;;2.17;;
35971;SDS011;22052;0.000;0.000;2022-08-01T08:32:26;5.97;;;1.83;;
35971;SDS011;22052;0.000;0.000;2022-08-01T08:34:59;8.27;;;1.80;;
35971;SDS011;22052;0.000;0.000;2022-08-01T08:37:30;10.17;;;1.80;;
35971;SDS011;22052;0.000;0.000;2022-08-01T08:40:03;8.40;;;1.77;;
35971;SDS011;22052;0.000;0.000;2022-08-01T08:42:58;6.78;;;1.90;;
35971;SDS011;22052;0.000;0.000;2022-08-01T08:45:30;8.02;;;1.58;;
35971;SDS011;22052;0.000;0.000;2022-08-01T08:48:23;9.55;;;1.75;;
35971;SDS011;22052;0.000;0.000;2022-08-01T08:50:57;10.15;;;2.03;;
35971;SDS011;22052;0.000;0.000;2022-08-01T08:53:47;8.68;;;1.63;;
35971;SDS011;22052;0.000;0.000;2022-08-01T08:56:23;7.78;;;1.75;;
35971;SDS011;22052;0.000;0.000;2022-08-01T08:58:57;5.72;;;1.90;;
35971;SDS011;22052;0.000;0.000;2022-08-01T09:01:26;18.90;;;2.95;;
35971;SDS011;22052;0.000;0.000;2022-08-01T09:03:57;5.70;;;1.73;;
35971;SDS011;22052;0.000;0.000;2022-08-01T09:06:32;7.18;;;2.05;;
35971;SDS011;22052;0.000;0.000;2022-08-01T09:09:11;10.30;;;2.15;;
35971;SDS011;22052;0.000;0.000;2022-08-01T09:11:50;12.45;;;2.45;;
35971;SDS011;22052;0.000;0.000;2022-08-01T09:20:30;11.10;;;2.15;;
35971;SDS011;22052;0.000;0.000;2022-08-01T09:23:11;9.00;;;1.85;;
35971;SDS011;22052;0.000;0.000;2022-08-01T09:26:02;6.78;;;1.83;;
35971;SDS011;22052;0.000;0.000;2022-08-01T09:28:32;10.48;;;2.20;;
35971;SDS011;22052;0.000;0.000;2022-08-01T09:31:09;10.95;;;2.17;;
35971;SDS011;22052;0.000;0.000;2022-08-01T09:34:01;8.15;;;2.20;;
35971;SDS011;22052;0.000;0.000;2022-08-01T09:39:31;9.60;;;2.25;;
35971;SDS011;22052;0.000;0.000;2022-08-01T09:45:00;7.35;;;2.10;;
35971;SDS011;22052;0.000;0.000;2022-08-01T09:47:39;5.32;;;1.85;;
35971;SDS011;22052;0.000;0.000;2022-08-01T09:50:11;7.60;;;1.67;;
35971;SDS011;22052;0.000;0.000;2022-08-01T09:52:41;9.23;;;1.98;;
35971;SDS011;22052;0.000;0.000;2022-08-01T09:55:29;7.15;;;1.77;;
35971;SDS011;22052;0.000;0.000;2022-08-01T09:58:03;10.63;;;1.90;;
35971;SDS011;22052;0.000;0.000;2022-08-01T10:00:38;13.27;;;1.90;;
35971;SDS011;22052;0.000;0.000;2022-08-01T10:06:20;6.70;;;1.95;;
35971;SDS011;22052;0.000;0.000;2022-08-01T10:08:48;10.88;;;2.08;;
35971;SDS011;22052;0.000;0.000;2022-08-01T10:11:21;12.85;;;2.50;;
35971;SDS011;22052;0.000;0.000;2022-08-01T10:14:03;9.18;;;1.88;;
35971;SDS011;22052;0.000;0.000;2022-08-01T10:16:35;6.65;;;1.70;;
35971;SDS011;22052;0.000;0.000;2022-08-01T10:19:05;7.35;;;1.83;;
35971;SDS011;22052;0.000;0.000;2022-08-01T10:21:39;7.90;;;1.90;;
35971;SDS011;22052;0.000;0.000;2022-08-01T10:24:11;8.63;;;2.10;;
35971;SDS011;22052;0.000;0.000;2022-08-01T10:26:43;13.10;;;2.13;;
35971;SDS011;22052;0.000;0.000;2022-08-01T10:29:14;8.85;;;2.17;;
35971;SDS011;22052;0.000;0.000;2022-08-01T10:31:46;7.75;;;1.90;;
35971;SDS011;22052;0.000;0.000;2022-08-01T10:34:16;9.68;;;1.75;;
35971;SDS011;22052;0.000;0.000;2022-08-01T10:36:47;14.57;;;2.60;;
35971;SDS011;22052;0.000;0.000;2022-08-01T10:39:21;11.90;;;2.10;;
35971;SDS011;22052;0.000;0.000;2022-08-01T10:41:52;12.93;;;2.55;;
35971;SDS011;22052;0.000;0.000;2022-08-01T10:44:23;11.88;;;2.30;;
35971;SDS011;22052;0.000;0.000;2022-08-01T10:47:06;8.32;;;1.95;;
35971;SDS011;22052;0.000;0.000;2022-08-01T10:49:45;12.48;;;2.50;;
35971;SDS011;22052;0.000;0.000;2022-08-01T10:52:24;9.93;;;1.98;;
35971;SDS011;22052;0.000;0.000;2022-08-01T10:55:06;13.30;;;2.08;;
35971;SDS011;22052;0.000;0.000;2022-08-01T10:57:43;9.52;;;2.08;;
35971;SDS011;22052;0.000;0.000;2022-08-01T11:00:18;10.32;;;2.17;;
35971;SDS011;22052;0.000;0.000;2022-08-01T11:03:00;14.93;;;2.22;;
35971;SDS011;22052;0.000;0.000;2022-08-01T11:05:31;10.80;;;2.00;;
35971;SDS011;22052;0.000;0.000;2022-08-01T11:08:07;11.10;;;2.13;;
35971;SDS011;22052;0.000;0.000;2022-08-01T11:10:44;10.95;;;2.40;;
35971;SDS011;22052;0.000;0.000;2022-08-01T11:13:13;8.30;;;1.67;;
35971;SDS011;22052;0.000;0.000;2022-08-01T11:15:43;11.27;;;2.10;;
35971;SDS011;22052;0.000;0.000;2022-08-01T11:21:08;10.68;;;2.25;;
35971;SDS011;22052;0.000;0.000;2022-08-01T11:23:50;11.07;;;2.22;;
35971;SDS011;22052;0.000;0.000;2022-08-01T11:26:21;12.30;;;2.03;;
35971;SDS011;22052;0.000;0.000;2022-08-01T11:29:14;8.80;;;2.25;;
35971;SDS011;22052;0.000;0.000;2022-08-01T11:34:24;11.73;;;2.00;;
35971;SDS011;22052;0.000;0.000;2022-08-01T11:37:28;10.43;;;1.90;;
35971;SDS011;22052;0.000;0.000;2022-08-01T11:40:16;12.30;;;2.47;;
35971;SDS011;22052;0.000;0.000;2022-08-01T11:42:46;9.60;;;2.15;;
35971;SDS011;22052;0.000;0.000;2022-08-01T11:45:17;7.63;;;1.85;;
35971;SDS011;22052;0.000;0.000;2022-08-01T11:47:49;12.88;;;2.08;;
35971;SDS011;22052;0.000;0.000;2022-08-01T11:52:59;7.55;;;1.98;;
35971;SDS011;22052;0.000;0.000;2022-08-01T11:55:29;10.40;;;1.85;;
35971;SDS011;22052;0.000;0.000;2022-08-01T11:58:04;9.73;;;2.53;;
35971;SDS011;22052;0.000;0.000;2022-08-01T12:00:34;7.78;;;1.95;;
35971;SDS011;22052;0.000;0.000;2022-08-01T12:03:04;8.10;;;1.85;;
35971;SDS011;22052;0.000;0.000;2022-08-01T12:05:45;6.63;;;1.88;;
35971;SDS011;22052;0.000;0.000;2022-08-01T12:08:30;9.25;;;2.00;;
35971;SDS011;22052;0.000;0.000;2022-08-01T12:11:04;14.35;;;2.15;;
35971;SDS011;22052;0.000;0.000;2022-08-01T12:13:40;7.03;;;2.17;;
35971;SDS011;22052;0.000;0.000;2022-08-01T12:16:26;7.10;;;1.80;;
35971;SDS011;22052;0.000;0.000;2022-08-01T12:18:55;9.90;;;2.08;;
35971;SDS011;22052;0.000;0.000;2022-08-01T12:21:29;10.20;;;2.00;;
35971;SDS011;22052;0.000;0.000;2022-08-01T12:24:02;9.02;;;2.22;;
35971;SDS011;22052;0.000;0.000;2022-08-01T12:26:41;9.68;;;2.17;;
35971;SDS011;22052;0.000;0.000;2022-08-01T12:29:09;7.18;;;2.03;;
35971;SDS011;22052;0.000;0.000;2022-08-01T12:31:41;11.80;;;2.10;;
35971;SDS011;22052;0.000;0.000;2022-08-01T12:34:25;5.80;;;2.15;;
35971;SDS011;22052;0.000;0.000;2022-08-01T12:37:13;8.18;;;1.80;;
35971;SDS011;22052;0.000;0.000;2022-08-01T12:39:42;7.00;;;2.00;;
35971;SDS011;22052;0.000;0.000;2022-08-01T12:42:17;6.93;;;1.85;;
35971;SDS011;22052;0.000;0.000;2022-08-01T12:44:48;6.22;;;1.90;;
35971;SDS011;22052;0.000;0.000;2022-08-01T12:47:28;12.68;;;2.55;;
35971;SDS011;22052;0.000;0.000;2022-08-01T12:50:00;8.40;;;2.08;;
35971;SDS011;22052;0.000;0.000;2022-08-01T12:52:31;7.47;;;2.17;;
35971;SDS011;22052;0.000;0.000;2022-08-01T12:58:02;5.75;;;1.98;;
35971;SDS011;22052;0.000;0.000;2022-08-01T13:04:04;9.13;;;1.80;;
35971;SDS011;22052;0.000;0.000;2022-08-01T13:06:44;7.80;;;1.60;;
35971;SDS011;22052;0.000;0.000;2022-08-01T13:09:18;8.95;;;2.05;;
35971;SDS011;22052;0.000;0.000;2022-08-01T13:12:16;8.88;;;2.28;;
35971;SDS011;22052;0.000;0.000;2022-08-01T13:14:50;11.73;;;2.40;;
35971;SDS011;22052;0.000;0.000;2022-08-01T13:17:34;14.20;;;2.10;;
35971;SDS011;22052;0.000;0.000;2022-08-01T13:20:07;11.38;;;2.00;;
35971;SDS011;22052;0.000;0.000;2022-08-01T13:22:40;6.43;;;2.08;;
35971;SDS011;22052;0.000;0.000;2022-08-01T13:25:12;11.43;;;2.28;;
35971;SDS011;22052;0.000;0.000;2022-08-01T13:27:42;10.55;;;2.08;;
35971;SDS011;22052;0.000;0.000;2022-08-01T13:30:17;10.55;;;2.30;;
35971;SDS011;22052;0.000;0.000;2022-08-01T13:32:57;8.20;;;2.10;;
35971;SDS011;22052;0.000;0.000;2022-08-01T13:35:27;8.57;;;1.77;;
35971;SDS011;22052;0.000;0.000;2022-08-01T13:37:55;12.10;;;2.65;;
35971;SDS011;22052;0.000;0.000;2022-08-01T13:40:28;8.57;;;1.98;;
35971;SDS011;22052;0.000;0.000;2022-08-01T13:42:59;11.05;;;2.10;;
35971;SDS011;22052;0.000;0.000;2022-08-01T13:45:30;10.85;;;2.15;;
35971;SDS011;22052;0.000;0.000;2022-08-01T13:48:10;10.07;;;2.28;;
35971;SDS011;22052;0.000;0.000;2022-08-01T13:50:41;12.18;;;2.20;;
35971;SDS011;22052;0.000;0.000;2022-08-01T13:53:25;8.70;;;2.28;;
35971;SDS011;22052;0.000;0.000;2022-08-01T13:56:00;9.73;;;2.00;;
35971;SDS011;22052;0.000;0.000;2022-08-01T14:01:24;6.32;;;1.80;;
35971;SDS011;22052;0.000;0.000;2022-08-01T14:04:00;10.93;;;2.20;;
35971;SDS011;22052;0.000;0.000;2022-08-01T14:06:32;10.90;;;1.77;;
35971;SDS011;22052;0.000;0.000;2022-08-01T14:09:02;12.35;;;2.05;;
35971;SDS011;22052;0.000;0.000;2022-08-01T14:11:34;5.07;;;1.80;;
35971;SDS011;22052;0.000;0.000;2022-08-01T14:14:05;9.70;;;2.15;;
35971;SDS011;22052;0.000;0.000;2022-08-01T14:16:36;7.50;;;1.83;;
35971;SDS011;22052;0.000;0.000;2022-08-01T14:19:09;7.35;;;1.98;;
35971;SDS011;22052;0.000;0.000;2022-08-01T14:21:40;6.85;;;2.00;;
35971;SDS011;22052;0.000;0.000;2022-08-01T14:24:09;9.70;;;2.17;;
35971;SDS011;22052;0.000;0.000;2022-08-01T14:27:08;9.15;;;1.98;;
35971;SDS011;22052;0.000;0.000;2022-08-01T14:29:38;9.20;;;2.30;;
35971;SDS011;22052;0.000;0.000;2022-08-01T14:32:07;12.68;;;2.03;;
35971;SDS011;22052;0.000;0.000;2022-08-01T14:34:38;5.95;;;1.80;;
35971;SDS011;22052;0.000;0.000;2022-08-01T14:37:07;12.55;;;2.22;;
35971;SDS011;22052;0.000;0.000;2022-08-01T14:39:35;9.43;;;2.00;;
35971;SDS011;22052;0.000;0.000;2022-08-01T14:42:05;10.32;;;1.95;;
35971;SDS011;22052;0.000;0.000;2022-08-01T14:44:34;13.38;;;2.10;;
35971;SDS011;22052;0.000;0.000;2022-08-01T14:47:02;16.40;;;2.08;;
35971;SDS011;22052;0.000;0.000;2022-08-01T14:49:30;7.20;;;1.90;;
35971;SDS011;22052;0.000;0.000;2022-08-01T14:52:01;6.85;;;2.00;;
35971;SDS011;22052;0.000;0.000;2022-08-01T14:54:30;8.45;;;1.98;;
35971;SDS011;22052;0.000;0.000;2022-08-01T14:57:01;10.18;;;2.13;;
35971;SDS011;22052;0.000;0.000;2022-08-01T14:59:36;16.15;;;2.60;;
35971;SDS011;22052;0.000;0.000;2022-08-01T15:02:04;10.82;;;2.15;;
35971;SDS011;22052;0.000;0.000;2022-08-01T15:04:32;9.35;;;2.00;;
35971;SDS011;22052;0.000;0.000;2022-08-01T15:07:16;14.05;;;2.00;;
35971;SDS011;22052;0.000;0.000;2022-08-01T15:10:04;10.02;;;2.03;;
35971;SDS011;22052;0.000;0.000;2022-08-01T15:12:58;11.25;;;2.22;;
35971;SDS011;22052;0.000;0.000;2022-08-01T15:15:34;10.43;;;2.28;;
35971;SDS011;22052;0.000;0.000;2022-08-01T15:18:05;11.77;;;2.28;;
35971;SDS011;22052;0.000;0.000;2022-08-01T15:20:33;8.35;;;2.38;;
35971;SDS011;22052;0.000;0.000;2022-08-01T15:23:03;8.20;;;1.73;;
35971;SDS011;22052;0.000;0.000;2022-08-01T15:25:37;9.05;;;2.10;;
35971;SDS011;22052;0.000;0.000;2022-08-01T15:28:05;7.95;;;1.83;;
35971;SDS011;22052;0.000;0.000;2022-08-01T15:30:44;8.45;;;2.30;;
35971;SDS011;22052;0.000;0.000;2022-08-01T15:36:28;8.90;;;2.15;;
35971;SDS011;22052;0.000;0.000;2022-08-01T15:38:58;10.23;;;1.98;;
35971;SDS011;22052;0.000;0.000;2022-08-01T15:41:26;6.78;;;2.00;;
35971;SDS011;22052;0.000;0.000;2022-08-01T15:43:58;14.30;;;2.85;;
35971;SDS011;22052;0.000;0.000;2022-08-01T15:46:30;6.57;;;2.05;;
35971;SDS011;22052;0.000;0.000;2022-08-01T15:49:04;10.20;;;2.20;;
35971;SDS011;22052;0.000;0.000;2022-08-01T15:51:35;13.18;;;2.40;;
35971;SDS011;22052;0.000;0.000;2022-08-01T15:54:06;8.80;;;1.83;;
35971;SDS011;22052;0.000;0.000;2022-08-01T15:56:35;8.32;;;2.10;;
35971;SDS011;22052;0.000;0.000;2022-08-01T15:59:03;9.90;;;2.25;;
35971;SDS011;22052;0.000;0.000;2022-08-01T16:01:35;11.93;;;2.00;;
35971;SDS011;22052;0.000;0.000;2022-08-01T16:04:08;8.05;;;1.90;;
35971;SDS011;22052;0.000;0.000;2022-08-01T16:06:56;7.28;;;2.40;;
35971;SDS011;22052;0.000;0.000;2022-08-01T16:09:24;8.73;;;2.28;;
35971;SDS011;22052;0.000;0.000;2022-08-01T16:11:53;9.15;;;2.05;;
35971;SDS011;22052;0.000;0.000;2022-08-01T16:14:20;7.95;;;2.05;;
35971;SDS011;22052;0.000;0.000;2022-08-01T16:16:57;8.55;;;1.98;;
35971;SDS011;22052;0.000;0.000;2022-08-01T16:19:26;14.68;;;2.60;;
35971;SDS011;22052;0.000;0.000;2022-08-01T16:22:01;7.15;;;2.22;;
35971;SDS011;22052;0.000;0.000;2022-08-01T16:24:31;10.10;;;2.22;;
35971;SDS011;22052;0.000;0.000;2022-08-01T16:26:59;12.27;;;2.25;;
35971;SDS011;22052;0.000;0.000;2022-08-01T16:29:34;11.52;;;2.28;;
35971;SDS011;22052;0.000;0.000;2022-08-01T16:32:04;7.15;;;1.98;;
35971;SDS011;22052;0.000;0.000;2022-08-01T16:34:32;9.20;;;2.33;;
35971;SDS011;22052;0.000;0.000;2022-08-01T16:37:03;8.30;;;2.42;;