sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43046;SDS011;28672;49.358;8.780;2022-08-19T00:02:23;1.23;;;1.15;;
43046;SDS011;28672;49.358;8.780;2022-08-19T00:04:48;1.52;;;1.42;;
43046;SDS011;28672;49.358;8.780;2022-08-19T00:07:17;0.95;;;0.95;;
43046;SDS011;28672;49.358;8.780;2022-08-19T00:09:44;2.80;;;1.92;;
43046;SDS011;28672;49.358;8.780;2022-08-19T00:12:10;1.50;;;1.40;;
43046;SDS011;28672;49.358;8.780;2022-08-19T00:14:36;1.30;;;1.20;;
43046;SDS011;28672;49.358;8.780;2022-08-19T00:17:04;3.03;;;1.92;;
43046;SDS011;28672;49.358;8.780;2022-08-19T00:19:31;7.40;;;1.35;;
43046;SDS011;28672;49.358;8.780;2022-08-19T00:21:57;3.05;;;1.75;;
43046;SDS011;28672;49.358;8.780;2022-08-19T00:24:23;2.72;;;1.90;;
43046;SDS011;28672;49.358;8.780;2022-08-19T00:26:48;2.08;;;1.42;;
43046;SDS011;28672;49.358;8.780;2022-08-19T00:29:17;2.33;;;1.58;;
43046;SDS011;28672;49.358;8.780;2022-08-19T00:31:44;1.15;;;1.05;;
43046;SDS011;28672;49.358;8.780;2022-08-19T00:34:11;1.55;;;1.45;;
43046;SDS011;28672;49.358;8.780;2022-08-19T00:36:38;1.50;;;1.38;;
43046;SDS011;28672;49.358;8.780;2022-08-19T00:39:04;1.05;;;1.02;;
43046;SDS011;28672;49.358;8.780;2022-08-19T00:41:30;1.67;;;1.55;;
43046;SDS011;28672;49.358;8.780;2022-08-19T00:43:59;1.38;;;1.27;;
43046;SDS011;28672;49.358;8.780;2022-08-19T00:46:26;1.25;;;1.15;;
43046;SDS011;28672;49.358;8.780;2022-08-19T00:48:52;4.57;;;2.10;;
43046;SDS011;28672;49.358;8.780;2022-08-19T00:51:17;1.77;;;1.23;;
43046;SDS011;28672;49.358;8.780;2022-08-19T00:53:43;3.17;;;1.40;;
43046;SDS011;28672;49.358;8.780;2022-08-19T00:56:09;1.95;;;1.75;;
43046;SDS011;28672;49.358;8.780;2022-08-19T00:58:36;1.35;;;1.23;;
43046;SDS011;28672;49.358;8.780;2022-08-19T01:01:02;1.63;;;1.52;;
43046;SDS011;28672;49.358;8.780;2022-08-19T01:03:29;3.33;;;1.98;;
43046;SDS011;28672;49.358;8.780;2022-08-19T01:05:54;2.90;;;1.73;;
43046;SDS011;28672;49.358;8.780;2022-08-19T01:08:20;2.75;;;1.70;;
43046;SDS011;28672;49.358;8.780;2022-08-19T01:10:48;1.55;;;1.45;;
43046;SDS011;28672;49.358;8.780;2022-08-19T01:13:17;1.83;;;0.98;;
43046;SDS011;28672;49.358;8.780;2022-08-19T01:15:46;3.25;;;1.70;;
43046;SDS011;28672;49.358;8.780;2022-08-19T01:18:17;0.90;;;0.90;;
43046;SDS011;28672;49.358;8.780;2022-08-19T01:20:44;1.48;;;1.38;;
43046;SDS011;28672;49.358;8.780;2022-08-19T01:23:10;1.52;;;1.42;;
43046;SDS011;28672;49.358;8.780;2022-08-19T01:28:14;2.58;;;1.52;;
43046;SDS011;28672;49.358;8.780;2022-08-19T01:30:44;1.48;;;1.30;;
43046;SDS011;28672;49.358;8.780;2022-08-19T01:33:11;2.17;;;1.98;;
43046;SDS011;28672;49.358;8.780;2022-08-19T01:35:37;2.30;;;1.52;;
43046;SDS011;28672;49.358;8.780;2022-08-19T01:38:04;2.72;;;1.15;;
43046;SDS011;28672;49.358;8.780;2022-08-19T01:40:33;1.17;;;1.17;;
43046;SDS011;28672;49.358;8.780;2022-08-19T01:43:01;1.65;;;1.55;;
43046;SDS011;28672;49.358;8.780;2022-08-19T01:45:29;1.38;;;1.27;;
43046;SDS011;28672;49.358;8.780;2022-08-19T01:47:56;1.00;;;1.00;;
43046;SDS011;28672;49.358;8.780;2022-08-19T01:50:23;1.48;;;1.38;;
43046;SDS011;28672;49.358;8.780;2022-08-19T01:52:49;1.25;;;1.15;;
43046;SDS011;28672;49.358;8.780;2022-08-19T01:55:16;3.17;;;1.90;;
43046;SDS011;28672;49.358;8.780;2022-08-19T01:57:48;1.77;;;1.65;;
43046;SDS011;28672;49.358;8.780;2022-08-19T02:00:17;2.63;;;1.30;;
43046;SDS011;28672;49.358;8.780;2022-08-19T02:02:45;3.15;;;2.22;;
43046;SDS011;28672;49.358;8.780;2022-08-19T02:05:11;1.73;;;1.13;;
43046;SDS011;28672;49.358;8.780;2022-08-19T02:07:38;1.50;;;1.40;;
43046;SDS011;28672;49.358;8.780;2022-08-19T02:10:07;1.20;;;1.13;;
43046;SDS011;28672;49.358;8.780;2022-08-19T02:12:34;5.72;;;2.25;;
43046;SDS011;28672;49.358;8.780;2022-08-19T02:15:01;3.08;;;1.67;;
43046;SDS011;28672;49.358;8.780;2022-08-19T02:17:28;1.50;;;1.40;;
43046;SDS011;28672;49.358;8.780;2022-08-19T02:19:54;2.00;;;1.50;;
43046;SDS011;28672;49.358;8.780;2022-08-19T02:22:21;2.25;;;1.92;;
43046;SDS011;28672;49.358;8.780;2022-08-19T02:24:47;3.58;;;1.55;;
43046;SDS011;28672;49.358;8.780;2022-08-19T02:27:13;1.50;;;1.40;;
43046;SDS011;28672;49.358;8.780;2022-08-19T02:29:39;3.08;;;1.15;;
43046;SDS011;28672;49.358;8.780;2022-08-19T02:32:05;1.90;;;1.58;;
43046;SDS011;28672;49.358;8.780;2022-08-19T02:34:31;1.55;;;1.45;;
43046;SDS011;28672;49.358;8.780;2022-08-19T02:36:57;1.27;;;1.20;;
43046;SDS011;28672;49.358;8.780;2022-08-19T02:39:22;1.17;;;1.08;;
43046;SDS011;28672;49.358;8.780;2022-08-19T02:41:48;1.83;;;1.73;;
43046;SDS011;28672;49.358;8.780;2022-08-19T02:44:14;3.03;;;1.13;;
43046;SDS011;28672;49.358;8.780;2022-08-19T02:46:40;1.50;;;1.38;;
43046;SDS011;28672;49.358;8.780;2022-08-19T02:49:06;2.08;;;1.63;;
43046;SDS011;28672;49.358;8.780;2022-08-19T02:51:37;1.55;;;1.45;;
43046;SDS011;28672;49.358;8.780;2022-08-19T02:54:05;1.30;;;1.20;;
43046;SDS011;28672;49.358;8.780;2022-08-19T02:56:34;1.30;;;1.20;;
43046;SDS011;28672;49.358;8.780;2022-08-19T02:59:04;2.90;;;1.60;;
43046;SDS011;28672;49.358;8.780;2022-08-19T03:01:36;1.30;;;1.20;;
43046;SDS011;28672;49.358;8.780;2022-08-19T03:04:05;1.10;;;1.02;;
43046;SDS011;28672;49.358;8.780;2022-08-19T03:06:35;1.67;;;1.50;;
43046;SDS011;28672;49.358;8.780;2022-08-19T03:09:05;1.92;;;1.73;;
43046;SDS011;28672;49.358;8.780;2022-08-19T03:11:31;2.42;;;1.30;;
43046;SDS011;28672;49.358;8.780;2022-08-19T03:13:58;1.27;;;1.15;;
43046;SDS011;28672;49.358;8.780;2022-08-19T03:16:25;1.98;;;1.45;;
43046;SDS011;28672;49.358;8.780;2022-08-19T03:18:53;1.50;;;1.40;;
43046;SDS011;28672;49.358;8.780;2022-08-19T03:21:22;3.13;;;1.85;;
43046;SDS011;28672;49.358;8.780;2022-08-19T03:23:49;2.70;;;1.77;;
43046;SDS011;28672;49.358;8.780;2022-08-19T03:26:18;1.48;;;1.38;;
43046;SDS011;28672;49.358;8.780;2022-08-19T03:28:44;2.05;;;1.48;;
43046;SDS011;28672;49.358;8.780;2022-08-19T03:31:15;2.08;;;1.70;;
43046;SDS011;28672;49.358;8.780;2022-08-19T03:33:46;1.77;;;1.67;;
43046;SDS011;28672;49.358;8.780;2022-08-19T03:36:13;3.30;;;2.13;;
43046;SDS011;28672;49.358;8.780;2022-08-19T03:38:45;3.33;;;2.25;;
43046;SDS011;28672;49.358;8.780;2022-08-19T03:41:14;1.70;;;1.48;;
43046;SDS011;28672;49.358;8.780;2022-08-19T03:43:44;1.02;;;0.90;;
43046;SDS011;28672;49.358;8.780;2022-08-19T03:46:13;1.80;;;1.70;;
43046;SDS011;28672;49.358;8.780;2022-08-19T03:48:41;1.40;;;1.30;;
43046;SDS011;28672;49.358;8.780;2022-08-19T03:51:15;1.95;;;1.75;;
43046;SDS011;28672;49.358;8.780;2022-08-19T03:53:45;1.60;;;1.50;;
43046;SDS011;28672;49.358;8.780;2022-08-19T03:56:11;2.85;;;1.92;;
43046;SDS011;28672;49.358;8.780;2022-08-19T03:58:38;1.15;;;1.05;;
43046;SDS011;28672;49.358;8.780;2022-08-19T04:01:07;5.22;;;2.25;;
43046;SDS011;28672;49.358;8.780;2022-08-19T04:03:38;1.65;;;1.17;;
43046;SDS011;28672;49.358;8.780;2022-08-19T04:08:37;1.50;;;1.40;;
43046;SDS011;28672;49.358;8.780;2022-08-19T04:11:06;1.52;;;1.25;;
43046;SDS011;28672;49.358;8.780;2022-08-19T04:13:33;1.25;;;1.17;;
43046;SDS011;28672;49.358;8.780;2022-08-19T04:15:59;1.63;;;1.52;;
43046;SDS011;28672;49.358;8.780;2022-08-19T04:18:24;4.15;;;2.72;;
43046;SDS011;28672;49.358;8.780;2022-08-19T04:20:50;1.90;;;1.67;;
43046;SDS011;28672;49.358;8.780;2022-08-19T04:23:17;2.15;;;1.63;;
43046;SDS011;28672;49.358;8.780;2022-08-19T04:25:43;2.50;;;2.20;;
43046;SDS011;28672;49.358;8.780;2022-08-19T04:28:10;1.40;;;1.30;;
43046;SDS011;28672;49.358;8.780;2022-08-19T04:30:45;1.35;;;1.25;;
43046;SDS011;28672;49.358;8.780;2022-08-19T04:33:13;2.10;;;1.98;;
43046;SDS011;28672;49.358;8.780;2022-08-19T04:35:41;1.67;;;1.58;;
43046;SDS011;28672;49.358;8.780;2022-08-19T04:38:08;11.88;;;2.63;;
43046;SDS011;28672;49.358;8.780;2022-08-19T04:40:42;3.08;;;2.28;;
43046;SDS011;28672;49.358;8.780;2022-08-19T04:43:27;2.03;;;1.83;;
43046;SDS011;28672;49.358;8.780;2022-08-19T04:45:53;1.83;;;1.60;;
43046;SDS011;28672;49.358;8.780;2022-08-19T04:48:19;2.83;;;1.58;;
43046;SDS011;28672;49.358;8.780;2022-08-19T04:50:50;2.92;;;1.25;;
43046;SDS011;28672;49.358;8.780;2022-08-19T04:53:31;3.58;;;2.05;;
43046;SDS011;28672;49.358;8.780;2022-08-19T04:55:59;1.42;;;1.33;;
43046;SDS011;28672;49.358;8.780;2022-08-19T04:58:28;1.70;;;1.60;;
43046;SDS011;28672;49.358;8.780;2022-08-19T05:00:54;1.80;;;1.50;;
43046;SDS011;28672;49.358;8.780;2022-08-19T05:03:20;1.92;;;1.73;;
43046;SDS011;28672;49.358;8.780;2022-08-19T05:05:46;2.15;;;1.17;;
43046;SDS011;28672;49.358;8.780;2022-08-19T05:08:16;0.98;;;0.98;;
43046;SDS011;28672;49.358;8.780;2022-08-19T05:10:45;1.25;;;1.15;;
43046;SDS011;28672;49.358;8.780;2022-08-19T05:13:12;1.58;;;1.45;;
43046;SDS011;28672;49.358;8.780;2022-08-19T05:15:38;3.28;;;1.52;;
43046;SDS011;28672;49.358;8.780;2022-08-19T05:18:03;1.70;;;1.48;;
43046;SDS011;28672;49.358;8.780;2022-08-19T05:20:47;2.20;;;1.98;;
43046;SDS011;28672;49.358;8.780;2022-08-19T05:23:31;2.83;;;2.00;;
43046;SDS011;28672;49.358;8.780;2022-08-19T05:25:57;2.50;;;1.67;;
43046;SDS011;28672;49.358;8.780;2022-08-19T05:28:22;6.55;;;2.30;;
43046;SDS011;28672;49.358;8.780;2022-08-19T05:30:48;3.65;;;1.77;;
43046;SDS011;28672;49.358;8.780;2022-08-19T05:33:15;1.58;;;1.48;;
43046;SDS011;28672;49.358;8.780;2022-08-19T05:35:41;2.47;;;1.63;;
43046;SDS011;28672;49.358;8.780;2022-08-19T05:38:08;1.85;;;1.67;;
43046;SDS011;28672;49.358;8.780;2022-08-19T05:40:35;3.72;;;2.22;;
43046;SDS011;28672;49.358;8.780;2022-08-19T05:43:02;1.33;;;1.23;;
43046;SDS011;28672;49.358;8.780;2022-08-19T05:45:28;1.98;;;1.50;;
43046;SDS011;28672;49.358;8.780;2022-08-19T05:47:54;2.22;;;1.55;;
43046;SDS011;28672;49.358;8.780;2022-08-19T05:50:19;3.28;;;2.10;;
43046;SDS011;28672;49.358;8.780;2022-08-19T05:52:45;6.90;;;2.05;;
43046;SDS011;28672;49.358;8.780;2022-08-19T05:55:11;1.50;;;1.40;;
43046;SDS011;28672;49.358;8.780;2022-08-19T05:57:37;1.65;;;1.55;;
43046;SDS011;28672;49.358;8.780;2022-08-19T06:00:03;1.92;;;1.27;;
43046;SDS011;28672;49.358;8.780;2022-08-19T06:02:33;1.90;;;1.33;;
43046;SDS011;28672;49.358;8.780;2022-08-19T06:05:00;1.73;;;1.60;;
43046;SDS011;28672;49.358;8.780;2022-08-19T06:07:27;1.02;;;0.95;;
43046;SDS011;28672;49.358;8.780;2022-08-19T06:09:53;3.00;;;1.55;;
43046;SDS011;28672;49.358;8.780;2022-08-19T06:12:19;1.70;;;1.20;;
43046;SDS011;28672;49.358;8.780;2022-08-19T06:14:51;2.50;;;1.90;;
43046;SDS011;28672;49.358;8.780;2022-08-19T06:17:17;1.58;;;1.48;;
43046;SDS011;28672;49.358;8.780;2022-08-19T06:19:43;1.98;;;1.35;;
43046;SDS011;28672;49.358;8.780;2022-08-19T06:22:08;3.20;;;1.52;;
43046;SDS011;28672;49.358;8.780;2022-08-19T06:24:36;1.67;;;1.27;;
43046;SDS011;28672;49.358;8.780;2022-08-19T06:27:02;1.52;;;1.42;;
43046;SDS011;28672;49.358;8.780;2022-08-19T06:29:30;1.33;;;1.23;;
43046;SDS011;28672;49.358;8.780;2022-08-19T06:31:58;1.75;;;1.60;;
43046;SDS011;28672;49.358;8.780;2022-08-19T06:34:25;1.77;;;1.60;;
43046;SDS011;28672;49.358;8.780;2022-08-19T06:36:53;1.48;;;1.38;;
43046;SDS011;28672;49.358;8.780;2022-08-19T06:39:30;1.33;;;1.23;;
43046;SDS011;28672;49.358;8.780;2022-08-19T06:41:59;2.85;;;2.13;;
43046;SDS011;28672;49.358;8.780;2022-08-19T06:44:28;1.13;;;1.10;;
43046;SDS011;28672;49.358;8.780;2022-08-19T06:46:59;2.03;;;1.52;;
43046;SDS011;28672;49.358;8.780;2022-08-19T06:49:27;1.77;;;1.67;;
43046;SDS011;28672;49.358;8.780;2022-08-19T06:51:55;1.85;;;1.63;;
43046;SDS011;28672;49.358;8.780;2022-08-19T06:54:22;1.98;;;1.75;;
43046;SDS011;28672;49.358;8.780;2022-08-19T06:56:48;2.65;;;1.38;;
43046;SDS011;28672;49.358;8.780;2022-08-19T06:59:18;1.25;;;1.15;;
43046;SDS011;28672;49.358;8.780;2022-08-19T07:01:49;1.33;;;1.23;;
43046;SDS011;28672;49.358;8.780;2022-08-19T07:04:17;1.13;;;1.08;;
43046;SDS011;28672;49.358;8.780;2022-08-19T07:06:58;1.40;;;0.95;;
43046;SDS011;28672;49.358;8.780;2022-08-19T07:09:31;1.55;;;1.38;;
43046;SDS011;28672;49.358;8.780;2022-08-19T07:11:56;2.13;;;1.20;;
43046;SDS011;28672;49.358;8.780;2022-08-19T07:14:23;1.23;;;0.95;;
43046;SDS011;28672;49.358;8.780;2022-08-19T07:16:52;0.97;;;0.97;;
43046;SDS011;28672;49.358;8.780;2022-08-19T07:19:20;1.00;;;1.00;;
43046;SDS011;28672;49.358;8.780;2022-08-19T07:21:47;1.27;;;1.17;;
43046;SDS011;28672;49.358;8.780;2022-08-19T07:24:15;1.40;;;1.30;;
43046;SDS011;28672;49.358;8.780;2022-08-19T07:26:42;1.33;;;1.23;;
43046;SDS011;28672;49.358;8.780;2022-08-19T07:29:09;0.90;;;0.90;;
43046;SDS011;28672;49.358;8.780;2022-08-19T07:31:36;3.90;;;1.33;;
43046;SDS011;28672;49.358;8.780;2022-08-19T07:34:06;2.20;;;1.58;;
43046;SDS011;28672;49.358;8.780;2022-08-19T07:36:33;1.15;;;1.13;;
43046;SDS011;28672;49.358;8.780;2022-08-19T07:39:03;1.48;;;1.35;;
43046;SDS011;28672;49.358;8.780;2022-08-19T07:41:31;1.02;;;1.02;;
43046;SDS011;28672;49.358;8.780;2022-08-19T07:43:57;0.90;;;0.90;;
43046;SDS011;28672;49.358;8.780;2022-08-19T07:46:28;1.67;;;1.17;;
43046;SDS011;28672;49.358;8.780;2022-08-19T07:48:56;1.38;;;1.27;;
43046;SDS011;28672;49.358;8.780;2022-08-19T07:51:21;1.30;;;1.20;;
43046;SDS011;28672;49.358;8.780;2022-08-19T07:53:47;1.27;;;1.17;;
43046;SDS011;28672;49.358;8.780;2022-08-19T07:56:15;1.27;;;1.17;;
43046;SDS011;28672;49.358;8.780;2022-08-19T07:58:42;1.17;;;1.17;;
43046;SDS011;28672;49.358;8.780;2022-08-19T08:01:11;1.65;;;1.48;;
43046;SDS011;28672;49.358;8.780;2022-08-19T08:03:39;1.95;;;1.75;;
43046;SDS011;28672;49.358;8.780;2022-08-19T08:06:23;1.60;;;1.25;;
43046;SDS011;28672;49.358;8.780;2022-08-19T08:09:08;0.75;;;0.75;;
43046;SDS011;28672;49.358;8.780;2022-08-19T08:11:46;1.13;;;1.02;;
43046;SDS011;28672;49.358;8.780;2022-08-19T08:14:18;2.35;;;1.25;;
43046;SDS011;28672;49.358;8.780;2022-08-19T08:16:47;1.30;;;1.20;;
43046;SDS011;28672;49.358;8.780;2022-08-19T08:19:14;12.80;;;1.58;;
43046;SDS011;28672;49.358;8.780;2022-08-19T08:21:40;0.65;;;0.65;;
43046;SDS011;28672;49.358;8.780;2022-08-19T08:24:07;1.60;;;1.40;;
43046;SDS011;28672;49.358;8.780;2022-08-19T08:26:33;2.08;;;1.48;;
43046;SDS011;28672;49.358;8.780;2022-08-19T08:28:58;2.72;;;1.38;;
43046;SDS011;28672;49.358;8.780;2022-08-19T08:31:24;1.70;;;1.20;;
43046;SDS011;28672;49.358;8.780;2022-08-19T08:33:49;0.88;;;0.88;;
43046;SDS011;28672;49.358;8.780;2022-08-19T08:36:15;2.30;;;1.48;;
43046;SDS011;28672;49.358;8.780;2022-08-19T08:38:41;1.25;;;1.15;;
43046;SDS011;28672;49.358;8.780;2022-08-19T08:41:19;2.53;;;1.87;;
43046;SDS011;28672;49.358;8.780;2022-08-19T08:44:10;1.65;;;1.10;;
43046;SDS011;28672;49.358;8.780;2022-08-19T08:46:42;2.58;;;1.98;;
43046;SDS011;28672;49.358;8.780;2022-08-19T08:54:26;0.70;;;0.70;;
43046;SDS011;28672;49.358;8.780;2022-08-19T08:57:07;2.83;;;1.08;;
43046;SDS011;28672;49.358;8.780;2022-08-19T08:59:39;1.77;;;1.25;;
43046;SDS011;28672;49.358;8.780;2022-08-19T09:02:08;1.07;;;0.97;;
43046;SDS011;28672;49.358;8.780;2022-08-19T09:04:35;1.10;;;1.00;;
43046;SDS011;28672;49.358;8.780;2022-08-19T09:07:08;1.58;;;1.40;;
43046;SDS011;28672;49.358;8.780;2022-08-19T09:09:39;2.08;;;1.65;;
43046;SDS011;28672;49.358;8.780;2022-08-19T09:12:25;0.70;;;0.70;;
43046;SDS011;28672;49.358;8.780;2022-08-19T09:15:15;3.60;;;1.42;;
43046;SDS011;28672;49.358;8.780;2022-08-19T09:17:46;2.20;;;1.13;;
43046;SDS011;28672;49.358;8.780;2022-08-19T09:22:45;1.13;;;1.05;;
43046;SDS011;28672;49.358;8.780;2022-08-19T09:25:13;1.20;;;1.08;;
43046;SDS011;28672;49.358;8.780;2022-08-19T09:27:41;0.85;;;0.85;;
43046;SDS011;28672;49.358;8.780;2022-08-19T09:30:08;1.15;;;0.93;;
43046;SDS011;28672;49.358;8.780;2022-08-19T09:32:36;0.97;;;0.90;;
43046;SDS011;28672;49.358;8.780;2022-08-19T09:35:04;0.70;;;0.70;;
43046;SDS011;28672;49.358;8.780;2022-08-19T09:37:31;2.67;;;0.98;;
43046;SDS011;28672;49.358;8.780;2022-08-19T09:39:56;1.00;;;0.95;;
43046;SDS011;28672;49.358;8.780;2022-08-19T09:42:22;0.93;;;0.77;;
43046;SDS011;28672;49.358;8.780;2022-08-19T09:44:48;1.08;;;1.00;;
43046;SDS011;28672;49.358;8.780;2022-08-19T09:47:13;0.68;;;0.68;;
43046;SDS011;28672;49.358;8.780;2022-08-19T09:49:40;2.30;;;1.40;;
43046;SDS011;28672;49.358;8.780;2022-08-19T09:52:08;0.88;;;0.82;;
43046;SDS011;28672;49.358;8.780;2022-08-19T09:54:35;1.20;;;0.90;;
43046;SDS011;28672;49.358;8.780;2022-08-19T09:57:00;1.08;;;0.98;;
43046;SDS011;28672;49.358;8.780;2022-08-19T09:59:26;0.77;;;0.77;;
43046;SDS011;28672;49.358;8.780;2022-08-19T10:01:52;1.83;;;0.75;;
43046;SDS011;28672;49.358;8.780;2022-08-19T10:04:18;1.08;;;0.75;;
43046;SDS011;28672;49.358;8.780;2022-08-19T10:06:46;0.70;;;0.70;;
43046;SDS011;28672;49.358;8.780;2022-08-19T10:09:13;1.30;;;0.68;;
43046;SDS011;28672;49.358;8.780;2022-08-19T10:11:40;0.50;;;0.50;;
43046;SDS011;28672;49.358;8.780;2022-08-19T10:14:07;0.85;;;0.65;;
43046;SDS011;28672;49.358;8.780;2022-08-19T10:16:33;1.77;;;0.90;;
43046;SDS011;28672;49.358;8.780;2022-08-19T10:19:00;1.42;;;1.00;;
43046;SDS011;28672;49.358;8.780;2022-08-19T10:21:27;0.80;;;0.80;;
43046;SDS011;28672;49.358;8.780;2022-08-19T10:23:56;2.17;;;1.10;;
43046;SDS011;28672;49.358;8.780;2022-08-19T10:26:25;1.38;;;0.77;;
43046;SDS011;28672;49.358;8.780;2022-08-19T10:28:52;0.80;;;0.80;;
43046;SDS011;28672;49.358;8.780;2022-08-19T10:31:20;0.50;;;0.50;;
43046;SDS011;28672;49.358;8.780;2022-08-19T10:33:48;0.70;;;0.68;;
43046;SDS011;28672;49.358;8.780;2022-08-19T10:36:17;4.32;;;0.63;;
43046;SDS011;28672;49.358;8.780;2022-08-19T10:38:46;1.15;;;0.82;;
43046;SDS011;28672;49.358;8.780;2022-08-19T10:43:43;1.38;;;0.82;;
43046;SDS011;28672;49.358;8.780;2022-08-19T10:46:11;1.05;;;0.95;;
43046;SDS011;28672;49.358;8.780;2022-08-19T10:48:38;1.65;;;0.82;;
43046;SDS011;28672;49.358;8.780;2022-08-19T10:51:04;0.40;;;0.40;;
43046;SDS011;28672;49.358;8.780;2022-08-19T10:53:49;0.38;;;0.38;;
43046;SDS011;28672;49.358;8.780;2022-08-19T10:56:15;0.70;;;0.70;;
43046;SDS011;28672;49.358;8.780;2022-08-19T10:59:00;0.70;;;0.70;;
43046;SDS011;28672;49.358;8.780;2022-08-19T11:01:28;1.80;;;0.60;;
43046;SDS011;28672;49.358;8.780;2022-08-19T11:03:55;2.15;;;0.60;;
43046;SDS011;28672;49.358;8.780;2022-08-19T11:06:22;0.52;;;0.52;;
43046;SDS011;28672;49.358;8.780;2022-08-19T11:08:50;1.65;;;0.70;;
43046;SDS011;28672;49.358;8.780;2022-08-19T11:11:16;0.63;;;0.60;;
43046;SDS011;28672;49.358;8.780;2022-08-19T11:13:42;0.50;;;0.50;;
43046;SDS011;28672;49.358;8.780;2022-08-19T11:16:13;0.50;;;0.50;;
43046;SDS011;28672;49.358;8.780;2022-08-19T11:18:45;0.75;;;0.50;;
43046;SDS011;28672;49.358;8.780;2022-08-19T11:21:20;0.50;;;0.50;;
43046;SDS011;28672;49.358;8.780;2022-08-19T11:23:57;0.40;;;0.40;;
43046;SDS011;28672;49.358;8.780;2022-08-19T11:26:24;0.60;;;0.60;;
43046;SDS011;28672;49.358;8.780;2022-08-19T11:28:50;2.20;;;1.23;;
43046;SDS011;28672;49.358;8.780;2022-08-19T11:31:19;1.20;;;0.88;;
43046;SDS011;28672;49.358;8.780;2022-08-19T11:33:46;1.00;;;0.70;;
43046;SDS011;28672;49.358;8.780;2022-08-19T11:36:15;0.63;;;0.38;;
43046;SDS011;28672;49.358;8.780;2022-08-19T11:38:41;1.30;;;0.95;;
43046;SDS011;28672;49.358;8.780;2022-08-19T11:41:07;1.17;;;0.93;;
43046;SDS011;28672;49.358;8.780;2022-08-19T11:43:33;0.60;;;0.57;;
43046;SDS011;28672;49.358;8.780;2022-08-19T11:46:03;0.82;;;0.82;;
43046;SDS011;28672;49.358;8.780;2022-08-19T11:48:31;0.88;;;0.85;;
43046;SDS011;28672;49.358;8.780;2022-08-19T11:50:57;0.38;;;0.38;;
43046;SDS011;28672;49.358;8.780;2022-08-19T11:53:23;1.02;;;0.98;;
43046;SDS011;28672;49.358;8.780;2022-08-19T11:55:48;1.65;;;0.95;;
43046;SDS011;28672;49.358;8.780;2022-08-19T11:58:16;0.50;;;0.50;;
43046;SDS011;28672;49.358;8.780;2022-08-19T12:00:42;0.47;;;0.40;;
43046;SDS011;28672;49.358;8.780;2022-08-19T12:03:09;0.73;;;0.73;;
43046;SDS011;28672;49.358;8.780;2022-08-19T12:05:36;1.08;;;0.95;;
43046;SDS011;28672;49.358;8.780;2022-08-19T12:08:03;4.75;;;1.25;;
43046;SDS011;28672;49.358;8.780;2022-08-19T12:10:29;0.77;;;0.77;;
43046;SDS011;28672;49.358;8.780;2022-08-19T12:12:54;0.77;;;0.77;;
43046;SDS011;28672;49.358;8.780;2022-08-19T12:15:20;0.93;;;0.93;;
43046;SDS011;28672;49.358;8.780;2022-08-19T12:17:45;1.02;;;0.95;;
43046;SDS011;28672;49.358;8.780;2022-08-19T12:20:11;0.82;;;0.80;;
43046;SDS011;28672;49.358;8.780;2022-08-19T12:22:42;0.80;;;0.77;;
43046;SDS011;28672;49.358;8.780;2022-08-19T12:25:11;0.70;;;0.70;;
43046;SDS011;28672;49.358;8.780;2022-08-19T12:27:37;0.77;;;0.67;;
43046;SDS011;28672;49.358;8.780;2022-08-19T12:30:04;0.77;;;0.77;;
43046;SDS011;28672;49.358;8.780;2022-08-19T12:32:32;0.75;;;0.63;;
43046;SDS011;28672;49.358;8.780;2022-08-19T12:34:59;0.98;;;0.88;;
43046;SDS011;28672;49.358;8.780;2022-08-19T12:37:24;0.50;;;0.50;;
43046;SDS011;28672;49.358;8.780;2022-08-19T12:39:50;2.40;;;0.40;;
43046;SDS011;28672;49.358;8.780;2022-08-19T12:42:15;0.93;;;0.73;;
43046;SDS011;28672;49.358;8.780;2022-08-19T12:44:42;1.30;;;0.80;;
43046;SDS011;28672;49.358;8.780;2022-08-19T12:47:10;0.88;;;0.82;;
43046;SDS011;28672;49.358;8.780;2022-08-19T12:49:37;1.05;;;0.98;;
43046;SDS011;28672;49.358;8.780;2022-08-19T12:52:04;5.88;;;2.03;;
43046;SDS011;28672;49.358;8.780;2022-08-19T12:54:32;1.17;;;1.08;;
43046;SDS011;28672;49.358;8.780;2022-08-19T12:56:58;0.82;;;0.77;;
43046;SDS011;28672;49.358;8.780;2022-08-19T12:59:24;4.05;;;1.05;;
43046;SDS011;28672;49.358;8.780;2022-08-19T13:01:50;0.90;;;0.90;;
43046;SDS011;28672;49.358;8.780;2022-08-19T13:04:16;2.15;;;0.80;;
43046;SDS011;28672;49.358;8.780;2022-08-19T13:06:42;1.35;;;0.70;;
43046;SDS011;28672;49.358;8.780;2022-08-19T13:09:08;1.35;;;1.05;;
43046;SDS011;28672;49.358;8.780;2022-08-19T13:11:33;1.05;;;0.95;;
43046;SDS011;28672;49.358;8.780;2022-08-19T13:13:59;0.80;;;0.70;;
43046;SDS011;28672;49.358;8.780;2022-08-19T13:16:26;1.13;;;1.05;;
43046;SDS011;28672;49.358;8.780;2022-08-19T13:18:52;0.50;;;0.50;;
43046;SDS011;28672;49.358;8.780;2022-08-19T13:21:19;1.73;;;1.17;;
43046;SDS011;28672;49.358;8.780;2022-08-19T13:23:47;0.60;;;0.50;;
43046;SDS011;28672;49.358;8.780;2022-08-19T13:26:13;0.75;;;0.75;;
43046;SDS011;28672;49.358;8.780;2022-08-19T13:28:40;0.93;;;0.88;;
43046;SDS011;28672;49.358;8.780;2022-08-19T13:31:25;0.73;;;0.73;;
43046;SDS011;28672;49.358;8.780;2022-08-19T13:34:11;1.40;;;0.93;;
43046;SDS011;28672;49.358;8.780;2022-08-19T13:36:37;1.35;;;0.68;;
43046;SDS011;28672;49.358;8.780;2022-08-19T13:39:04;1.00;;;0.93;;
43046;SDS011;28672;49.358;8.780;2022-08-19T13:41:30;0.77;;;0.77;;
43046;SDS011;28672;49.358;8.780;2022-08-19T13:43:56;0.88;;;0.80;;
43046;SDS011;28672;49.358;8.780;2022-08-19T13:46:21;0.93;;;0.93;;
43046;SDS011;28672;49.358;8.780;2022-08-19T13:48:47;0.77;;;0.70;;
43046;SDS011;28672;49.358;8.780;2022-08-19T13:51:14;0.93;;;0.90;;
43046;SDS011;28672;49.358;8.780;2022-08-19T13:53:41;0.57;;;0.57;;
43046;SDS011;28672;49.358;8.780;2022-08-19T13:56:08;0.60;;;0.60;;
43046;SDS011;28672;49.358;8.780;2022-08-19T13:58:35;0.63;;;0.63;;
43046;SDS011;28672;49.358;8.780;2022-08-19T14:01:01;1.05;;;1.05;;
43046;SDS011;28672;49.358;8.780;2022-08-19T14:03:28;0.50;;;0.50;;
43046;SDS011;28672;49.358;8.780;2022-08-19T14:05:54;1.42;;;0.90;;
43046;SDS011;28672;49.358;8.780;2022-08-19T14:08:19;2.03;;;1.00;;
43046;SDS011;28672;49.358;8.780;2022-08-19T14:10:45;0.57;;;0.43;;
43046;SDS011;28672;49.358;8.780;2022-08-19T14:13:13;20.15;;;1.00;;
43046;SDS011;28672;49.358;8.780;2022-08-19T14:15:40;0.65;;;0.63;;
43046;SDS011;28672;49.358;8.780;2022-08-19T14:18:06;0.35;;;0.35;;
43046;SDS011;28672;49.358;8.780;2022-08-19T14:20:33;1.95;;;0.57;;
43046;SDS011;28672;49.358;8.780;2022-08-19T14:23:00;0.60;;;0.57;;
43046;SDS011;28672;49.358;8.780;2022-08-19T14:25:27;0.65;;;0.65;;
43046;SDS011;28672;49.358;8.780;2022-08-19T14:27:54;0.50;;;0.50;;
43046;SDS011;28672;49.358;8.780;2022-08-19T14:30:31;0.35;;;0.32;;
43046;SDS011;28672;49.358;8.780;2022-08-19T14:32:58;0.60;;;0.60;;
43046;SDS011;28672;49.358;8.780;2022-08-19T14:35:25;0.60;;;0.60;;
43046;SDS011;28672;49.358;8.780;2022-08-19T14:37:52;0.63;;;0.63;;
43046;SDS011;28672;49.358;8.780;2022-08-19T14:40:21;1.23;;;1.05;;
43046;SDS011;28672;49.358;8.780;2022-08-19T14:42:51;0.80;;;0.80;;
43046;SDS011;28672;49.358;8.780;2022-08-19T14:45:24;0.60;;;0.60;;
43046;SDS011;28672;49.358;8.780;2022-08-19T14:47:50;0.45;;;0.45;;
43046;SDS011;28672;49.358;8.780;2022-08-19T14:50:17;0.70;;;0.70;;
43046;SDS011;28672;49.358;8.780;2022-08-19T14:52:43;1.55;;;1.02;;
43046;SDS011;28672;49.358;8.780;2022-08-19T14:55:08;1.02;;;0.82;;
43046;SDS011;28672;49.358;8.780;2022-08-19T14:57:34;0.60;;;0.60;;
43046;SDS011;28672;49.358;8.780;2022-08-19T14:59:59;1.05;;;0.82;;
43046;SDS011;28672;49.358;8.780;2022-08-19T15:02:25;0.63;;;0.63;;
43046;SDS011;28672;49.358;8.780;2022-08-19T15:04:50;1.35;;;1.10;;
43046;SDS011;28672;49.358;8.780;2022-08-19T15:07:17;0.60;;;0.60;;
43046;SDS011;28672;49.358;8.780;2022-08-19T15:09:42;0.65;;;0.65;;