sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3735;SDS011;1883;48.202;16.310;2023-05-23T01:15:14;31.40;;;15.17;;
3735;SDS011;1883;48.202;16.310;2023-05-23T01:17:44;33.33;;;16.93;;
3735;SDS011;1883;48.202;16.310;2023-05-23T01:20:20;29.40;;;16.23;;
3735;SDS011;1883;48.202;16.310;2023-05-23T01:22:57;32.90;;;15.33;;
3735;SDS011;1883;48.202;16.310;2023-05-23T01:25:43;33.50;;;17.87;;
3735;SDS011;1883;48.202;16.310;2023-05-23T01:28:19;32.40;;;15.50;;
3735;SDS011;1883;48.202;16.310;2023-05-23T01:30:49;28.00;;;14.73;;
3735;SDS011;1883;48.202;16.310;2023-05-23T01:33:18;37.50;;;16.10;;
3735;SDS011;1883;48.202;16.310;2023-05-23T01:35:47;33.67;;;16.27;;
3735;SDS011;1883;48.202;16.310;2023-05-23T01:38:15;38.33;;;17.73;;
3735;SDS011;1883;48.202;16.310;2023-05-23T01:40:42;39.40;;;19.03;;
3735;SDS011;1883;48.202;16.310;2023-05-23T01:43:09;35.13;;;17.30;;
3735;SDS011;1883;48.202;16.310;2023-05-23T01:45:38;35.20;;;17.73;;
3735;SDS011;1883;48.202;16.310;2023-05-23T01:48:05;29.03;;;15.87;;
3735;SDS011;1883;48.202;16.310;2023-05-23T01:50:34;29.43;;;16.80;;
3735;SDS011;1883;48.202;16.310;2023-05-23T01:53:38;33.30;;;16.87;;
3735;SDS011;1883;48.202;16.310;2023-05-23T01:56:30;41.33;;;17.07;;
3735;SDS011;1883;48.202;16.310;2023-05-23T01:58:57;32.70;;;17.50;;
3735;SDS011;1883;48.202;16.310;2023-05-23T02:05:08;33.70;;;16.70;;
3735;SDS011;1883;48.202;16.310;2023-05-23T02:07:51;35.63;;;16.67;;
3735;SDS011;1883;48.202;16.310;2023-05-23T02:11:05;33.13;;;15.77;;
3735;SDS011;1883;48.202;16.310;2023-05-23T02:14:19;36.33;;;16.40;;
3735;SDS011;1883;48.202;16.310;2023-05-23T02:17:01;28.93;;;16.00;;
3735;SDS011;1883;48.202;16.310;2023-05-23T02:19:46;49.13;;;16.20;;
3735;SDS011;1883;48.202;16.310;2023-05-23T02:22:42;36.03;;;17.80;;
3735;SDS011;1883;48.202;16.310;2023-05-23T02:25:09;30.67;;;16.17;;
3735;SDS011;1883;48.202;16.310;2023-05-23T02:27:36;48.47;;;18.60;;
3735;SDS011;1883;48.202;16.310;2023-05-23T02:30:03;32.20;;;17.83;;
3735;SDS011;1883;48.202;16.310;2023-05-23T02:32:31;30.93;;;17.03;;
3735;SDS011;1883;48.202;16.310;2023-05-23T02:34:58;32.93;;;17.03;;
3735;SDS011;1883;48.202;16.310;2023-05-23T02:37:25;39.47;;;18.43;;
3735;SDS011;1883;48.202;16.310;2023-05-23T02:39:53;37.57;;;17.80;;
3735;SDS011;1883;48.202;16.310;2023-05-23T02:42:21;30.17;;;16.70;;
3735;SDS011;1883;48.202;16.310;2023-05-23T02:44:48;34.40;;;17.27;;
3735;SDS011;1883;48.202;16.310;2023-05-23T02:47:15;29.53;;;15.77;;
3735;SDS011;1883;48.202;16.310;2023-05-23T02:49:42;34.67;;;18.20;;
3735;SDS011;1883;48.202;16.310;2023-05-23T02:52:08;51.67;;;18.93;;
3735;SDS011;1883;48.202;16.310;2023-05-23T02:54:35;35.60;;;18.17;;
3735;SDS011;1883;48.202;16.310;2023-05-23T02:57:04;39.03;;;18.70;;
3735;SDS011;1883;48.202;16.310;2023-05-23T02:59:31;38.17;;;17.57;;
3735;SDS011;1883;48.202;16.310;2023-05-23T03:01:58;41.50;;;18.60;;
3735;SDS011;1883;48.202;16.310;2023-05-23T03:04:25;39.43;;;17.20;;
3735;SDS011;1883;48.202;16.310;2023-05-23T03:06:53;37.40;;;19.23;;
3735;SDS011;1883;48.202;16.310;2023-05-23T03:09:20;31.33;;;17.63;;
3735;SDS011;1883;48.202;16.310;2023-05-23T03:11:47;37.63;;;18.17;;
3735;SDS011;1883;48.202;16.310;2023-05-23T03:17:00;32.00;;;16.47;;
3735;SDS011;1883;48.202;16.310;2023-05-23T03:19:42;40.13;;;19.10;;
3735;SDS011;1883;48.202;16.310;2023-05-23T03:22:09;36.60;;;17.43;;
3735;SDS011;1883;48.202;16.310;2023-05-23T03:24:36;36.17;;;17.33;;
3735;SDS011;1883;48.202;16.310;2023-05-23T03:27:03;43.40;;;18.97;;
3735;SDS011;1883;48.202;16.310;2023-05-23T03:29:32;35.97;;;17.97;;
3735;SDS011;1883;48.202;16.310;2023-05-23T03:31:59;35.03;;;18.33;;
3735;SDS011;1883;48.202;16.310;2023-05-23T03:34:26;39.33;;;18.27;;
3735;SDS011;1883;48.202;16.310;2023-05-23T03:36:53;37.60;;;18.40;;
3735;SDS011;1883;48.202;16.310;2023-05-23T03:39:55;31.60;;;17.43;;
3735;SDS011;1883;48.202;16.310;2023-05-23T03:42:22;35.20;;;16.60;;
3735;SDS011;1883;48.202;16.310;2023-05-23T03:44:50;35.50;;;16.50;;
3735;SDS011;1883;48.202;16.310;2023-05-23T03:47:17;33.37;;;16.47;;
3735;SDS011;1883;48.202;16.310;2023-05-23T03:49:44;35.33;;;15.60;;
3735;SDS011;1883;48.202;16.310;2023-05-23T03:52:11;28.40;;;16.57;;
3735;SDS011;1883;48.202;16.310;2023-05-23T03:54:38;38.63;;;17.43;;
3735;SDS011;1883;48.202;16.310;2023-05-23T03:57:05;32.53;;;16.97;;
3735;SDS011;1883;48.202;16.310;2023-05-23T03:59:33;33.90;;;16.83;;
3735;SDS011;1883;48.202;16.310;2023-05-23T16:41:34;26.30;;;13.53;;
3735;SDS011;1883;48.202;16.310;2023-05-23T16:44:17;27.73;;;14.87;;
3735;SDS011;1883;48.202;16.310;2023-05-23T16:46:46;31.83;;;15.30;;
3735;SDS011;1883;48.202;16.310;2023-05-23T16:49:39;23.10;;;12.77;;
3735;SDS011;1883;48.202;16.310;2023-05-23T16:52:21;31.57;;;11.83;;
3735;SDS011;1883;48.202;16.310;2023-05-23T16:55:07;35.50;;;12.87;;
3735;SDS011;1883;48.202;16.310;2023-05-23T16:57:50;25.67;;;14.00;;
3735;SDS011;1883;48.202;16.310;2023-05-23T17:00:45;31.40;;;13.33;;
3735;SDS011;1883;48.202;16.310;2023-05-23T17:03:39;23.93;;;12.03;;
3735;SDS011;1883;48.202;16.310;2023-05-23T17:06:42;25.73;;;12.10;;
3735;SDS011;1883;48.202;16.310;2023-05-23T17:09:25;26.47;;;12.13;;
3735;SDS011;1883;48.202;16.310;2023-05-23T17:48:14;23.93;;;11.60;;
3735;SDS011;1883;48.202;16.310;2023-05-23T17:50:52;20.00;;;11.17;;
3735;SDS011;1883;48.202;16.310;2023-05-23T21:47:59;20.87;;;11.97;;
3735;SDS011;1883;48.202;16.310;2023-05-23T21:51:04;21.93;;;11.63;;
3735;SDS011;1883;48.202;16.310;2023-05-23T21:54:15;22.87;;;11.47;;
3735;SDS011;1883;48.202;16.310;2023-05-23T21:57:00;36.40;;;14.40;;
3735;SDS011;1883;48.202;16.310;2023-05-23T22:46:24;24.30;;;9.80;;
3735;SDS011;1883;48.202;16.310;2023-05-23T22:49:13;19.37;;;10.43;;
3735;SDS011;1883;48.202;16.310;2023-05-23T22:51:43;25.77;;;9.80;;
3735;SDS011;1883;48.202;16.310;2023-05-23T22:54:25;20.60;;;10.40;;
3735;SDS011;1883;48.202;16.310;2023-05-23T22:56:52;20.17;;;9.90;;
3735;SDS011;1883;48.202;16.310;2023-05-23T23:08:49;18.87;;;9.47;;
3735;SDS011;1883;48.202;16.310;2023-05-23T23:11:19;20.47;;;7.10;;
3735;SDS011;1883;48.202;16.310;2023-05-23T23:17:58;21.47;;;8.57;;
3735;SDS011;1883;48.202;16.310;2023-05-23T23:20:53;17.97;;;7.83;;
3735;SDS011;1883;48.202;16.310;2023-05-23T23:23:36;18.03;;;8.90;;
3735;SDS011;1883;48.202;16.310;2023-05-23T23:26:05;17.90;;;8.53;;
3735;SDS011;1883;48.202;16.310;2023-05-23T23:28:31;18.10;;;8.00;;
3735;SDS011;1883;48.202;16.310;2023-05-23T23:30:58;19.77;;;6.77;;
3735;SDS011;1883;48.202;16.310;2023-05-23T23:33:41;15.63;;;6.43;;
3735;SDS011;1883;48.202;16.310;2023-05-23T23:36:26;19.03;;;6.40;;
3735;SDS011;1883;48.202;16.310;2023-05-23T23:42:10;13.90;;;6.70;;
3735;SDS011;1883;48.202;16.310;2023-05-23T23:44:37;13.33;;;5.87;;
3735;SDS011;1883;48.202;16.310;2023-05-23T23:47:04;12.53;;;5.60;;
3735;SDS011;1883;48.202;16.310;2023-05-23T23:49:31;13.27;;;5.70;;
3735;SDS011;1883;48.202;16.310;2023-05-23T23:51:58;14.90;;;7.10;;
3735;SDS011;1883;48.202;16.310;2023-05-23T23:54:25;20.00;;;5.90;;
3735;SDS011;1883;48.202;16.310;2023-05-23T23:56:52;14.30;;;6.60;;
3735;SDS011;1883;48.202;16.310;2023-05-23T23:59:21;17.03;;;6.70;;
