sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50166;BME280;36071;48.140;11.516;2022-12-07T00:03:25;95460.0;;;2.7;87.1
50166;BME280;36071;48.140;11.516;2022-12-07T00:08:25;95460.0;;;2.7;87.0
50166;BME280;36071;48.140;11.516;2022-12-07T00:13:25;95450.0;;;2.7;86.9
50166;BME280;36071;48.140;11.516;2022-12-07T00:18:25;95450.0;;;2.8;87.3
50166;BME280;36071;48.140;11.516;2022-12-07T00:23:25;95450.0;;;2.7;86.8
50166;BME280;36071;48.140;11.516;2022-12-07T00:28:25;95440.0;;;2.7;86.4
50166;BME280;36071;48.140;11.516;2022-12-07T00:33:25;95440.0;;;2.7;85.7
50166;BME280;36071;48.140;11.516;2022-12-07T00:38:26;95440.0;;;2.7;85.9
50166;BME280;36071;48.140;11.516;2022-12-07T00:43:43;95430.0;;;2.7;86.0
50166;BME280;36071;48.140;11.516;2022-12-07T00:48:25;95440.0;;;2.7;85.8
50166;BME280;36071;48.140;11.516;2022-12-07T00:53:25;95440.0;;;2.7;85.9
50166;BME280;36071;48.140;11.516;2022-12-07T00:58:25;95440.0;;;2.6;85.7
50166;BME280;36071;48.140;11.516;2022-12-07T01:03:25;95440.0;;;2.7;85.1
50166;BME280;36071;48.140;11.516;2022-12-07T01:08:26;95440.0;;;2.7;85.4
50166;BME280;36071;48.140;11.516;2022-12-07T01:13:25;95430.0;;;2.7;85.2
50166;BME280;36071;48.140;11.516;2022-12-07T01:18:25;95440.0;;;2.7;85.1
50166;BME280;36071;48.140;11.516;2022-12-07T01:23:25;95430.0;;;2.7;85.2
50166;BME280;36071;48.140;11.516;2022-12-07T01:28:25;95430.0;;;2.7;85.5
50166;BME280;36071;48.140;11.516;2022-12-07T01:33:26;95440.0;;;2.7;85.5
50166;BME280;36071;48.140;11.516;2022-12-07T01:38:25;95440.0;;;2.7;85.3
50166;BME280;36071;48.140;11.516;2022-12-07T01:43:26;95440.0;;;2.5;85.7
50166;BME280;36071;48.140;11.516;2022-12-07T01:48:26;95430.0;;;2.6;86.2
50166;BME280;36071;48.140;11.516;2022-12-07T01:53:26;95430.0;;;2.5;85.8
50166;BME280;36071;48.140;11.516;2022-12-07T01:58:25;95430.0;;;2.6;85.8
50166;BME280;36071;48.140;11.516;2022-12-07T02:03:27;95430.0;;;2.6;86.7
50166;BME280;36071;48.140;11.516;2022-12-07T02:08:25;95430.0;;;2.5;86.7
50166;BME280;36071;48.140;11.516;2022-12-07T02:13:26;95420.0;;;2.5;86.4
50166;BME280;36071;48.140;11.516;2022-12-07T02:18:29;95420.0;;;2.6;86.5
50166;BME280;36071;48.140;11.516;2022-12-07T02:23:31;95420.0;;;2.5;86.4
50166;BME280;36071;48.140;11.516;2022-12-07T02:28:26;95420.0;;;2.6;86.9
50166;BME280;36071;48.140;11.516;2022-12-07T02:33:26;95410.0;;;2.6;86.1
50166;BME280;36071;48.140;11.516;2022-12-07T02:38:26;95410.0;;;2.5;87.3
50166;BME280;36071;48.140;11.516;2022-12-07T02:43:26;95420.0;;;2.5;86.6
50166;BME280;36071;48.140;11.516;2022-12-07T02:48:26;95410.0;;;2.6;86.8
50166;BME280;36071;48.140;11.516;2022-12-07T02:53:29;95410.0;;;2.5;87.3
50166;BME280;36071;48.140;11.516;2022-12-07T02:58:28;95400.0;;;2.5;87.7
50166;BME280;36071;48.140;11.516;2022-12-07T03:03:25;95410.0;;;2.5;87.8
50166;BME280;36071;48.140;11.516;2022-12-07T03:08:28;95410.0;;;2.6;87.5
50166;BME280;36071;48.140;11.516;2022-12-07T03:13:28;95400.0;;;2.5;87.3
50166;BME280;36071;48.140;11.516;2022-12-07T03:18:25;95410.0;;;2.5;88.0
50166;BME280;36071;48.140;11.516;2022-12-07T03:23:25;95400.0;;;2.5;88.0
50166;BME280;36071;48.140;11.516;2022-12-07T03:28:26;95410.0;;;2.4;88.1
50166;BME280;36071;48.140;11.516;2022-12-07T03:33:26;95400.0;;;2.5;88.5
50166;BME280;36071;48.140;11.516;2022-12-07T03:38:26;95400.0;;;2.6;87.5
50166;BME280;36071;48.140;11.516;2022-12-07T03:43:25;95400.0;;;2.6;87.9
50166;BME280;36071;48.140;11.516;2022-12-07T03:48:26;95400.0;;;2.5;88.1
50166;BME280;36071;48.140;11.516;2022-12-07T03:58:25;95390.0;;;2.6;87.2
50166;BME280;36071;48.140;11.516;2022-12-07T04:03:25;95400.0;;;2.6;87.7
50166;BME280;36071;48.140;11.516;2022-12-07T04:08:25;95390.0;;;2.5;87.9
50166;BME280;36071;48.140;11.516;2022-12-07T04:13:25;95390.0;;;2.6;87.9
50166;BME280;36071;48.140;11.516;2022-12-07T04:18:25;95390.0;;;2.5;88.1
50166;BME280;36071;48.140;11.516;2022-12-07T04:23:25;95390.0;;;2.5;88.0
50166;BME280;36071;48.140;11.516;2022-12-07T04:28:25;95400.0;;;2.5;88.5
50166;BME280;36071;48.140;11.516;2022-12-07T04:38:25;95390.0;;;2.4;88.9
50166;BME280;36071;48.140;11.516;2022-12-07T04:43:25;95390.0;;;2.4;89.9
50166;BME280;36071;48.140;11.516;2022-12-07T04:48:25;95400.0;;;2.3;90.2
50166;BME280;36071;48.140;11.516;2022-12-07T04:53:25;95400.0;;;2.4;90.4
50166;BME280;36071;48.140;11.516;2022-12-07T04:58:25;95400.0;;;2.4;90.1
50166;BME280;36071;48.140;11.516;2022-12-07T05:03:25;95400.0;;;2.3;90.9
50166;BME280;36071;48.140;11.516;2022-12-07T05:08:25;95390.0;;;2.2;91.7
50166;BME280;36071;48.140;11.516;2022-12-07T05:13:25;95400.0;;;2.3;91.7
50166;BME280;36071;48.140;11.516;2022-12-07T05:18:25;95400.0;;;2.2;91.9
50166;BME280;36071;48.140;11.516;2022-12-07T05:23:25;95400.0;;;2.2;91.8
50166;BME280;36071;48.140;11.516;2022-12-07T05:28:25;95400.0;;;2.2;91.0
50166;BME280;36071;48.140;11.516;2022-12-07T05:33:25;95400.0;;;2.2;90.3
50166;BME280;36071;48.140;11.516;2022-12-07T05:38:25;95390.0;;;2.2;91.0
50166;BME280;36071;48.140;11.516;2022-12-07T05:43:25;95400.0;;;2.2;89.9
50166;BME280;36071;48.140;11.516;2022-12-07T05:48:25;95400.0;;;2.2;90.5
50166;BME280;36071;48.140;11.516;2022-12-07T05:53:25;95400.0;;;2.2;90.1
50166;BME280;36071;48.140;11.516;2022-12-07T05:58:25;95400.0;;;2.3;89.7
50166;BME280;36071;48.140;11.516;2022-12-07T06:03:25;95400.0;;;2.1;91.1
50166;BME280;36071;48.140;11.516;2022-12-07T06:08:25;95410.0;;;2.2;90.1
50166;BME280;36071;48.140;11.516;2022-12-07T06:13:25;95410.0;;;2.3;89.7
50166;BME280;36071;48.140;11.516;2022-12-07T06:18:25;95410.0;;;2.3;89.5
50166;BME280;36071;48.140;11.516;2022-12-07T06:23:25;95410.0;;;2.4;93.7
50166;BME280;36071;48.140;11.516;2022-12-07T06:28:25;95420.0;;;2.3;90.1
50166;BME280;36071;48.140;11.516;2022-12-07T06:33:25;95420.0;;;2.2;89.5
50166;BME280;36071;48.140;11.516;2022-12-07T06:38:25;95420.0;;;2.2;89.3
50166;BME280;36071;48.140;11.516;2022-12-07T06:43:25;95420.0;;;2.2;90.9
50166;BME280;36071;48.140;11.516;2022-12-07T06:48:25;95420.0;;;2.1;90.6
50166;BME280;36071;48.140;11.516;2022-12-07T06:53:25;95420.0;;;2.3;89.3
50166;BME280;36071;48.140;11.516;2022-12-07T06:58:25;95430.0;;;2.3;89.3
50166;BME280;36071;48.140;11.516;2022-12-07T07:03:25;95430.0;;;2.3;89.1
50166;BME280;36071;48.140;11.516;2022-12-07T07:08:25;95430.0;;;2.1;90.1
50166;BME280;36071;48.140;11.516;2022-12-07T07:13:25;95430.0;;;2.1;89.5
50166;BME280;36071;48.140;11.516;2022-12-07T07:18:25;95430.0;;;2.1;89.3
50166;BME280;36071;48.140;11.516;2022-12-07T07:28:25;95440.0;;;2.0;89.3
50166;BME280;36071;48.140;11.516;2022-12-07T07:33:25;95420.0;;;2.1;88.9
50166;BME280;36071;48.140;11.516;2022-12-07T07:38:25;95440.0;;;2.1;88.8
50166;BME280;36071;48.140;11.516;2022-12-07T07:43:25;95450.0;;;2.0;88.5
50166;BME280;36071;48.140;11.516;2022-12-07T07:48:25;95440.0;;;2.1;88.7
50166;BME280;36071;48.140;11.516;2022-12-07T07:53:25;95450.0;;;2.1;88.9
50166;BME280;36071;48.140;11.516;2022-12-07T07:58:25;95450.0;;;2.1;88.5
50166;BME280;36071;48.140;11.516;2022-12-07T08:03:25;95450.0;;;2.1;87.9
50166;BME280;36071;48.140;11.516;2022-12-07T08:08:25;95450.0;;;2.1;87.7
50166;BME280;36071;48.140;11.516;2022-12-07T08:13:25;95450.0;;;2.2;87.9
50166;BME280;36071;48.140;11.516;2022-12-07T08:18:25;95450.0;;;2.1;88.2
50166;BME280;36071;48.140;11.516;2022-12-07T08:23:25;95450.0;;;2.2;87.2
50166;BME280;36071;48.140;11.516;2022-12-07T08:28:25;95450.0;;;2.2;87.8
50166;BME280;36071;48.140;11.516;2022-12-07T08:33:25;95460.0;;;2.3;87.1
50166;BME280;36071;48.140;11.516;2022-12-07T08:38:25;95450.0;;;2.2;87.5
50166;BME280;36071;48.140;11.516;2022-12-07T08:43:25;95460.0;;;2.3;87.3
50166;BME280;36071;48.140;11.516;2022-12-07T08:48:27;95460.0;;;2.3;86.8
50166;BME280;36071;48.140;11.516;2022-12-07T08:53:25;95450.0;;;2.2;87.1
50166;BME280;36071;48.140;11.516;2022-12-07T08:58:25;95460.0;;;2.3;86.3
50166;BME280;36071;48.140;11.516;2022-12-07T09:03:25;95460.0;;;2.3;84.9
50166;BME280;36071;48.140;11.516;2022-12-07T09:08:26;95460.0;;;2.4;84.5
50166;BME280;36071;48.140;11.516;2022-12-07T09:13:25;95450.0;;;2.4;83.9
50166;BME280;36071;48.140;11.516;2022-12-07T09:18:25;95450.0;;;2.4;83.6
50166;BME280;36071;48.140;11.516;2022-12-07T09:23:25;95440.0;;;2.5;82.1
50166;BME280;36071;48.140;11.516;2022-12-07T09:28:25;95460.0;;;2.5;82.1
50166;BME280;36071;48.140;11.516;2022-12-07T09:33:25;95450.0;;;2.6;82.3
50166;BME280;36071;48.140;11.516;2022-12-07T09:38:25;95450.0;;;2.8;80.9
50166;BME280;36071;48.140;11.516;2022-12-07T09:43:25;95440.0;;;2.7;81.0
50166;BME280;36071;48.140;11.516;2022-12-07T09:48:27;95440.0;;;2.9;80.6
50166;BME280;36071;48.140;11.516;2022-12-07T09:53:26;95440.0;;;3.1;79.1
50166;BME280;36071;48.140;11.516;2022-12-07T09:58:26;95440.0;;;3.2;80.4
50166;BME280;36071;48.140;11.516;2022-12-07T10:03:26;95440.0;;;3.3;78.5
50166;BME280;36071;48.140;11.516;2022-12-07T10:08:25;95420.0;;;3.6;77.5
50166;BME280;36071;48.140;11.516;2022-12-07T10:13:33;95420.0;;;3.6;76.5
50166;BME280;36071;48.140;11.516;2022-12-07T10:18:27;95420.0;;;3.7;75.2
50166;BME280;36071;48.140;11.516;2022-12-07T10:23:25;95420.0;;;3.7;74.6
50166;BME280;36071;48.140;11.516;2022-12-07T10:28:27;95420.0;;;4.0;74.1
50166;BME280;36071;48.140;11.516;2022-12-07T10:33:33;95420.0;;;4.2;72.0
50166;BME280;36071;48.140;11.516;2022-12-07T10:38:26;95420.0;;;4.9;70.3
50166;BME280;36071;48.140;11.516;2022-12-07T10:43:25;95420.0;;;5.3;65.8
50166;BME280;36071;48.140;11.516;2022-12-07T10:48:28;95420.0;;;5.2;65.4
50166;BME280;36071;48.140;11.516;2022-12-07T10:53:29;95400.0;;;5.7;64.1
50166;BME280;36071;48.140;11.516;2022-12-07T10:58:29;95390.0;;;6.3;60.5
50166;BME280;36071;48.140;11.516;2022-12-07T11:03:29;95380.0;;;7.3;56.4
50166;BME280;36071;48.140;11.516;2022-12-07T11:08:37;95380.0;;;8.3;52.3
50166;BME280;36071;48.140;11.516;2022-12-07T11:13:27;95370.0;;;9.4;48.7
50166;BME280;36071;48.140;11.516;2022-12-07T11:18:26;95380.0;;;9.2;49.2
50166;BME280;36071;48.140;11.516;2022-12-07T11:23:27;95360.0;;;10.4;46.9
50166;BME280;36071;48.140;11.516;2022-12-07T11:33:27;95360.0;;;8.6;49.9
50166;BME280;36071;48.140;11.516;2022-12-07T11:38:26;95360.0;;;7.6;53.5
50166;BME280;36071;48.140;11.516;2022-12-07T11:43:26;95360.0;;;7.0;54.9
50166;BME280;36071;48.140;11.516;2022-12-07T11:48:29;95350.0;;;6.4;56.8
50166;BME280;36071;48.140;11.516;2022-12-07T11:53:26;95340.0;;;6.2;56.8
50166;BME280;36071;48.140;11.516;2022-12-07T11:58:35;95330.0;;;6.1;57.4
50166;BME280;36071;48.140;11.516;2022-12-07T12:03:27;95330.0;;;5.7;58.7
50166;BME280;36071;48.140;11.516;2022-12-07T12:08:26;95330.0;;;5.4;59.6
50166;BME280;36071;48.140;11.516;2022-12-07T12:13:29;95320.0;;;5.2;60.6
50166;BME280;36071;48.140;11.516;2022-12-07T12:18:32;95310.0;;;5.4;61.0
50166;BME280;36071;48.140;11.516;2022-12-07T12:23:27;95310.0;;;5.4;57.8
50166;BME280;36071;48.140;11.516;2022-12-07T12:28:26;95310.0;;;5.1;58.2
50166;BME280;36071;48.140;11.516;2022-12-07T12:33:27;95310.0;;;5.6;57.1
50166;BME280;36071;48.140;11.516;2022-12-07T12:38:27;95310.0;;;5.8;57.2
50166;BME280;36071;48.140;11.516;2022-12-07T12:43:42;95310.0;;;6.1;56.2
50166;BME280;36071;48.140;11.516;2022-12-07T12:48:27;95310.0;;;5.9;55.9
50166;BME280;36071;48.140;11.516;2022-12-07T12:53:25;95300.0;;;5.7;57.3
50166;BME280;36071;48.140;11.516;2022-12-07T12:58:34;95300.0;;;5.5;57.9
50166;BME280;36071;48.140;11.516;2022-12-07T13:03:26;95300.0;;;5.5;57.6
50166;BME280;36071;48.140;11.516;2022-12-07T13:08:25;95290.0;;;5.3;56.9
50166;BME280;36071;48.140;11.516;2022-12-07T13:13:31;95300.0;;;5.6;56.7
50166;BME280;36071;48.140;11.516;2022-12-07T13:18:27;95290.0;;;6.1;56.4
50166;BME280;36071;48.140;11.516;2022-12-07T13:23:26;95290.0;;;6.1;55.1
50166;BME280;36071;48.140;11.516;2022-12-07T13:28:26;95280.0;;;6.0;55.5
50166;BME280;36071;48.140;11.516;2022-12-07T13:33:25;95290.0;;;5.8;56.5
50166;BME280;36071;48.140;11.516;2022-12-07T13:38:27;95290.0;;;5.7;58.0
50166;BME280;36071;48.140;11.516;2022-12-07T13:43:25;95280.0;;;5.5;57.7
50166;BME280;36071;48.140;11.516;2022-12-07T13:48:27;95280.0;;;5.3;58.4
50166;BME280;36071;48.140;11.516;2022-12-07T13:53:25;95270.0;;;5.1;59.0
50166;BME280;36071;48.140;11.516;2022-12-07T13:58:25;95270.0;;;5.1;59.4
50166;BME280;36071;48.140;11.516;2022-12-07T14:03:27;95270.0;;;5.2;58.8
50166;BME280;36071;48.140;11.516;2022-12-07T14:08:25;95270.0;;;5.5;58.1
50166;BME280;36071;48.140;11.516;2022-12-07T14:13:27;95270.0;;;5.9;55.5
50166;BME280;36071;48.140;11.516;2022-12-07T14:18:26;95260.0;;;5.8;54.3
50166;BME280;36071;48.140;11.516;2022-12-07T14:23:25;95270.0;;;5.9;53.5
50166;BME280;36071;48.140;11.516;2022-12-07T14:28:26;95270.0;;;5.7;53.3
50166;BME280;36071;48.140;11.516;2022-12-07T14:33:25;95260.0;;;5.5;55.0
50166;BME280;36071;48.140;11.516;2022-12-07T14:38:26;95260.0;;;5.4;54.8
50166;BME280;36071;48.140;11.516;2022-12-07T14:43:25;95260.0;;;5.2;54.8
50166;BME280;36071;48.140;11.516;2022-12-07T14:48:25;95270.0;;;5.1;55.5
50166;BME280;36071;48.140;11.516;2022-12-07T14:53:27;95260.0;;;5.1;55.7
50166;BME280;36071;48.140;11.516;2022-12-07T14:58:25;95270.0;;;4.9;55.8
50166;BME280;36071;48.140;11.516;2022-12-07T15:03:25;95250.0;;;4.8;56.8
50166;BME280;36071;48.140;11.516;2022-12-07T15:08:25;95260.0;;;4.8;57.1
50166;BME280;36071;48.140;11.516;2022-12-07T15:13:25;95260.0;;;4.6;58.4
50166;BME280;36071;48.140;11.516;2022-12-07T15:18:25;95260.0;;;4.7;58.2
50166;BME280;36071;48.140;11.516;2022-12-07T15:23:25;95250.0;;;4.7;58.5
50166;BME280;36071;48.140;11.516;2022-12-07T15:28:25;95260.0;;;4.6;58.8
50166;BME280;36071;48.140;11.516;2022-12-07T15:33:25;95260.0;;;4.5;59.5
50166;BME280;36071;48.140;11.516;2022-12-07T15:38:25;95260.0;;;4.4;59.6
50166;BME280;36071;48.140;11.516;2022-12-07T15:43:25;95270.0;;;4.3;60.2
50166;BME280;36071;48.140;11.516;2022-12-07T15:48:25;95270.0;;;4.3;60.5
50166;BME280;36071;48.140;11.516;2022-12-07T15:53:25;95260.0;;;4.1;61.4
50166;BME280;36071;48.140;11.516;2022-12-07T15:58:25;95260.0;;;4.1;62.0
50166;BME280;36071;48.140;11.516;2022-12-07T16:03:26;95260.0;;;4.1;62.5
50166;BME280;36071;48.140;11.516;2022-12-07T16:08:25;95250.0;;;3.9;63.0
50166;BME280;36071;48.140;11.516;2022-12-07T16:13:25;95250.0;;;4.0;63.5
50166;BME280;36071;48.140;11.516;2022-12-07T16:18:25;95250.0;;;4.0;63.8
50166;BME280;36071;48.140;11.516;2022-12-07T16:23:25;95260.0;;;3.9;63.9
50166;BME280;36071;48.140;11.516;2022-12-07T16:28:25;95250.0;;;3.8;65.2
50166;BME280;36071;48.140;11.516;2022-12-07T16:33:25;95250.0;;;3.7;65.2
50166;BME280;36071;48.140;11.516;2022-12-07T16:38:25;95250.0;;;3.7;65.5
50166;BME280;36071;48.140;11.516;2022-12-07T16:43:25;95260.0;;;3.5;66.2
50166;BME280;36071;48.140;11.516;2022-12-07T16:48:25;95250.0;;;3.5;66.6
50166;BME280;36071;48.140;11.516;2022-12-07T16:53:25;95240.0;;;3.5;65.9
50166;BME280;36071;48.140;11.516;2022-12-07T16:58:25;95250.0;;;3.5;65.9
50166;BME280;36071;48.140;11.516;2022-12-07T17:03:25;95240.0;;;3.3;66.3
50166;BME280;36071;48.140;11.516;2022-12-07T17:08:25;95240.0;;;3.4;66.2
50166;BME280;36071;48.140;11.516;2022-12-07T17:13:25;95230.0;;;3.3;66.6
50166;BME280;36071;48.140;11.516;2022-12-07T17:18:26;95240.0;;;3.3;66.3
50166;BME280;36071;48.140;11.516;2022-12-07T17:23:25;95240.0;;;3.3;66.0
50166;BME280;36071;48.140;11.516;2022-12-07T17:28:25;95230.0;;;3.3;66.2
50166;BME280;36071;48.140;11.516;2022-12-07T17:33:25;95230.0;;;3.1;67.2
50166;BME280;36071;48.140;11.516;2022-12-07T17:38:25;95230.0;;;3.2;67.9
50166;BME280;36071;48.140;11.516;2022-12-07T17:43:25;95230.0;;;3.1;67.9
50166;BME280;36071;48.140;11.516;2022-12-07T17:48:25;95230.0;;;3.0;68.3
50166;BME280;36071;48.140;11.516;2022-12-07T17:53:25;95220.0;;;2.7;69.2
50166;BME280;36071;48.140;11.516;2022-12-07T17:58:25;95220.0;;;2.7;69.5
50166;BME280;36071;48.140;11.516;2022-12-07T18:03:25;95230.0;;;2.5;69.9
50166;BME280;36071;48.140;11.516;2022-12-07T18:08:25;95220.0;;;2.5;72.0
50166;BME280;36071;48.140;11.516;2022-12-07T18:13:25;95220.0;;;2.6;71.6
50166;BME280;36071;48.140;11.516;2022-12-07T18:18:25;95220.0;;;2.5;71.6
50166;BME280;36071;48.140;11.516;2022-12-07T18:23:25;95220.0;;;2.5;71.2
50166;BME280;36071;48.140;11.516;2022-12-07T18:28:25;95230.0;;;2.5;71.1
50166;BME280;36071;48.140;11.516;2022-12-07T18:33:27;95240.0;;;2.6;70.5
50166;BME280;36071;48.140;11.516;2022-12-07T18:38:25;95230.0;;;2.6;71.2
50166;BME280;36071;48.140;11.516;2022-12-07T18:43:25;95230.0;;;2.5;71.3
50166;BME280;36071;48.140;11.516;2022-12-07T18:48:25;95210.0;;;2.6;71.6
50166;BME280;36071;48.140;11.516;2022-12-07T18:53:25;95220.0;;;2.6;71.9
50166;BME280;36071;48.140;11.516;2022-12-07T18:58:25;95220.0;;;2.6;72.2
50166;BME280;36071;48.140;11.516;2022-12-07T19:03:25;95220.0;;;2.6;72.0
50166;BME280;36071;48.140;11.516;2022-12-07T19:08:25;95230.0;;;2.7;71.9
50166;BME280;36071;48.140;11.516;2022-12-07T19:13:25;95220.0;;;2.5;72.0
50166;BME280;36071;48.140;11.516;2022-12-07T19:18:25;95210.0;;;2.6;72.0
50166;BME280;36071;48.140;11.516;2022-12-07T19:23:25;95210.0;;;2.6;72.1
50166;BME280;36071;48.140;11.516;2022-12-07T19:28:25;95200.0;;;2.5;72.6
50166;BME280;36071;48.140;11.516;2022-12-07T19:33:25;95210.0;;;2.5;72.0
50166;BME280;36071;48.140;11.516;2022-12-07T19:38:25;95210.0;;;2.5;72.7
50166;BME280;36071;48.140;11.516;2022-12-07T19:43:25;95200.0;;;2.5;72.0
50166;BME280;36071;48.140;11.516;2022-12-07T19:48:25;95200.0;;;2.4;73.2
50166;BME280;36071;48.140;11.516;2022-12-07T19:53:25;95180.0;;;2.5;72.5
50166;BME280;36071;48.140;11.516;2022-12-07T19:58:25;95180.0;;;2.5;72.8
50166;BME280;36071;48.140;11.516;2022-12-07T20:08:25;95180.0;;;2.5;73.4
50166;BME280;36071;48.140;11.516;2022-12-07T20:13:25;95170.0;;;2.5;72.6
50166;BME280;36071;48.140;11.516;2022-12-07T20:18:46;95110.0;;;2.1;73.1
50166;BME280;36071;48.140;11.516;2022-12-07T20:23:26;95170.0;;;2.5;73.7
50166;BME280;36071;48.140;11.516;2022-12-07T20:28:25;95170.0;;;2.5;72.8
50166;BME280;36071;48.140;11.516;2022-12-07T20:33:25;95170.0;;;2.5;73.3
50166;BME280;36071;48.140;11.516;2022-12-07T20:38:25;95180.0;;;2.5;73.6
50166;BME280;36071;48.140;11.516;2022-12-07T20:43:25;95170.0;;;2.4;73.8
50166;BME280;36071;48.140;11.516;2022-12-07T20:48:25;95160.0;;;2.4;73.5
50166;BME280;36071;48.140;11.516;2022-12-07T20:53:25;95170.0;;;2.5;73.4
50166;BME280;36071;48.140;11.516;2022-12-07T20:58:27;95160.0;;;2.3;74.8
50166;BME280;36071;48.140;11.516;2022-12-07T21:03:25;95170.0;;;2.4;74.1
50166;BME280;36071;48.140;11.516;2022-12-07T21:08:25;95160.0;;;2.2;75.2
50166;BME280;36071;48.140;11.516;2022-12-07T21:13:26;95170.0;;;2.3;75.3
50166;BME280;36071;48.140;11.516;2022-12-07T21:18:25;95160.0;;;2.3;74.8
50166;BME280;36071;48.140;11.516;2022-12-07T21:23:25;95170.0;;;2.3;75.6
50166;BME280;36071;48.140;11.516;2022-12-07T21:28:25;95160.0;;;2.3;74.3
50166;BME280;36071;48.140;11.516;2022-12-07T21:33:25;95150.0;;;2.3;74.5
50166;BME280;36071;48.140;11.516;2022-12-07T21:38:25;95140.0;;;2.2;75.2
50166;BME280;36071;48.140;11.516;2022-12-07T21:43:25;95140.0;;;2.3;74.7
50166;BME280;36071;48.140;11.516;2022-12-07T21:48:25;95140.0;;;2.3;74.3
50166;BME280;36071;48.140;11.516;2022-12-07T21:53:25;95140.0;;;2.3;74.0
50166;BME280;36071;48.140;11.516;2022-12-07T21:58:25;95130.0;;;2.3;74.0
50166;BME280;36071;48.140;11.516;2022-12-07T22:03:25;95130.0;;;2.2;75.1
50166;BME280;36071;48.140;11.516;2022-12-07T22:08:25;95140.0;;;2.2;75.0
50166;BME280;36071;48.140;11.516;2022-12-07T22:13:25;95120.0;;;2.2;75.1
50166;BME280;36071;48.140;11.516;2022-12-07T22:18:42;95120.0;;;2.2;74.1
50166;BME280;36071;48.140;11.516;2022-12-07T22:23:25;95120.0;;;2.1;75.1
50166;BME280;36071;48.140;11.516;2022-12-07T22:28:25;95120.0;;;2.2;74.8
50166;BME280;36071;48.140;11.516;2022-12-07T22:33:25;95120.0;;;2.2;75.3
50166;BME280;36071;48.140;11.516;2022-12-07T22:38:25;95120.0;;;2.2;75.4
50166;BME280;36071;48.140;11.516;2022-12-07T22:43:25;95120.0;;;2.3;74.6
50166;BME280;36071;48.140;11.516;2022-12-07T22:48:25;95120.0;;;2.3;75.0
50166;BME280;36071;48.140;11.516;2022-12-07T22:53:25;95110.0;;;2.3;75.4
50166;BME280;36071;48.140;11.516;2022-12-07T22:58:25;95110.0;;;2.4;75.2
50166;BME280;36071;48.140;11.516;2022-12-07T23:03:25;95100.0;;;2.4;75.2
50166;BME280;36071;48.140;11.516;2022-12-07T23:08:25;95100.0;;;2.2;76.3
50166;BME280;36071;48.140;11.516;2022-12-07T23:13:25;95100.0;;;2.2;76.6
50166;BME280;36071;48.140;11.516;2022-12-07T23:18:25;95090.0;;;2.3;76.5
50166;BME280;36071;48.140;11.516;2022-12-07T23:23:25;95090.0;;;2.3;76.9
50166;BME280;36071;48.140;11.516;2022-12-07T23:28:25;95080.0;;;2.3;76.8
50166;BME280;36071;48.140;11.516;2022-12-07T23:33:25;95080.0;;;2.2;76.8
50166;BME280;36071;48.140;11.516;2022-12-07T23:38:25;95070.0;;;2.2;77.0
50166;BME280;36071;48.140;11.516;2022-12-07T23:43:25;95060.0;;;2.2;76.5
50166;BME280;36071;48.140;11.516;2022-12-07T23:53:25;95060.0;;;2.2;76.6
50166;BME280;36071;48.140;11.516;2022-12-07T23:58:25;95040.0;;;2.2;77.0
