sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41202;BME280;26936;50.524;8.684;2023-12-20T00:01:21;99255.75;;;6.07;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T00:03:47;99245.00;;;6.05;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T00:06:12;99247.84;;;6.02;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T00:08:37;99246.63;;;6.03;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T00:11:02;99239.81;;;6.04;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T00:13:28;99237.44;;;6.02;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T00:15:53;99231.84;;;6.02;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T00:18:18;99230.72;;;6.00;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T00:20:44;99239.81;;;6.04;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T00:23:09;99239.53;;;5.98;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T00:25:34;99241.91;;;6.00;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T00:28:00;99247.06;;;6.01;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T00:30:25;99242.22;;;6.05;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T00:32:51;99234.97;;;6.08;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T00:35:16;99232.22;;;6.04;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T00:37:42;99237.38;;;6.06;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T00:40:08;99228.28;;;6.02;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T00:42:34;99229.06;;;6.02;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T00:45:00;99233.09;;;6.01;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T00:47:26;99233.81;;;6.05;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T00:49:51;99234.31;;;6.00;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T00:52:16;99227.44;;;6.05;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T00:54:47;99226.16;;;6.09;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T00:57:12;99221.84;;;6.05;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T00:59:37;99212.00;;;5.97;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T01:02:03;99214.31;;;6.02;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T01:04:28;99208.28;;;6.03;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T01:06:53;99211.84;;;6.04;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T01:09:19;99207.13;;;6.01;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T01:11:44;99209.06;;;6.04;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T01:14:11;99209.97;;;5.97;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T01:16:37;99205.19;;;5.98;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T01:19:02;99199.97;;;6.00;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T01:21:27;99206.78;;;5.99;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T01:23:52;99203.19;;;5.98;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T01:26:18;99199.97;;;6.00;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T01:28:43;99200.88;;;5.93;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T01:31:08;99199.22;;;5.96;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T01:33:34;99216.84;;;5.93;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T01:35:59;99215.66;;;5.94;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T01:38:24;99217.22;;;5.95;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T01:40:50;99223.19;;;5.97;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T01:43:15;99212.44;;;5.95;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T01:45:40;99210.41;;;5.96;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T01:48:07;99225.59;;;5.95;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T01:50:35;99222.50;;;5.89;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T01:53:02;99225.97;;;5.97;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T01:55:31;99235.94;;;5.98;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T01:57:57;99230.22;;;6.05;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T02:00:25;99222.69;;;6.02;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T02:02:53;99213.88;;;6.03;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T02:05:20;99204.69;;;6.03;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T02:07:46;99208.28;;;6.03;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T02:10:11;99211.03;;;6.07;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T02:12:36;99221.41;;;6.06;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T02:15:02;99224.63;;;6.05;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T02:17:27;99219.41;;;6.07;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T02:19:53;99219.84;;;6.05;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T02:22:18;99206.22;;;6.07;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T02:24:43;99202.97;;;6.09;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T02:27:09;99204.59;;;6.10;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T02:29:35;99203.72;;;6.13;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T02:32:01;99212.81;;;6.17;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T02:34:26;99206.88;;;6.15;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T02:36:51;99210.03;;;6.17;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T02:39:19;99208.03;;;6.17;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T02:41:45;99206.31;;;6.23;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T02:44:10;99204.72;;;6.22;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T02:46:35;99202.38;;;6.21;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T02:49:01;99196.72;;;6.24;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T02:51:26;99212.25;;;6.25;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T02:53:51;99208.69;;;6.25;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T02:56:16;99208.69;;;6.25;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T02:58:42;99220.72;;;6.22;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T03:01:07;99233.56;;;6.19;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T03:03:32;99221.94;;;6.21;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T03:05:58;99233.44;;;6.26;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T03:08:23;99239.53;;;6.21;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T03:10:48;99236.28;;;6.23;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T03:13:14;99234.34;;;6.20;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T03:15:39;99242.25;;;6.25;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T03:18:05;99246.19;;;6.27;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T03:20:30;99238.59;;;6.28;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T03:22:59;99241.09;;;6.22;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T03:25:24;99253.13;;;6.19;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T03:27:50;99250.34;;;6.19;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T03:30:15;99255.28;;;6.12;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T03:32:40;99261.53;;;6.19;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T03:35:06;99263.22;;;6.13;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T03:37:31;99257.31;;;6.08;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T03:39:56;99268.19;;;6.02;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T03:42:21;99267.47;;;5.98;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T03:44:47;99265.53;;;5.95;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T03:47:12;99257.63;;;5.90;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T03:49:37;99253.63;;;5.91;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T03:52:04;99251.72;;;5.85;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T03:54:29;99244.94;;;5.86;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T03:56:54;99252.47;;;5.89;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T03:59:20;99253.25;;;5.89;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T04:01:45;99249.97;;;5.94;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T04:04:11;99258.72;;;5.96;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T04:06:36;99261.84;;;6.02;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T04:09:01;99260.59;;;6.03;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T04:11:27;99253.78;;;6.04;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T04:13:52;99247.38;;;6.07;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T04:16:17;99253.78;;;6.04;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T04:18:42;99261.41;;;6.03;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T04:21:08;99254.59;;;6.04;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T04:23:33;99262.56;;;6.06;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T04:25:58;99264.16;;;6.07;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T04:28:23;99270.56;;;6.04;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T04:30:49;99262.91;;;6.08;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T04:33:14;99275.63;;;6.12;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T04:35:39;99278.34;;;6.16;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T04:38:06;99278.78;;;6.14;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T04:40:31;99280.00;;;6.13;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T04:42:56;99288.41;;;6.13;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T04:45:22;99284.31;;;6.18;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T04:47:48;99303.53;;;6.16;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T04:50:14;99299.22;;;6.11;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T04:52:39;99299.69;;;6.06;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T04:55:05;99302.16;;;6.01;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T04:57:30;99305.44;;;5.96;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T04:59:55;99309.22;;;5.86;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T05:02:21;99318.75;;;5.88;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T05:04:46;99318.38;;;5.86;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T05:07:11;99323.50;;;5.91;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T05:09:37;99322.28;;;5.92;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T05:12:02;99313.91;;;5.92;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T05:14:27;99322.63;;;5.94;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T05:16:53;99318.66;;;5.95;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T05:19:18;99318.28;;;5.93;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T05:21:43;99306.28;;;5.93;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T05:24:08;99307.19;;;5.86;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T05:26:34;99307.63;;;5.81;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T05:28:59;99318.16;;;5.74;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T05:31:24;99308.59;;;5.71;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T05:33:50;99312.59;;;5.70;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T05:36:15;99316.69;;;5.66;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T05:38:40;99320.66;;;5.65;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T05:41:06;99326.69;;;5.63;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T05:43:31;99325.53;;;5.61;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T05:45:56;99320.75;;;5.61;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T05:48:21;99335.06;;;5.63;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T05:50:47;99322.81;;;5.53;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T05:53:13;99323.63;;;5.54;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T05:55:38;99338.75;;;5.56;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T05:58:03;99326.41;;;5.54;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T06:00:30;99324.09;;;5.49;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T06:02:55;99327.78;;;5.42;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T06:05:20;99326.63;;;5.40;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T06:07:45;99324.72;;;5.33;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T06:10:13;99331.88;;;5.34;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T06:12:39;99326.78;;;5.26;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T06:15:04;99325.59;;;5.27;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T06:17:31;99332.06;;;5.20;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T06:19:56;99326.88;;;5.19;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T06:22:21;99330.19;;;5.10;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T06:24:47;99336.56;;;5.11;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T06:27:12;99343.41;;;5.06;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T06:29:38;99342.13;;;5.11;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T06:32:03;99339.34;;;5.11;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T06:34:29;99343.72;;;5.12;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T06:36:54;99339.72;;;5.13;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T06:39:19;99340.09;;;5.15;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T06:41:44;99334.47;;;5.18;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T06:44:10;99340.06;;;5.18;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T06:46:35;99340.84;;;5.19;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T06:49:00;99332.06;;;5.20;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T06:51:25;99333.34;;;5.12;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T06:53:52;99332.56;;;5.12;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T06:56:17;99322.25;;;5.09;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T06:58:42;99329.41;;;5.10;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T07:01:14;99325.72;;;5.16;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T07:03:40;99329.34;;;5.13;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T07:06:07;99340.94;;;5.12;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T07:08:33;99339.72;;;5.13;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T07:10:58;99349.34;;;5.08;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T07:13:24;99340.97;;;5.08;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T07:15:49;99348.09;;;5.13;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T07:18:15;99350.88;;;5.13;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T07:20:40;99355.56;;;5.23;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T07:23:05;99356.72;;;5.25;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T07:25:30;99345.19;;;5.23;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T07:27:58;99349.59;;;5.21;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T07:30:23;99359.84;;;5.31;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T07:32:48;99359.41;;;5.32;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T07:35:15;99354.22;;;5.34;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T07:37:41;99369.28;;;5.40;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T07:40:06;99368.88;;;5.42;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T07:42:32;99361.25;;;5.46;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T07:44:58;99367.63;;;5.46;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T07:47:23;99358.44;;;5.46;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T07:49:52;99362.03;;;5.46;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T07:52:18;99364.84;;;5.46;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T07:54:44;99365.59;;;5.47;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T07:57:10;99373.56;;;5.48;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T07:59:36;99377.53;;;5.51;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T08:02:01;99383.50;;;5.53;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T08:04:26;99387.03;;;5.57;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T08:06:52;99382.66;;;5.56;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T08:09:17;99388.59;;;5.58;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T08:11:49;99382.63;;;5.60;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T08:14:15;99384.19;;;5.61;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T08:16:40;99387.41;;;5.59;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T08:19:05;99390.16;;;5.63;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T08:21:31;99401.66;;;5.68;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T08:23:56;99393.25;;;5.68;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T08:26:22;99390.50;;;5.65;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T08:28:48;99395.75;;;5.63;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T08:31:15;99385.81;;;5.58;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T08:33:43;99389.44;;;5.55;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T08:36:08;99393.84;;;5.56;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T08:38:33;99395.41;;;5.57;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T08:40:59;99389.03;;;5.56;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T08:43:24;99385.81;;;5.58;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T08:45:49;99391.31;;;5.65;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T08:48:14;99398.44;;;5.70;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T08:50:40;99406.78;;;5.73;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T08:53:05;99394.75;;;5.76;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T08:55:30;99395.13;;;5.78;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T08:57:56;99398.72;;;5.79;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T09:00:21;99390.75;;;5.77;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T09:02:49;99393.50;;;5.81;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T09:05:14;99403.97;;;5.73;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T09:07:40;99403.13;;;5.76;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T09:10:05;99391.22;;;5.72;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T09:12:31;99387.97;;;5.77;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T09:14:56;99396.72;;;5.79;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T09:17:21;99397.50;;;5.80;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T09:19:48;99395.88;;;5.86;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T09:22:13;99390.09;;;5.96;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T09:24:39;99385.25;;;6.00;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T09:27:05;99392.91;;;5.96;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T09:29:31;99395.66;;;6.00;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T09:31:56;99399.66;;;5.99;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T09:34:23;99402.38;;;6.02;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T09:36:48;99407.25;;;5.98;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T09:39:14;99405.19;;;6.02;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T09:41:43;99406.34;;;6.05;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T09:44:14;99402.75;;;6.04;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T09:46:43;99403.13;;;6.06;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T09:49:08;99399.50;;;6.09;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T09:51:34;99402.28;;;6.09;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T09:54:03;99407.84;;;6.13;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T09:56:29;99407.41;;;6.14;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T09:58:55;99403.75;;;6.17;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T10:01:21;99401.75;;;6.18;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T10:03:46;99407.31;;;6.21;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T10:06:11;99396.47;;;6.23;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T10:08:37;99398.00;;;6.28;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T10:11:02;99391.19;;;6.29;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T10:13:29;99385.97;;;6.31;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T10:15:55;99384.13;;;6.21;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T10:18:21;99379.63;;;6.27;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T10:20:46;99377.53;;;6.34;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T10:23:12;99380.31;;;6.34;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T10:25:39;99369.91;;;6.35;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T10:28:15;99376.72;;;6.34;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T10:30:44;99376.31;;;6.35;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T10:33:10;99366.63;;;6.40;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T10:35:36;99353.38;;;6.44;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T10:38:05;99358.19;;;6.43;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T10:40:34;99352.59;;;6.43;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T10:43:02;99362.59;;;6.44;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T10:45:27;99345.84;;;6.41;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T10:47:53;99346.50;;;6.48;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T10:50:19;99341.66;;;6.52;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T10:52:46;99345.09;;;6.60;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T10:55:12;99347.34;;;6.68;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T10:57:38;99349.72;;;6.70;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T11:00:05;99340.69;;;6.82;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T11:02:38;99339.00;;;6.88;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T11:07:43;99338.75;;;6.99;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T11:10:20;99365.69;;;6.93;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T11:15:12;99357.06;;;6.83;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T11:17:39;99350.44;;;6.74;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T11:20:07;99351.22;;;6.74;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T11:22:33;99337.97;;;6.78;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T11:25:07;99341.47;;;6.82;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T11:27:40;99341.59;;;6.75;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T11:30:06;99344.06;;;6.73;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T11:32:34;99350.16;;;6.68;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T11:35:17;99336.66;;;6.63;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T11:37:43;99334.34;;;6.58;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T11:40:11;99350.38;;;6.54;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T11:42:44;99338.53;;;6.47;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T11:45:13;99338.84;;;6.52;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T11:47:40;99324.50;;;6.50;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T11:50:06;99328.00;;;6.54;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T11:52:31;99331.59;;;6.55;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T11:54:57;99327.19;;;6.57;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T11:57:22;99329.47;;;6.62;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T11:59:48;99341.06;;;6.61;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T12:02:13;99317.44;;;6.65;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T12:04:41;99321.59;;;6.57;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T12:07:06;99331.84;;;6.64;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T12:09:32;99323.56;;;6.57;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T12:11:57;99315.06;;;6.64;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T12:14:23;99319.31;;;6.72;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T12:16:49;99317.78;;;6.67;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T12:19:22;99326.66;;;6.62;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T12:21:48;99319.44;;;6.65;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T12:24:13;99319.44;;;6.65;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T12:26:39;99317.66;;;6.74;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T12:29:07;99312.91;;;6.71;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T12:31:32;99310.16;;;6.68;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T12:33:58;99309.38;;;6.67;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T12:36:23;99283.75;;;6.69;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T12:38:49;99299.84;;;6.65;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T12:41:14;99288.38;;;6.79;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T12:43:40;99284.50;;;6.73;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T12:46:05;99275.03;;;6.67;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T12:48:31;99265.63;;;6.77;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T12:50:56;99265.69;;;6.73;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T12:53:24;99261.25;;;6.76;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T12:55:50;99265.47;;;6.84;100.00
41202;BME280;26936;50.524;8.684;2023-12-20T12:58:16;99273.16;;;6.80;100.00