sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23290;SDS011;11814;44.686;10.842;2022-12-05T00:00:33;101.63;;;36.20;;
23290;SDS011;11814;44.686;10.842;2022-12-05T00:03:02;90.15;;;35.67;;
23290;SDS011;11814;44.686;10.842;2022-12-05T00:05:29;95.85;;;35.55;;
23290;SDS011;11814;44.686;10.842;2022-12-05T00:07:55;85.82;;;32.85;;
23290;SDS011;11814;44.686;10.842;2022-12-05T00:10:21;100.97;;;35.95;;
23290;SDS011;11814;44.686;10.842;2022-12-05T00:12:47;83.70;;;32.45;;
23290;SDS011;11814;44.686;10.842;2022-12-05T00:15:13;76.50;;;32.95;;
23290;SDS011;11814;44.686;10.842;2022-12-05T00:17:39;79.75;;;33.17;;
23290;SDS011;11814;44.686;10.842;2022-12-05T00:20:05;78.57;;;33.10;;
23290;SDS011;11814;44.686;10.842;2022-12-05T00:22:36;74.28;;;32.03;;
23290;SDS011;11814;44.686;10.842;2022-12-05T00:25:03;85.82;;;35.22;;
23290;SDS011;11814;44.686;10.842;2022-12-05T00:27:30;81.28;;;33.63;;
23290;SDS011;11814;44.686;10.842;2022-12-05T00:29:56;82.70;;;34.58;;
23290;SDS011;11814;44.686;10.842;2022-12-05T00:32:22;80.40;;;32.88;;
23290;SDS011;11814;44.686;10.842;2022-12-05T00:34:48;83.05;;;33.40;;
23290;SDS011;11814;44.686;10.842;2022-12-05T00:37:14;93.80;;;35.38;;
23290;SDS011;11814;44.686;10.842;2022-12-05T00:39:40;85.28;;;32.90;;
23290;SDS011;11814;44.686;10.842;2022-12-05T00:42:05;87.13;;;34.35;;
23290;SDS011;11814;44.686;10.842;2022-12-05T00:44:31;82.47;;;33.42;;
23290;SDS011;11814;44.686;10.842;2022-12-05T00:46:57;75.03;;;32.20;;
23290;SDS011;11814;44.686;10.842;2022-12-05T00:49:22;79.28;;;33.22;;
23290;SDS011;11814;44.686;10.842;2022-12-05T00:51:48;77.05;;;32.55;;
23290;SDS011;11814;44.686;10.842;2022-12-05T00:54:14;104.65;;;35.17;;
23290;SDS011;11814;44.686;10.842;2022-12-05T00:56:41;84.88;;;34.13;;
23290;SDS011;11814;44.686;10.842;2022-12-05T00:59:08;88.13;;;34.67;;
23290;SDS011;11814;44.686;10.842;2022-12-05T01:01:39;90.90;;;34.30;;
23290;SDS011;11814;44.686;10.842;2022-12-05T01:04:10;69.38;;;31.63;;
23290;SDS011;11814;44.686;10.842;2022-12-05T01:06:57;82.60;;;32.47;;
23290;SDS011;11814;44.686;10.842;2022-12-05T01:09:23;73.63;;;32.47;;
23290;SDS011;11814;44.686;10.842;2022-12-05T01:11:49;76.43;;;32.95;;
23290;SDS011;11814;44.686;10.842;2022-12-05T01:14:16;81.53;;;33.70;;
23290;SDS011;11814;44.686;10.842;2022-12-05T01:16:44;76.65;;;31.83;;
23290;SDS011;11814;44.686;10.842;2022-12-05T01:19:12;73.93;;;33.55;;
23290;SDS011;11814;44.686;10.842;2022-12-05T01:21:40;91.30;;;34.35;;
23290;SDS011;11814;44.686;10.842;2022-12-05T01:24:07;76.68;;;32.63;;
23290;SDS011;11814;44.686;10.842;2022-12-05T01:26:33;91.60;;;33.92;;
23290;SDS011;11814;44.686;10.842;2022-12-05T01:28:59;69.18;;;30.60;;
23290;SDS011;11814;44.686;10.842;2022-12-05T01:31:32;81.53;;;31.98;;
23290;SDS011;11814;44.686;10.842;2022-12-05T01:33:59;76.78;;;31.27;;
23290;SDS011;11814;44.686;10.842;2022-12-05T01:36:27;91.93;;;34.42;;
23290;SDS011;11814;44.686;10.842;2022-12-05T01:38:54;91.18;;;32.90;;
23290;SDS011;11814;44.686;10.842;2022-12-05T01:41:40;90.95;;;32.25;;
23290;SDS011;11814;44.686;10.842;2022-12-05T01:46:44;76.13;;;29.85;;
23290;SDS011;11814;44.686;10.842;2022-12-05T01:51:39;66.57;;;30.15;;
23290;SDS011;11814;44.686;10.842;2022-12-05T01:54:09;69.13;;;30.27;;
23290;SDS011;11814;44.686;10.842;2022-12-05T01:56:35;64.88;;;28.35;;
23290;SDS011;11814;44.686;10.842;2022-12-05T01:59:03;71.43;;;30.70;;
23290;SDS011;11814;44.686;10.842;2022-12-05T02:01:31;72.47;;;30.52;;
23290;SDS011;11814;44.686;10.842;2022-12-05T02:03:57;63.25;;;28.25;;
23290;SDS011;11814;44.686;10.842;2022-12-05T02:06:24;66.53;;;29.73;;
23290;SDS011;11814;44.686;10.842;2022-12-05T02:08:52;76.20;;;29.45;;
23290;SDS011;11814;44.686;10.842;2022-12-05T02:11:18;73.03;;;30.90;;
23290;SDS011;11814;44.686;10.842;2022-12-05T02:17:04;64.55;;;27.40;;
23290;SDS011;11814;44.686;10.842;2022-12-05T02:20:01;74.97;;;30.38;;
23290;SDS011;11814;44.686;10.842;2022-12-05T02:30:23;71.53;;;29.55;;
23290;SDS011;11814;44.686;10.842;2022-12-05T02:32:54;114.80;;;33.70;;
23290;SDS011;11814;44.686;10.842;2022-12-05T02:43:46;86.63;;;31.02;;
23290;SDS011;11814;44.686;10.842;2022-12-05T02:46:17;91.10;;;33.20;;
23290;SDS011;11814;44.686;10.842;2022-12-05T02:48:46;99.55;;;32.50;;
23290;SDS011;11814;44.686;10.842;2022-12-05T02:51:16;124.55;;;34.65;;
23290;SDS011;11814;44.686;10.842;2022-12-05T02:53:46;122.30;;;34.72;;
23290;SDS011;11814;44.686;10.842;2022-12-05T02:56:14;85.60;;;32.42;;
23290;SDS011;11814;44.686;10.842;2022-12-05T02:58:44;107.88;;;32.50;;
23290;SDS011;11814;44.686;10.842;2022-12-05T03:01:15;98.75;;;34.10;;
23290;SDS011;11814;44.686;10.842;2022-12-05T03:03:42;103.32;;;34.15;;
23290;SDS011;11814;44.686;10.842;2022-12-05T03:06:10;97.30;;;33.53;;
23290;SDS011;11814;44.686;10.842;2022-12-05T03:08:51;80.20;;;31.58;;
23290;SDS011;11814;44.686;10.842;2022-12-05T03:11:33;118.20;;;36.25;;
23290;SDS011;11814;44.686;10.842;2022-12-05T03:14:16;143.77;;;37.90;;
23290;SDS011;11814;44.686;10.842;2022-12-05T03:16:51;122.15;;;37.17;;
23290;SDS011;11814;44.686;10.842;2022-12-05T03:19:26;135.32;;;38.05;;
23290;SDS011;11814;44.686;10.842;2022-12-05T03:22:08;154.45;;;40.13;;
23290;SDS011;11814;44.686;10.842;2022-12-05T03:24:42;132.98;;;39.10;;
23290;SDS011;11814;44.686;10.842;2022-12-05T03:30:02;118.45;;;38.75;;
23290;SDS011;11814;44.686;10.842;2022-12-05T03:35:21;136.18;;;38.83;;
23290;SDS011;11814;44.686;10.842;2022-12-05T03:40:25;152.88;;;40.65;;
23290;SDS011;11814;44.686;10.842;2022-12-05T03:48:18;156.05;;;40.05;;
23290;SDS011;11814;44.686;10.842;2022-12-05T03:50:48;158.00;;;42.75;;
23290;SDS011;11814;44.686;10.842;2022-12-05T03:53:18;155.77;;;41.20;;
23290;SDS011;11814;44.686;10.842;2022-12-05T03:56:01;144.70;;;41.83;;
23290;SDS011;11814;44.686;10.842;2022-12-05T03:58:43;136.18;;;40.75;;
23290;SDS011;11814;44.686;10.842;2022-12-05T04:01:15;160.38;;;41.92;;
23290;SDS011;11814;44.686;10.842;2022-12-05T04:03:45;108.70;;;37.97;;
23290;SDS011;11814;44.686;10.842;2022-12-05T04:06:20;130.75;;;40.70;;
23290;SDS011;11814;44.686;10.842;2022-12-05T04:08:59;127.53;;;38.40;;
23290;SDS011;11814;44.686;10.842;2022-12-05T04:11:26;134.65;;;40.50;;
23290;SDS011;11814;44.686;10.842;2022-12-05T04:14:00;103.38;;;38.85;;
23290;SDS011;11814;44.686;10.842;2022-12-05T04:16:35;96.35;;;36.53;;
23290;SDS011;11814;44.686;10.842;2022-12-05T04:22:34;140.25;;;39.20;;
23290;SDS011;11814;44.686;10.842;2022-12-05T04:25:02;124.97;;;37.78;;
23290;SDS011;11814;44.686;10.842;2022-12-05T04:27:56;86.32;;;32.38;;
23290;SDS011;11814;44.686;10.842;2022-12-05T04:30:38;98.60;;;36.60;;
23290;SDS011;11814;44.686;10.842;2022-12-05T04:36:30;96.68;;;37.22;;
23290;SDS011;11814;44.686;10.842;2022-12-05T04:39:18;136.20;;;40.40;;
23290;SDS011;11814;44.686;10.842;2022-12-05T04:41:52;138.55;;;39.08;;
23290;SDS011;11814;44.686;10.842;2022-12-05T04:44:25;136.52;;;38.17;;
23290;SDS011;11814;44.686;10.842;2022-12-05T04:46:56;107.20;;;33.83;;
23290;SDS011;11814;44.686;10.842;2022-12-05T04:49:26;127.50;;;35.97;;
23290;SDS011;11814;44.686;10.842;2022-12-05T04:51:54;126.32;;;36.33;;
23290;SDS011;11814;44.686;10.842;2022-12-05T04:54:28;119.72;;;35.10;;
23290;SDS011;11814;44.686;10.842;2022-12-05T04:57:01;99.25;;;33.85;;
23290;SDS011;11814;44.686;10.842;2022-12-05T04:59:53;154.10;;;37.08;;
23290;SDS011;11814;44.686;10.842;2022-12-05T05:02:31;146.40;;;36.20;;
23290;SDS011;11814;44.686;10.842;2022-12-05T05:05:05;144.30;;;33.72;;
23290;SDS011;11814;44.686;10.842;2022-12-05T05:07:41;182.68;;;37.72;;
23290;SDS011;11814;44.686;10.842;2022-12-05T05:10:36;246.75;;;39.78;;
23290;SDS011;11814;44.686;10.842;2022-12-05T05:13:10;138.93;;;34.03;;
23290;SDS011;11814;44.686;10.842;2022-12-05T05:15:36;138.98;;;33.53;;
23290;SDS011;11814;44.686;10.842;2022-12-05T05:18:02;169.18;;;35.90;;
23290;SDS011;11814;44.686;10.842;2022-12-05T05:20:27;117.40;;;34.90;;
23290;SDS011;11814;44.686;10.842;2022-12-05T05:22:54;180.30;;;35.58;;
23290;SDS011;11814;44.686;10.842;2022-12-05T05:25:21;178.80;;;36.00;;
23290;SDS011;11814;44.686;10.842;2022-12-05T05:27:52;146.95;;;34.35;;
23290;SDS011;11814;44.686;10.842;2022-12-05T05:30:20;120.95;;;33.50;;
23290;SDS011;11814;44.686;10.842;2022-12-05T05:32:46;114.30;;;32.17;;
23290;SDS011;11814;44.686;10.842;2022-12-05T05:35:12;113.47;;;32.50;;
23290;SDS011;11814;44.686;10.842;2022-12-05T05:37:38;373.05;;;43.13;;
23290;SDS011;11814;44.686;10.842;2022-12-05T05:40:06;156.63;;;35.20;;
23290;SDS011;11814;44.686;10.842;2022-12-05T05:42:33;443.10;;;46.42;;
23290;SDS011;11814;44.686;10.842;2022-12-05T05:44:59;191.63;;;36.15;;
23290;SDS011;11814;44.686;10.842;2022-12-05T05:47:24;209.43;;;38.38;;
23290;SDS011;11814;44.686;10.842;2022-12-05T05:49:50;188.65;;;37.28;;
23290;SDS011;11814;44.686;10.842;2022-12-05T05:52:16;268.40;;;44.53;;
23290;SDS011;11814;44.686;10.842;2022-12-05T05:54:41;211.48;;;36.95;;
23290;SDS011;11814;44.686;10.842;2022-12-05T05:57:07;133.10;;;33.05;;
23290;SDS011;11814;44.686;10.842;2022-12-05T05:59:33;152.43;;;32.05;;
23290;SDS011;11814;44.686;10.842;2022-12-05T06:01:59;89.55;;;26.95;;
23290;SDS011;11814;44.686;10.842;2022-12-05T06:04:25;79.78;;;25.50;;
23290;SDS011;11814;44.686;10.842;2022-12-05T06:06:50;113.60;;;28.33;;
23290;SDS011;11814;44.686;10.842;2022-12-05T06:09:16;90.47;;;26.23;;
23290;SDS011;11814;44.686;10.842;2022-12-05T06:11:42;123.20;;;29.55;;
23290;SDS011;11814;44.686;10.842;2022-12-05T06:14:07;80.38;;;23.33;;
23290;SDS011;11814;44.686;10.842;2022-12-05T06:16:33;68.63;;;20.77;;
23290;SDS011;11814;44.686;10.842;2022-12-05T06:18:59;89.60;;;25.67;;
23290;SDS011;11814;44.686;10.842;2022-12-05T06:21:25;90.07;;;25.63;;
23290;SDS011;11814;44.686;10.842;2022-12-05T06:23:51;76.10;;;23.45;;
23290;SDS011;11814;44.686;10.842;2022-12-05T06:26:18;70.55;;;21.80;;
23290;SDS011;11814;44.686;10.842;2022-12-05T06:28:45;73.97;;;23.23;;
23290;SDS011;11814;44.686;10.842;2022-12-05T06:31:13;77.43;;;23.15;;
23290;SDS011;11814;44.686;10.842;2022-12-05T06:33:41;73.13;;;21.95;;
23290;SDS011;11814;44.686;10.842;2022-12-05T06:36:08;81.82;;;23.90;;
23290;SDS011;11814;44.686;10.842;2022-12-05T06:38:35;80.55;;;24.08;;
23290;SDS011;11814;44.686;10.842;2022-12-05T06:41:05;69.07;;;23.30;;
23290;SDS011;11814;44.686;10.842;2022-12-05T06:43:33;66.63;;;21.83;;
23290;SDS011;11814;44.686;10.842;2022-12-05T06:46:03;84.35;;;24.67;;
23290;SDS011;11814;44.686;10.842;2022-12-05T06:48:29;79.47;;;23.90;;
23290;SDS011;11814;44.686;10.842;2022-12-05T06:50:55;76.15;;;24.20;;
23290;SDS011;11814;44.686;10.842;2022-12-05T06:53:21;73.85;;;22.67;;
23290;SDS011;11814;44.686;10.842;2022-12-05T06:58:22;68.35;;;21.27;;
23290;SDS011;11814;44.686;10.842;2022-12-05T07:00:48;70.15;;;23.35;;
23290;SDS011;11814;44.686;10.842;2022-12-05T07:03:49;74.10;;;23.27;;
23290;SDS011;11814;44.686;10.842;2022-12-05T07:06:15;69.95;;;22.45;;
23290;SDS011;11814;44.686;10.842;2022-12-05T07:08:41;84.53;;;25.13;;
23290;SDS011;11814;44.686;10.842;2022-12-05T07:11:07;93.78;;;27.38;;
23290;SDS011;11814;44.686;10.842;2022-12-05T07:13:33;124.13;;;29.52;;
23290;SDS011;11814;44.686;10.842;2022-12-05T07:15:59;100.80;;;29.00;;
23290;SDS011;11814;44.686;10.842;2022-12-05T07:18:25;122.60;;;29.10;;
23290;SDS011;11814;44.686;10.842;2022-12-05T07:20:57;119.75;;;30.60;;
23290;SDS011;11814;44.686;10.842;2022-12-05T07:23:24;101.40;;;28.10;;
23290;SDS011;11814;44.686;10.842;2022-12-05T07:25:50;94.75;;;28.60;;
23290;SDS011;11814;44.686;10.842;2022-12-05T07:28:16;122.20;;;29.83;;
23290;SDS011;11814;44.686;10.842;2022-12-05T07:30:42;93.90;;;27.75;;
23290;SDS011;11814;44.686;10.842;2022-12-05T07:33:08;99.22;;;27.08;;
23290;SDS011;11814;44.686;10.842;2022-12-05T07:35:33;114.68;;;28.25;;
23290;SDS011;11814;44.686;10.842;2022-12-05T07:37:59;94.78;;;28.08;;
23290;SDS011;11814;44.686;10.842;2022-12-05T07:40:25;89.40;;;25.67;;
23290;SDS011;11814;44.686;10.842;2022-12-05T07:42:51;83.88;;;26.25;;
23290;SDS011;11814;44.686;10.842;2022-12-05T07:45:17;77.95;;;24.15;;
23290;SDS011;11814;44.686;10.842;2022-12-05T07:47:44;73.10;;;25.38;;
23290;SDS011;11814;44.686;10.842;2022-12-05T07:50:10;75.75;;;25.20;;
23290;SDS011;11814;44.686;10.842;2022-12-05T07:52:35;74.93;;;24.92;;
23290;SDS011;11814;44.686;10.842;2022-12-05T07:55:01;85.18;;;26.17;;
23290;SDS011;11814;44.686;10.842;2022-12-05T07:57:30;74.22;;;25.73;;
23290;SDS011;11814;44.686;10.842;2022-12-05T07:59:56;68.30;;;23.60;;
23290;SDS011;11814;44.686;10.842;2022-12-05T08:02:22;56.67;;;21.02;;
23290;SDS011;11814;44.686;10.842;2022-12-05T08:04:47;74.18;;;24.92;;
23290;SDS011;11814;44.686;10.842;2022-12-05T08:07:13;68.82;;;23.52;;
23290;SDS011;11814;44.686;10.842;2022-12-05T08:09:39;73.13;;;24.58;;
23290;SDS011;11814;44.686;10.842;2022-12-05T08:12:05;66.75;;;22.75;;
23290;SDS011;11814;44.686;10.842;2022-12-05T08:14:31;60.53;;;22.67;;
23290;SDS011;11814;44.686;10.842;2022-12-05T08:16:56;68.00;;;24.95;;
23290;SDS011;11814;44.686;10.842;2022-12-05T08:19:22;70.50;;;24.05;;
23290;SDS011;11814;44.686;10.842;2022-12-05T08:21:48;75.53;;;26.30;;
23290;SDS011;11814;44.686;10.842;2022-12-05T08:24:16;71.72;;;25.58;;
23290;SDS011;11814;44.686;10.842;2022-12-05T08:26:41;73.40;;;24.10;;
23290;SDS011;11814;44.686;10.842;2022-12-05T08:29:08;62.38;;;23.40;;
23290;SDS011;11814;44.686;10.842;2022-12-05T08:31:43;64.57;;;24.08;;
23290;SDS011;11814;44.686;10.842;2022-12-05T08:34:14;71.20;;;24.20;;
23290;SDS011;11814;44.686;10.842;2022-12-05T08:36:40;68.32;;;24.35;;
23290;SDS011;11814;44.686;10.842;2022-12-05T08:39:07;66.97;;;24.42;;
23290;SDS011;11814;44.686;10.842;2022-12-05T08:41:35;74.68;;;25.40;;
23290;SDS011;11814;44.686;10.842;2022-12-05T08:44:02;78.22;;;25.08;;
23290;SDS011;11814;44.686;10.842;2022-12-05T08:46:30;76.72;;;25.45;;
23290;SDS011;11814;44.686;10.842;2022-12-05T08:48:57;85.13;;;27.52;;
23290;SDS011;11814;44.686;10.842;2022-12-05T08:51:23;89.13;;;26.15;;
23290;SDS011;11814;44.686;10.842;2022-12-05T08:53:48;78.28;;;25.42;;
23290;SDS011;11814;44.686;10.842;2022-12-05T08:56:14;84.40;;;25.38;;
23290;SDS011;11814;44.686;10.842;2022-12-05T08:58:40;61.92;;;24.05;;
23290;SDS011;11814;44.686;10.842;2022-12-05T09:01:10;70.72;;;24.00;;
23290;SDS011;11814;44.686;10.842;2022-12-05T09:03:38;72.07;;;25.63;;
23290;SDS011;11814;44.686;10.842;2022-12-05T09:06:05;68.30;;;24.65;;
23290;SDS011;11814;44.686;10.842;2022-12-05T09:08:37;64.85;;;24.70;;
23290;SDS011;11814;44.686;10.842;2022-12-05T09:11:05;65.97;;;24.02;;
23290;SDS011;11814;44.686;10.842;2022-12-05T09:13:32;58.15;;;23.23;;
23290;SDS011;11814;44.686;10.842;2022-12-05T09:16:03;78.63;;;25.50;;
23290;SDS011;11814;44.686;10.842;2022-12-05T09:18:33;86.38;;;26.88;;
23290;SDS011;11814;44.686;10.842;2022-12-05T09:21:03;89.00;;;27.77;;
23290;SDS011;11814;44.686;10.842;2022-12-05T09:23:33;75.20;;;27.17;;
23290;SDS011;11814;44.686;10.842;2022-12-05T09:25:59;74.45;;;27.38;;
23290;SDS011;11814;44.686;10.842;2022-12-05T09:28:26;70.93;;;25.17;;
23290;SDS011;11814;44.686;10.842;2022-12-05T09:30:59;62.97;;;24.80;;
23290;SDS011;11814;44.686;10.842;2022-12-05T09:33:30;56.72;;;23.55;;
23290;SDS011;11814;44.686;10.842;2022-12-05T09:35:58;57.65;;;22.10;;
23290;SDS011;11814;44.686;10.842;2022-12-05T09:38:31;52.17;;;22.27;;
23290;SDS011;11814;44.686;10.842;2022-12-05T09:41:04;51.17;;;22.60;;
23290;SDS011;11814;44.686;10.842;2022-12-05T09:44:06;55.47;;;23.08;;
23290;SDS011;11814;44.686;10.842;2022-12-05T09:46:55;52.72;;;22.95;;
23290;SDS011;11814;44.686;10.842;2022-12-05T09:49:25;55.38;;;22.80;;
23290;SDS011;11814;44.686;10.842;2022-12-05T09:51:52;52.63;;;22.55;;
23290;SDS011;11814;44.686;10.842;2022-12-05T09:54:19;55.00;;;23.60;;
23290;SDS011;11814;44.686;10.842;2022-12-05T09:56:47;52.75;;;22.42;;
23290;SDS011;11814;44.686;10.842;2022-12-05T09:59:14;51.35;;;23.40;;
23290;SDS011;11814;44.686;10.842;2022-12-05T10:01:51;58.42;;;23.67;;
23290;SDS011;11814;44.686;10.842;2022-12-05T10:04:54;54.70;;;23.17;;
23290;SDS011;11814;44.686;10.842;2022-12-05T10:15:55;52.45;;;22.08;;
23290;SDS011;11814;44.686;10.842;2022-12-05T10:18:39;51.95;;;23.52;;
23290;SDS011;11814;44.686;10.842;2022-12-05T10:24:03;54.30;;;22.88;;
23290;SDS011;11814;44.686;10.842;2022-12-05T10:26:40;54.45;;;23.42;;
23290;SDS011;11814;44.686;10.842;2022-12-05T10:34:46;48.15;;;21.27;;
23290;SDS011;11814;44.686;10.842;2022-12-05T10:39:40;48.58;;;22.63;;
23290;SDS011;11814;44.686;10.842;2022-12-05T10:42:10;50.58;;;21.60;;
23290;SDS011;11814;44.686;10.842;2022-12-05T10:44:39;51.35;;;22.33;;
23290;SDS011;11814;44.686;10.842;2022-12-05T10:47:05;56.75;;;23.83;;
23290;SDS011;11814;44.686;10.842;2022-12-05T10:49:31;49.25;;;22.45;;
23290;SDS011;11814;44.686;10.842;2022-12-05T10:51:59;44.70;;;21.08;;
23290;SDS011;11814;44.686;10.842;2022-12-05T10:54:28;48.03;;;22.20;;
23290;SDS011;11814;44.686;10.842;2022-12-05T10:56:55;51.28;;;23.80;;
23290;SDS011;11814;44.686;10.842;2022-12-05T10:59:22;50.40;;;23.27;;
23290;SDS011;11814;44.686;10.842;2022-12-05T11:01:51;50.15;;;22.83;;
23290;SDS011;11814;44.686;10.842;2022-12-05T11:07:04;49.95;;;22.42;;
23290;SDS011;11814;44.686;10.842;2022-12-05T11:09:31;52.25;;;23.02;;
23290;SDS011;11814;44.686;10.842;2022-12-05T11:12:01;57.72;;;24.23;;
23290;SDS011;11814;44.686;10.842;2022-12-05T11:15:04;54.95;;;24.38;;
23290;SDS011;11814;44.686;10.842;2022-12-05T11:17:51;53.05;;;24.30;;
23290;SDS011;11814;44.686;10.842;2022-12-05T11:22:44;48.03;;;22.23;;
23290;SDS011;11814;44.686;10.842;2022-12-05T11:27:55;58.42;;;22.00;;
23290;SDS011;11814;44.686;10.842;2022-12-05T11:30:22;50.33;;;21.60;;
23290;SDS011;11814;44.686;10.842;2022-12-05T11:32:51;48.90;;;22.48;;
23290;SDS011;11814;44.686;10.842;2022-12-05T11:35:45;51.08;;;22.15;;
23290;SDS011;11814;44.686;10.842;2022-12-05T11:38:13;50.33;;;23.25;;
23290;SDS011;11814;44.686;10.842;2022-12-05T11:40:55;52.50;;;23.10;;
23290;SDS011;11814;44.686;10.842;2022-12-05T11:51:37;55.88;;;22.92;;
23290;SDS011;11814;44.686;10.842;2022-12-05T12:08:53;60.40;;;25.25;;
23290;SDS011;11814;44.686;10.842;2022-12-05T12:14:19;58.47;;;25.70;;
23290;SDS011;11814;44.686;10.842;2022-12-05T12:17:15;59.40;;;25.67;;
23290;SDS011;11814;44.686;10.842;2022-12-05T12:26:05;54.97;;;24.83;;
23290;SDS011;11814;44.686;10.842;2022-12-05T12:31:27;51.55;;;23.95;;
23290;SDS011;11814;44.686;10.842;2022-12-05T12:45:02;60.30;;;24.60;;
23290;SDS011;11814;44.686;10.842;2022-12-05T12:50:30;52.25;;;23.75;;
23290;SDS011;11814;44.686;10.842;2022-12-05T12:55:49;49.05;;;22.67;;
23290;SDS011;11814;44.686;10.842;2022-12-05T13:03:40;61.88;;;25.98;;
23290;SDS011;11814;44.686;10.842;2022-12-05T13:09:06;60.42;;;26.02;;
23290;SDS011;11814;44.686;10.842;2022-12-05T13:11:46;71.53;;;26.65;;
23290;SDS011;11814;44.686;10.842;2022-12-05T13:14:14;62.28;;;26.63;;
23290;SDS011;11814;44.686;10.842;2022-12-05T13:16:45;61.13;;;25.77;;
23290;SDS011;11814;44.686;10.842;2022-12-05T13:22:06;67.72;;;28.65;;
23290;SDS011;11814;44.686;10.842;2022-12-05T13:24:34;60.22;;;27.33;;
23290;SDS011;11814;44.686;10.842;2022-12-05T13:27:06;59.55;;;25.10;;
23290;SDS011;11814;44.686;10.842;2022-12-05T13:29:40;63.92;;;27.65;;
23290;SDS011;11814;44.686;10.842;2022-12-05T13:32:28;61.55;;;26.40;;
23290;SDS011;11814;44.686;10.842;2022-12-05T13:34:58;51.55;;;25.33;;
23290;SDS011;11814;44.686;10.842;2022-12-05T13:37:31;57.55;;;25.75;;
23290;SDS011;11814;44.686;10.842;2022-12-05T13:40:24;58.00;;;25.30;;
23290;SDS011;11814;44.686;10.842;2022-12-05T13:43:10;46.00;;;23.65;;
23290;SDS011;11814;44.686;10.842;2022-12-05T13:45:39;53.13;;;24.27;;
23290;SDS011;11814;44.686;10.842;2022-12-05T13:48:20;55.22;;;26.23;;
23290;SDS011;11814;44.686;10.842;2022-12-05T13:53:44;49.22;;;24.45;;
23290;SDS011;11814;44.686;10.842;2022-12-05T13:58:48;52.42;;;23.73;;
23290;SDS011;11814;44.686;10.842;2022-12-05T14:09:02;49.42;;;23.00;;
23290;SDS011;11814;44.686;10.842;2022-12-05T14:17:23;47.83;;;22.38;;
23290;SDS011;11814;44.686;10.842;2022-12-05T14:31:30;37.17;;;19.27;;
23290;SDS011;11814;44.686;10.842;2022-12-05T14:34:23;38.85;;;19.45;;
23290;SDS011;11814;44.686;10.842;2022-12-05T14:36:59;37.42;;;19.27;;
23290;SDS011;11814;44.686;10.842;2022-12-05T14:39:42;35.63;;;18.50;;
23290;SDS011;11814;44.686;10.842;2022-12-05T14:42:33;33.90;;;17.73;;
23290;SDS011;11814;44.686;10.842;2022-12-05T14:45:16;35.83;;;18.73;;
23290;SDS011;11814;44.686;10.842;2022-12-05T14:47:51;32.40;;;18.30;;
23290;SDS011;11814;44.686;10.842;2022-12-05T15:01:15;30.63;;;17.30;;
23290;SDS011;11814;44.686;10.842;2022-12-05T15:03:46;33.13;;;16.90;;
23290;SDS011;11814;44.686;10.842;2022-12-05T15:06:15;34.08;;;18.52;;
23290;SDS011;11814;44.686;10.842;2022-12-05T15:08:48;33.33;;;17.48;;
23290;SDS011;11814;44.686;10.842;2022-12-05T15:11:17;34.17;;;17.25;;
23290;SDS011;11814;44.686;10.842;2022-12-05T15:14:08;35.50;;;17.90;;
23290;SDS011;11814;44.686;10.842;2022-12-05T15:16:42;38.80;;;18.75;;
23290;SDS011;11814;44.686;10.842;2022-12-05T15:19:14;34.40;;;17.80;;
23290;SDS011;11814;44.686;10.842;2022-12-05T15:21:45;41.03;;;18.70;;
23290;SDS011;11814;44.686;10.842;2022-12-05T15:24:15;40.65;;;18.83;;
23290;SDS011;11814;44.686;10.842;2022-12-05T15:26:46;45.53;;;21.25;;
23290;SDS011;11814;44.686;10.842;2022-12-05T15:34:28;40.72;;;19.58;;
23290;SDS011;11814;44.686;10.842;2022-12-05T15:39:48;41.42;;;20.33;;
23290;SDS011;11814;44.686;10.842;2022-12-05T15:42:17;48.42;;;21.50;;
23290;SDS011;11814;44.686;10.842;2022-12-05T15:44:49;43.72;;;21.55;;
23290;SDS011;11814;44.686;10.842;2022-12-05T15:47:22;46.25;;;21.63;;
23290;SDS011;11814;44.686;10.842;2022-12-05T15:49:50;53.05;;;24.02;;
23290;SDS011;11814;44.686;10.842;2022-12-05T15:52:24;52.60;;;23.88;;
23290;SDS011;11814;44.686;10.842;2022-12-05T15:54:59;56.85;;;25.63;;
23290;SDS011;11814;44.686;10.842;2022-12-05T15:57:34;56.17;;;25.80;;
23290;SDS011;11814;44.686;10.842;2022-12-05T16:00:16;59.75;;;25.70;;
23290;SDS011;11814;44.686;10.842;2022-12-05T16:07:58;59.00;;;25.60;;
23290;SDS011;11814;44.686;10.842;2022-12-05T16:10:26;63.00;;;27.25;;
23290;SDS011;11814;44.686;10.842;2022-12-05T16:12:54;65.63;;;27.45;;
23290;SDS011;11814;44.686;10.842;2022-12-05T16:15:25;60.97;;;25.70;;
23290;SDS011;11814;44.686;10.842;2022-12-05T16:17:55;68.07;;;28.90;;
23290;SDS011;11814;44.686;10.842;2022-12-05T16:22:53;66.82;;;28.70;;
23290;SDS011;11814;44.686;10.842;2022-12-05T16:25:23;68.20;;;28.60;;
23290;SDS011;11814;44.686;10.842;2022-12-05T16:28:33;71.97;;;28.77;;
23290;SDS011;11814;44.686;10.842;2022-12-05T16:30:58;75.75;;;29.20;;
23290;SDS011;11814;44.686;10.842;2022-12-05T16:33:25;70.15;;;28.50;;
23290;SDS011;11814;44.686;10.842;2022-12-05T16:35:54;65.47;;;27.20;;
23290;SDS011;11814;44.686;10.842;2022-12-05T16:38:23;70.15;;;28.90;;
23290;SDS011;11814;44.686;10.842;2022-12-05T16:40:54;64.25;;;27.83;;
23290;SDS011;11814;44.686;10.842;2022-12-05T16:45:58;54.17;;;23.65;;
23290;SDS011;11814;44.686;10.842;2022-12-05T16:48:38;47.08;;;21.45;;
23290;SDS011;11814;44.686;10.842;2022-12-05T16:53:48;46.58;;;22.02;;
23290;SDS011;11814;44.686;10.842;2022-12-05T16:56:17;49.25;;;21.83;;
23290;SDS011;11814;44.686;10.842;2022-12-05T16:58:50;45.78;;;21.70;;
23290;SDS011;11814;44.686;10.842;2022-12-05T17:01:20;45.58;;;22.60;;
23290;SDS011;11814;44.686;10.842;2022-12-05T17:03:47;50.90;;;22.48;;
23290;SDS011;11814;44.686;10.842;2022-12-05T17:06:13;49.58;;;22.95;;
23290;SDS011;11814;44.686;10.842;2022-12-05T17:08:40;52.05;;;23.75;;
23290;SDS011;11814;44.686;10.842;2022-12-05T17:11:13;47.53;;;23.60;;
23290;SDS011;11814;44.686;10.842;2022-12-05T17:13:41;53.30;;;24.33;;
23290;SDS011;11814;44.686;10.842;2022-12-05T17:16:09;51.50;;;25.20;;
23290;SDS011;11814;44.686;10.842;2022-12-05T17:18:35;54.30;;;24.00;;
23290;SDS011;11814;44.686;10.842;2022-12-05T17:21:00;53.20;;;25.23;;
23290;SDS011;11814;44.686;10.842;2022-12-05T17:23:27;54.75;;;26.75;;
23290;SDS011;11814;44.686;10.842;2022-12-05T17:25:53;47.83;;;24.05;;
23290;SDS011;11814;44.686;10.842;2022-12-05T17:28:20;47.75;;;23.52;;
23290;SDS011;11814;44.686;10.842;2022-12-05T17:30:46;52.08;;;25.42;;
23290;SDS011;11814;44.686;10.842;2022-12-05T17:33:13;51.22;;;23.88;;
23290;SDS011;11814;44.686;10.842;2022-12-05T17:35:41;52.40;;;24.30;;
23290;SDS011;11814;44.686;10.842;2022-12-05T17:38:07;53.58;;;25.23;;
23290;SDS011;11814;44.686;10.842;2022-12-05T17:40:34;43.92;;;24.50;;
23290;SDS011;11814;44.686;10.842;2022-12-05T17:43:01;43.78;;;24.42;;
23290;SDS011;11814;44.686;10.842;2022-12-05T17:45:28;46.70;;;24.27;;