sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6903;DHT22;20232;49.408;8.702;2022-08-19T04:00:49;20.10;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T04:03:15;20.10;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T04:05:40;20.10;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T04:08:06;20.00;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T04:10:36;20.00;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T04:13:03;20.00;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T04:15:29;20.00;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T04:17:58;20.00;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T04:20:24;19.90;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T04:22:49;19.90;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T04:25:15;19.90;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T04:27:40;19.90;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T04:30:13;19.80;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T04:32:39;19.80;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T04:35:05;19.80;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T04:37:31;19.70;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T04:39:58;19.80;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T04:42:43;19.90;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T04:45:11;19.90;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T04:47:39;19.90;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T04:50:06;20.00;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T04:52:33;20.00;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T04:54:59;20.00;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T04:57:24;20.10;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T04:59:56;20.10;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T05:02:22;20.20;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T05:04:59;20.20;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T05:07:26;20.20;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T05:09:52;20.20;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T05:12:18;20.20;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T05:14:45;20.10;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T05:17:13;20.10;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T05:19:38;20.20;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T05:22:22;20.20;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T05:24:58;20.20;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T05:27:23;20.30;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T05:29:49;20.30;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T05:32:15;20.40;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T05:34:40;20.40;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T05:37:06;20.50;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T05:39:34;20.50;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T05:42:06;20.60;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T05:44:34;20.70;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T05:47:01;20.70;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T05:49:28;20.70;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T05:51:55;20.70;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T05:54:22;20.60;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T05:56:49;20.60;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T05:59:17;20.60;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T06:01:45;20.50;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T06:04:12;20.60;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T06:06:39;20.60;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T06:09:06;20.70;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T06:11:37;20.70;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T06:14:06;20.80;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T06:16:34;20.80;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T06:19:03;20.80;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T06:21:30;20.80;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T06:23:56;20.80;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T06:26:22;20.90;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T06:28:49;20.90;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T06:31:18;21.00;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T06:33:46;21.00;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T06:36:24;21.10;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T06:38:53;21.10;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T06:41:19;21.10;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T06:43:44;21.10;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T06:46:12;21.10;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T06:48:39;21.20;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T06:51:04;21.20;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T06:53:31;21.40;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T06:55:57;21.40;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T06:58:29;21.50;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T07:01:02;21.70;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T07:03:30;21.80;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T07:05:56;22.00;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T07:08:22;22.10;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T07:10:47;22.30;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T07:13:14;22.40;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T07:15:40;22.50;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T07:18:05;22.70;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T07:20:31;22.80;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T07:22:58;22.70;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T07:25:23;22.60;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T07:27:49;22.60;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T07:30:15;22.50;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T07:32:41;22.40;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T07:35:08;22.30;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T07:37:35;22.30;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T07:40:04;22.40;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T07:42:30;22.50;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T07:44:56;22.60;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T07:47:21;22.80;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T07:49:47;23.20;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T07:52:14;23.50;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T07:54:40;23.80;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T07:57:07;23.80;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T07:59:33;23.80;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T08:01:59;23.70;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T08:04:26;23.70;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T08:07:10;23.60;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T08:09:54;23.90;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T08:12:27;23.90;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T08:14:56;23.70;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T08:17:26;23.60;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T08:19:53;23.50;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T08:22:20;23.70;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T08:25:18;24.20;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T08:27:45;24.70;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T08:30:17;25.40;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T08:32:44;26.00;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T08:35:14;26.40;99.90
6903;DHT22;20232;49.408;8.702;2022-08-19T08:37:40;27.20;98.40
6903;DHT22;20232;49.408;8.702;2022-08-19T08:40:16;27.70;96.40
6903;DHT22;20232;49.408;8.702;2022-08-19T08:42:53;27.60;95.40
6903;DHT22;20232;49.408;8.702;2022-08-19T08:45:26;27.10;96.30
6903;DHT22;20232;49.408;8.702;2022-08-19T08:47:54;26.70;96.70
6903;DHT22;20232;49.408;8.702;2022-08-19T08:50:41;26.90;96.30
6903;DHT22;20232;49.408;8.702;2022-08-19T08:53:09;26.80;96.30
6903;DHT22;20232;49.408;8.702;2022-08-19T08:55:35;27.30;95.50
6903;DHT22;20232;49.408;8.702;2022-08-19T08:58:05;27.70;94.10
6903;DHT22;20232;49.408;8.702;2022-08-19T09:00:35;28.10;93.50
6903;DHT22;20232;49.408;8.702;2022-08-19T09:03:03;28.80;92.40
6903;DHT22;20232;49.408;8.702;2022-08-19T09:06:02;29.00;90.90
6903;DHT22;20232;49.408;8.702;2022-08-19T09:11:14;29.50;86.80
6903;DHT22;20232;49.408;8.702;2022-08-19T09:14:08;29.60;86.00
6903;DHT22;20232;49.408;8.702;2022-08-19T09:16:36;29.80;84.50
6903;DHT22;20232;49.408;8.702;2022-08-19T09:19:05;29.50;85.00
6903;DHT22;20232;49.408;8.702;2022-08-19T09:21:31;29.50;85.00
6903;DHT22;20232;49.408;8.702;2022-08-19T09:23:57;29.50;83.60
6903;DHT22;20232;49.408;8.702;2022-08-19T09:26:24;29.30;83.80
6903;DHT22;20232;49.408;8.702;2022-08-19T09:28:51;29.10;82.90
6903;DHT22;20232;49.408;8.702;2022-08-19T09:31:23;29.00;83.30
6903;DHT22;20232;49.408;8.702;2022-08-19T09:33:50;29.60;81.60
6903;DHT22;20232;49.408;8.702;2022-08-19T09:36:18;29.70;80.90
6903;DHT22;20232;49.408;8.702;2022-08-19T09:38:44;30.20;78.70
6903;DHT22;20232;49.408;8.702;2022-08-19T09:41:16;30.40;77.40
6903;DHT22;20232;49.408;8.702;2022-08-19T09:43:45;30.20;76.50
6903;DHT22;20232;49.408;8.702;2022-08-19T09:46:11;30.10;77.30
6903;DHT22;20232;49.408;8.702;2022-08-19T09:48:40;30.30;75.90
6903;DHT22;20232;49.408;8.702;2022-08-19T09:51:15;30.10;75.70
6903;DHT22;20232;49.408;8.702;2022-08-19T09:53:42;29.70;76.00
6903;DHT22;20232;49.408;8.702;2022-08-19T09:56:09;29.10;78.30
6903;DHT22;20232;49.408;8.702;2022-08-19T09:58:35;28.50;80.30
6903;DHT22;20232;49.408;8.702;2022-08-19T10:01:02;28.60;80.60
6903;DHT22;20232;49.408;8.702;2022-08-19T10:03:29;29.50;77.80
6903;DHT22;20232;49.408;8.702;2022-08-19T10:05:56;30.50;74.80
6903;DHT22;20232;49.408;8.702;2022-08-19T10:08:25;30.90;71.80
6903;DHT22;20232;49.408;8.702;2022-08-19T10:10:51;31.20;70.50
6903;DHT22;20232;49.408;8.702;2022-08-19T10:13:24;31.50;68.30
6903;DHT22;20232;49.408;8.702;2022-08-19T10:15:53;31.50;68.00
6903;DHT22;20232;49.408;8.702;2022-08-19T10:18:21;31.70;67.70
6903;DHT22;20232;49.408;8.702;2022-08-19T10:20:48;32.10;67.50
6903;DHT22;20232;49.408;8.702;2022-08-19T10:23:16;32.60;66.20
6903;DHT22;20232;49.408;8.702;2022-08-19T10:25:42;33.20;64.70
6903;DHT22;20232;49.408;8.702;2022-08-19T10:28:09;34.00;63.00
6903;DHT22;20232;49.408;8.702;2022-08-19T10:30:38;34.30;60.40
6903;DHT22;20232;49.408;8.702;2022-08-19T10:33:04;33.30;62.80
6903;DHT22;20232;49.408;8.702;2022-08-19T10:35:30;32.50;64.60
6903;DHT22;20232;49.408;8.702;2022-08-19T10:37:56;32.80;61.60
6903;DHT22;20232;49.408;8.702;2022-08-19T10:40:27;33.60;60.00
6903;DHT22;20232;49.408;8.702;2022-08-19T10:42:54;34.00;59.00
6903;DHT22;20232;49.408;8.702;2022-08-19T10:45:21;34.30;58.20
6903;DHT22;20232;49.408;8.702;2022-08-19T10:47:50;35.80;56.30
6903;DHT22;20232;49.408;8.702;2022-08-19T10:50:16;35.10;56.00
6903;DHT22;20232;49.408;8.702;2022-08-19T10:53:05;34.40;57.10
6903;DHT22;20232;49.408;8.702;2022-08-19T10:55:31;34.10;57.20
6903;DHT22;20232;49.408;8.702;2022-08-19T10:58:17;34.50;55.70
6903;DHT22;20232;49.408;8.702;2022-08-19T11:00:52;33.90;56.20
6903;DHT22;20232;49.408;8.702;2022-08-19T11:03:18;34.40;56.10
6903;DHT22;20232;49.408;8.702;2022-08-19T11:05:44;35.10;55.20
6903;DHT22;20232;49.408;8.702;2022-08-19T11:08:09;34.70;55.00
6903;DHT22;20232;49.408;8.702;2022-08-19T11:10:40;35.10;54.80
6903;DHT22;20232;49.408;8.702;2022-08-19T11:13:06;34.90;54.10
6903;DHT22;20232;49.408;8.702;2022-08-19T11:15:31;34.80;54.70
6903;DHT22;20232;49.408;8.702;2022-08-19T11:17:58;35.40;54.20
6903;DHT22;20232;49.408;8.702;2022-08-19T11:20:24;36.20;52.90
6903;DHT22;20232;49.408;8.702;2022-08-19T11:22:52;36.70;52.50
6903;DHT22;20232;49.408;8.702;2022-08-19T11:25:18;36.00;52.70
6903;DHT22;20232;49.408;8.702;2022-08-19T11:27:43;34.60;55.00
6903;DHT22;20232;49.408;8.702;2022-08-19T11:30:11;34.10;56.40
6903;DHT22;20232;49.408;8.702;2022-08-19T11:32:38;34.60;55.80
6903;DHT22;20232;49.408;8.702;2022-08-19T11:35:03;35.30;54.60
6903;DHT22;20232;49.408;8.702;2022-08-19T11:37:29;35.10;55.00
6903;DHT22;20232;49.408;8.702;2022-08-19T11:39:54;34.30;56.60
6903;DHT22;20232;49.408;8.702;2022-08-19T11:42:20;33.30;57.60
6903;DHT22;20232;49.408;8.702;2022-08-19T11:45:05;32.60;58.90
6903;DHT22;20232;49.408;8.702;2022-08-19T11:47:31;33.20;58.00
6903;DHT22;20232;49.408;8.702;2022-08-19T11:49:56;33.60;56.60
6903;DHT22;20232;49.408;8.702;2022-08-19T11:52:22;33.50;56.20
6903;DHT22;20232;49.408;8.702;2022-08-19T11:54:48;34.20;55.70
6903;DHT22;20232;49.408;8.702;2022-08-19T11:57:13;35.20;54.20
6903;DHT22;20232;49.408;8.702;2022-08-19T11:59:42;36.60;52.20
6903;DHT22;20232;49.408;8.702;2022-08-19T12:02:12;37.40;49.30
6903;DHT22;20232;49.408;8.702;2022-08-19T12:04:40;36.50;50.50
6903;DHT22;20232;49.408;8.702;2022-08-19T12:07:06;35.10;52.80
6903;DHT22;20232;49.408;8.702;2022-08-19T12:09:31;33.20;55.50
6903;DHT22;20232;49.408;8.702;2022-08-19T12:11:59;32.40;56.30
6903;DHT22;20232;49.408;8.702;2022-08-19T12:14:27;31.70;58.10
6903;DHT22;20232;49.408;8.702;2022-08-19T12:16:55;32.60;56.80
6903;DHT22;20232;49.408;8.702;2022-08-19T12:19:20;34.80;52.50
6903;DHT22;20232;49.408;8.702;2022-08-19T12:21:46;36.10;49.50
6903;DHT22;20232;49.408;8.702;2022-08-19T12:24:12;35.80;50.00
6903;DHT22;20232;49.408;8.702;2022-08-19T12:26:38;36.20;49.90
6903;DHT22;20232;49.408;8.702;2022-08-19T12:29:03;35.10;50.90
6903;DHT22;20232;49.408;8.702;2022-08-19T12:31:30;33.20;54.20
6903;DHT22;20232;49.408;8.702;2022-08-19T12:33:56;32.20;55.50
6903;DHT22;20232;49.408;8.702;2022-08-19T12:36:22;31.10;58.30
6903;DHT22;20232;49.408;8.702;2022-08-19T12:38:48;31.40;57.70
6903;DHT22;20232;49.408;8.702;2022-08-19T12:41:15;32.00;57.20
6903;DHT22;20232;49.408;8.702;2022-08-19T12:43:43;31.90;57.50
6903;DHT22;20232;49.408;8.702;2022-08-19T12:46:10;31.70;57.50
6903;DHT22;20232;49.408;8.702;2022-08-19T12:48:37;32.30;57.50
6903;DHT22;20232;49.408;8.702;2022-08-19T12:51:10;32.90;56.70
6903;DHT22;20232;49.408;8.702;2022-08-19T12:53:36;32.70;56.70
6903;DHT22;20232;49.408;8.702;2022-08-19T12:56:03;32.50;57.20
6903;DHT22;20232;49.408;8.702;2022-08-19T12:58:30;34.20;54.50
6903;DHT22;20232;49.408;8.702;2022-08-19T13:00:56;34.90;52.30
6903;DHT22;20232;49.408;8.702;2022-08-19T13:03:22;34.40;52.60
6903;DHT22;20232;49.408;8.702;2022-08-19T13:05:52;35.30;51.40
6903;DHT22;20232;49.408;8.702;2022-08-19T13:08:18;36.50;48.00
6903;DHT22;20232;49.408;8.702;2022-08-19T13:10:43;36.40;48.60
6903;DHT22;20232;49.408;8.702;2022-08-19T13:13:09;36.80;48.50
6903;DHT22;20232;49.408;8.702;2022-08-19T13:15:36;37.00;47.80
6903;DHT22;20232;49.408;8.702;2022-08-19T13:18:02;34.90;50.20
6903;DHT22;20232;49.408;8.702;2022-08-19T13:20:28;34.10;52.40
6903;DHT22;20232;49.408;8.702;2022-08-19T13:22:54;33.70;52.60
6903;DHT22;20232;49.408;8.702;2022-08-19T13:25:20;34.90;50.90
6903;DHT22;20232;49.408;8.702;2022-08-19T13:27:47;35.70;48.90
6903;DHT22;20232;49.408;8.702;2022-08-19T13:30:15;36.40;48.30
6903;DHT22;20232;49.408;8.702;2022-08-19T13:32:59;36.00;48.90
6903;DHT22;20232;49.408;8.702;2022-08-19T13:38:06;34.80;49.80
6903;DHT22;20232;49.408;8.702;2022-08-19T13:40:32;33.60;51.30
6903;DHT22;20232;49.408;8.702;2022-08-19T13:43:01;33.00;52.70
6903;DHT22;20232;49.408;8.702;2022-08-19T13:45:29;33.10;52.90
6903;DHT22;20232;49.408;8.702;2022-08-19T13:47:56;32.90;52.80
6903;DHT22;20232;49.408;8.702;2022-08-19T13:50:26;32.40;53.80
6903;DHT22;20232;49.408;8.702;2022-08-19T13:52:53;32.30;53.40
6903;DHT22;20232;49.408;8.702;2022-08-19T13:55:19;32.20;54.10
6903;DHT22;20232;49.408;8.702;2022-08-19T13:57:45;32.30;53.90
6903;DHT22;20232;49.408;8.702;2022-08-19T14:00:14;32.60;53.10
6903;DHT22;20232;49.408;8.702;2022-08-19T14:02:40;33.00;51.70
6903;DHT22;20232;49.408;8.702;2022-08-19T14:05:09;33.50;51.50
6903;DHT22;20232;49.408;8.702;2022-08-19T14:07:35;34.50;49.90
6903;DHT22;20232;49.408;8.702;2022-08-19T14:10:03;35.70;47.90
6903;DHT22;20232;49.408;8.702;2022-08-19T14:12:30;36.80;46.70
6903;DHT22;20232;49.408;8.702;2022-08-19T14:14:57;37.40;45.50
6903;DHT22;20232;49.408;8.702;2022-08-19T14:17:23;37.50;44.30
6903;DHT22;20232;49.408;8.702;2022-08-19T14:19:55;37.30;45.10
6903;DHT22;20232;49.408;8.702;2022-08-19T14:22:21;36.90;44.10
6903;DHT22;20232;49.408;8.702;2022-08-19T14:24:47;36.00;45.50
6903;DHT22;20232;49.408;8.702;2022-08-19T14:27:13;36.20;45.30
6903;DHT22;20232;49.408;8.702;2022-08-19T14:29:39;35.90;45.60
6903;DHT22;20232;49.408;8.702;2022-08-19T14:32:05;36.10;46.00
6903;DHT22;20232;49.408;8.702;2022-08-19T14:34:30;36.40;45.50
6903;DHT22;20232;49.408;8.702;2022-08-19T14:36:57;36.40;45.10
6903;DHT22;20232;49.408;8.702;2022-08-19T14:39:23;35.10;46.70
6903;DHT22;20232;49.408;8.702;2022-08-19T14:41:48;35.60;47.10
6903;DHT22;20232;49.408;8.702;2022-08-19T14:44:14;36.30;46.10
6903;DHT22;20232;49.408;8.702;2022-08-19T14:46:40;36.60;44.40
6903;DHT22;20232;49.408;8.702;2022-08-19T14:49:05;35.80;45.80
6903;DHT22;20232;49.408;8.702;2022-08-19T14:51:32;35.40;46.50
6903;DHT22;20232;49.408;8.702;2022-08-19T14:53:57;35.30;46.70
6903;DHT22;20232;49.408;8.702;2022-08-19T14:56:26;34.80;46.80
6903;DHT22;20232;49.408;8.702;2022-08-19T14:58:52;34.00;48.50
6903;DHT22;20232;49.408;8.702;2022-08-19T15:01:18;33.60;48.80
6903;DHT22;20232;49.408;8.702;2022-08-19T15:03:46;33.30;48.50
6903;DHT22;20232;49.408;8.702;2022-08-19T15:06:12;33.30;48.20
6903;DHT22;20232;49.408;8.702;2022-08-19T15:08:40;33.60;48.00
6903;DHT22;20232;49.408;8.702;2022-08-19T15:11:11;33.10;48.40
6903;DHT22;20232;49.408;8.702;2022-08-19T15:13:37;33.00;49.20
6903;DHT22;20232;49.408;8.702;2022-08-19T15:16:03;33.00;48.70
6903;DHT22;20232;49.408;8.702;2022-08-19T15:18:29;32.60;49.70
6903;DHT22;20232;49.408;8.702;2022-08-19T15:20:54;32.60;49.50
6903;DHT22;20232;49.408;8.702;2022-08-19T15:23:20;32.20;50.30
6903;DHT22;20232;49.408;8.702;2022-08-19T15:25:47;31.80;51.00
6903;DHT22;20232;49.408;8.702;2022-08-19T15:28:13;31.10;51.70
6903;DHT22;20232;49.408;8.702;2022-08-19T15:30:40;30.60;52.80
6903;DHT22;20232;49.408;8.702;2022-08-19T15:33:07;30.40;53.10
6903;DHT22;20232;49.408;8.702;2022-08-19T15:35:32;30.30;52.90
6903;DHT22;20232;49.408;8.702;2022-08-19T15:37:58;30.30;51.80
6903;DHT22;20232;49.408;8.702;2022-08-19T15:40:25;30.20;52.60
6903;DHT22;20232;49.408;8.702;2022-08-19T15:42:51;30.10;52.60
6903;DHT22;20232;49.408;8.702;2022-08-19T15:45:20;30.10;53.00
6903;DHT22;20232;49.408;8.702;2022-08-19T15:47:45;30.00;53.20
6903;DHT22;20232;49.408;8.702;2022-08-19T15:50:14;30.00;53.30
6903;DHT22;20232;49.408;8.702;2022-08-19T15:52:48;29.80;53.40
6903;DHT22;20232;49.408;8.702;2022-08-19T15:55:14;29.80;53.20
6903;DHT22;20232;49.408;8.702;2022-08-19T15:57:40;29.80;53.40
6903;DHT22;20232;49.408;8.702;2022-08-19T16:00:24;30.00;53.60
6903;DHT22;20232;49.408;8.702;2022-08-19T16:03:13;30.20;53.00
6903;DHT22;20232;49.408;8.702;2022-08-19T16:05:58;29.90;53.90
6903;DHT22;20232;49.408;8.702;2022-08-19T16:08:43;30.20;53.10
6903;DHT22;20232;49.408;8.702;2022-08-19T16:11:11;30.30;52.70
6903;DHT22;20232;49.408;8.702;2022-08-19T16:13:37;30.10;52.40
6903;DHT22;20232;49.408;8.702;2022-08-19T16:16:04;29.70;53.10
6903;DHT22;20232;49.408;8.702;2022-08-19T16:18:30;29.40;53.60
6903;DHT22;20232;49.408;8.702;2022-08-19T16:20:56;29.20;54.00
6903;DHT22;20232;49.408;8.702;2022-08-19T16:23:22;29.10;53.80
6903;DHT22;20232;49.408;8.702;2022-08-19T16:25:47;29.10;53.90
6903;DHT22;20232;49.408;8.702;2022-08-19T16:28:13;29.00;54.10
6903;DHT22;20232;49.408;8.702;2022-08-19T16:30:40;28.70;55.00
6903;DHT22;20232;49.408;8.702;2022-08-19T16:33:07;28.60;54.80
6903;DHT22;20232;49.408;8.702;2022-08-19T16:35:33;28.70;55.00
6903;DHT22;20232;49.408;8.702;2022-08-19T16:37:58;28.80;55.20
6903;DHT22;20232;49.408;8.702;2022-08-19T16:40:24;28.80;55.10
6903;DHT22;20232;49.408;8.702;2022-08-19T16:42:49;28.80;54.80
6903;DHT22;20232;49.408;8.702;2022-08-19T16:45:16;28.80;55.00
6903;DHT22;20232;49.408;8.702;2022-08-19T16:47:43;28.70;54.00
6903;DHT22;20232;49.408;8.702;2022-08-19T16:50:09;28.60;54.80
6903;DHT22;20232;49.408;8.702;2022-08-19T16:52:35;28.50;53.90
6903;DHT22;20232;49.408;8.702;2022-08-19T16:55:02;28.50;55.40
6903;DHT22;20232;49.408;8.702;2022-08-19T16:57:28;28.50;55.20
6903;DHT22;20232;49.408;8.702;2022-08-19T16:59:56;28.50;54.90
6903;DHT22;20232;49.408;8.702;2022-08-19T17:02:22;28.40;55.60
6903;DHT22;20232;49.408;8.702;2022-08-19T17:04:48;28.50;55.50
6903;DHT22;20232;49.408;8.702;2022-08-19T17:07:14;28.40;54.90
6903;DHT22;20232;49.408;8.702;2022-08-19T17:09:40;28.40;55.50
6903;DHT22;20232;49.408;8.702;2022-08-19T17:12:05;28.40;55.30
6903;DHT22;20232;49.408;8.702;2022-08-19T17:14:31;28.40;56.10
6903;DHT22;20232;49.408;8.702;2022-08-19T17:16:56;28.30;55.90
6903;DHT22;20232;49.408;8.702;2022-08-19T17:19:22;28.30;56.20
6903;DHT22;20232;49.408;8.702;2022-08-19T17:21:48;28.20;55.90
6903;DHT22;20232;49.408;8.702;2022-08-19T17:24:13;28.20;56.10
6903;DHT22;20232;49.408;8.702;2022-08-19T17:26:39;28.20;55.80
6903;DHT22;20232;49.408;8.702;2022-08-19T17:29:05;28.20;56.80
6903;DHT22;20232;49.408;8.702;2022-08-19T17:31:31;28.20;56.10
6903;DHT22;20232;49.408;8.702;2022-08-19T17:33:58;28.20;56.60
6903;DHT22;20232;49.408;8.702;2022-08-19T17:36:27;28.20;56.80
6903;DHT22;20232;49.408;8.702;2022-08-19T17:38:54;28.00;56.70
6903;DHT22;20232;49.408;8.702;2022-08-19T17:41:24;27.90;57.30
6903;DHT22;20232;49.408;8.702;2022-08-19T17:43:50;27.80;57.50
6903;DHT22;20232;49.408;8.702;2022-08-19T17:46:16;27.80;57.70
6903;DHT22;20232;49.408;8.702;2022-08-19T17:48:42;27.70;57.70
6903;DHT22;20232;49.408;8.702;2022-08-19T17:53:45;27.50;59.00
6903;DHT22;20232;49.408;8.702;2022-08-19T17:56:11;27.30;59.60
6903;DHT22;20232;49.408;8.702;2022-08-19T17:58:39;27.20;59.80
6903;DHT22;20232;49.408;8.702;2022-08-19T18:01:10;27.10;60.00
6903;DHT22;20232;49.408;8.702;2022-08-19T18:03:37;27.10;60.10
6903;DHT22;20232;49.408;8.702;2022-08-19T18:06:03;27.00;62.90
6903;DHT22;20232;49.408;8.702;2022-08-19T18:08:28;26.90;61.50
6903;DHT22;20232;49.408;8.702;2022-08-19T18:10:54;26.90;61.40
6903;DHT22;20232;49.408;8.702;2022-08-19T18:13:19;26.90;61.90
6903;DHT22;20232;49.408;8.702;2022-08-19T18:15:45;26.90;63.30
6903;DHT22;20232;49.408;8.702;2022-08-19T18:18:12;26.80;63.10
6903;DHT22;20232;49.408;8.702;2022-08-19T18:20:38;26.80;64.40
6903;DHT22;20232;49.408;8.702;2022-08-19T18:23:04;26.70;64.80
6903;DHT22;20232;49.408;8.702;2022-08-19T18:25:29;26.60;64.20
6903;DHT22;20232;49.408;8.702;2022-08-19T18:27:57;26.60;65.60
6903;DHT22;20232;49.408;8.702;2022-08-19T18:30:27;26.50;65.50
6903;DHT22;20232;49.408;8.702;2022-08-19T18:32:57;26.40;65.20
6903;DHT22;20232;49.408;8.702;2022-08-19T18:35:27;26.30;66.00
6903;DHT22;20232;49.408;8.702;2022-08-19T18:37:56;26.30;66.90
6903;DHT22;20232;49.408;8.702;2022-08-19T18:40:23;26.20;66.20
6903;DHT22;20232;49.408;8.702;2022-08-19T18:43:09;26.10;67.50
6903;DHT22;20232;49.408;8.702;2022-08-19T18:45:38;26.00;67.40
6903;DHT22;20232;49.408;8.702;2022-08-19T18:48:23;25.90;67.80
6903;DHT22;20232;49.408;8.702;2022-08-19T18:51:07;25.80;68.30
6903;DHT22;20232;49.408;8.702;2022-08-19T18:53:35;25.80;68.30
6903;DHT22;20232;49.408;8.702;2022-08-19T18:56:03;25.80;68.80
6903;DHT22;20232;49.408;8.702;2022-08-19T18:58:30;25.70;68.90
6903;DHT22;20232;49.408;8.702;2022-08-19T19:01:01;25.70;69.40
6903;DHT22;20232;49.408;8.702;2022-08-19T19:03:27;25.70;70.40
6903;DHT22;20232;49.408;8.702;2022-08-19T19:05:53;25.60;69.50
6903;DHT22;20232;49.408;8.702;2022-08-19T19:08:19;25.60;69.90
6903;DHT22;20232;49.408;8.702;2022-08-19T19:10:44;25.50;70.00
6903;DHT22;20232;49.408;8.702;2022-08-19T19:13:10;25.40;70.00
6903;DHT22;20232;49.408;8.702;2022-08-19T19:15:41;25.40;70.80
6903;DHT22;20232;49.408;8.702;2022-08-19T19:18:08;25.30;70.90
6903;DHT22;20232;49.408;8.702;2022-08-19T19:20:39;25.30;71.50
6903;DHT22;20232;49.408;8.702;2022-08-19T19:23:04;25.20;71.80
6903;DHT22;20232;49.408;8.702;2022-08-19T19:25:30;25.10;71.40
6903;DHT22;20232;49.408;8.702;2022-08-19T19:27:57;25.10;71.50
6903;DHT22;20232;49.408;8.702;2022-08-19T19:30:23;25.00;72.00
6903;DHT22;20232;49.408;8.702;2022-08-19T19:32:56;25.00;72.70
6903;DHT22;20232;49.408;8.702;2022-08-19T19:35:21;24.90;73.20
6903;DHT22;20232;49.408;8.702;2022-08-19T19:37:47;24.80;73.80
6903;DHT22;20232;49.408;8.702;2022-08-19T19:40:17;24.70;73.80
6903;DHT22;20232;49.408;8.702;2022-08-19T19:42:43;24.60;74.20
6903;DHT22;20232;49.408;8.702;2022-08-19T19:45:13;24.60;74.50
6903;DHT22;20232;49.408;8.702;2022-08-19T19:47:38;24.50;75.20
6903;DHT22;20232;49.408;8.702;2022-08-19T19:50:04;24.40;75.30
6903;DHT22;20232;49.408;8.702;2022-08-19T19:52:30;24.30;75.60
6903;DHT22;20232;49.408;8.702;2022-08-19T19:54:56;24.20;77.50
6903;DHT22;20232;49.408;8.702;2022-08-19T19:57:21;24.10;75.70