sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23608;SDS011;11982;50.810;4.442;2023-03-26T00:01:53;21.20;;;3.35;;
23608;SDS011;11982;50.810;4.442;2023-03-26T00:04:19;22.50;;;4.00;;
23608;SDS011;11982;50.810;4.442;2023-03-26T00:06:46;28.52;;;4.22;;
23608;SDS011;11982;50.810;4.442;2023-03-26T00:09:13;22.52;;;4.13;;
23608;SDS011;11982;50.810;4.442;2023-03-26T00:11:39;24.85;;;4.05;;
23608;SDS011;11982;50.810;4.442;2023-03-26T00:14:06;24.48;;;4.35;;
23608;SDS011;11982;50.810;4.442;2023-03-26T00:16:33;25.85;;;4.25;;
23608;SDS011;11982;50.810;4.442;2023-03-26T00:18:59;27.90;;;4.55;;
23608;SDS011;11982;50.810;4.442;2023-03-26T00:21:26;33.28;;;5.28;;
23608;SDS011;11982;50.810;4.442;2023-03-26T00:23:56;27.67;;;5.20;;
23608;SDS011;11982;50.810;4.442;2023-03-26T00:26:31;34.00;;;5.38;;
23608;SDS011;11982;50.810;4.442;2023-03-26T00:28:58;25.25;;;5.05;;
23608;SDS011;11982;50.810;4.442;2023-03-26T00:31:25;25.23;;;4.43;;
23608;SDS011;11982;50.810;4.442;2023-03-26T00:33:51;29.63;;;4.57;;
23608;SDS011;11982;50.810;4.442;2023-03-26T00:36:20;26.77;;;3.53;;
23608;SDS011;11982;50.810;4.442;2023-03-26T00:38:49;28.10;;;4.40;;
23608;SDS011;11982;50.810;4.442;2023-03-26T00:41:17;25.58;;;3.83;;
23608;SDS011;11982;50.810;4.442;2023-03-26T00:43:49;27.83;;;4.57;;
23608;SDS011;11982;50.810;4.442;2023-03-26T00:46:17;27.17;;;4.03;;
23608;SDS011;11982;50.810;4.442;2023-03-26T00:48:44;33.63;;;4.63;;
23608;SDS011;11982;50.810;4.442;2023-03-26T00:51:11;29.50;;;5.05;;
23608;SDS011;11982;50.810;4.442;2023-03-26T00:53:39;27.45;;;5.05;;
23608;SDS011;11982;50.810;4.442;2023-03-26T00:56:06;36.58;;;5.35;;
23608;SDS011;11982;50.810;4.442;2023-03-26T00:58:33;32.55;;;4.38;;
23608;SDS011;11982;50.810;4.442;2023-03-26T01:01:02;20.10;;;4.00;;
23608;SDS011;11982;50.810;4.442;2023-03-26T01:03:31;38.25;;;5.43;;
23608;SDS011;11982;50.810;4.442;2023-03-26T01:06:02;38.95;;;4.95;;
23608;SDS011;11982;50.810;4.442;2023-03-26T01:08:42;36.03;;;5.15;;
23608;SDS011;11982;50.810;4.442;2023-03-26T01:13:40;34.80;;;5.10;;
23608;SDS011;11982;50.810;4.442;2023-03-26T01:16:36;41.67;;;6.00;;
23608;SDS011;11982;50.810;4.442;2023-03-26T01:19:21;38.75;;;5.97;;
23608;SDS011;11982;50.810;4.442;2023-03-26T01:22:07;32.75;;;5.65;;
23608;SDS011;11982;50.810;4.442;2023-03-26T01:24:36;53.90;;;6.65;;
23608;SDS011;11982;50.810;4.442;2023-03-26T01:29:52;32.55;;;5.43;;
23608;SDS011;11982;50.810;4.442;2023-03-26T01:41:03;49.78;;;6.93;;
23608;SDS011;11982;50.810;4.442;2023-03-26T01:43:50;37.92;;;6.07;;
23608;SDS011;11982;50.810;4.442;2023-03-26T01:46:35;30.10;;;5.38;;
23608;SDS011;11982;50.810;4.442;2023-03-26T01:49:03;38.60;;;7.22;;
23608;SDS011;11982;50.810;4.442;2023-03-26T01:51:30;36.35;;;6.28;;
23608;SDS011;11982;50.810;4.442;2023-03-26T01:53:57;37.72;;;5.78;;
23608;SDS011;11982;50.810;4.442;2023-03-26T02:05:30;35.08;;;5.13;;
23608;SDS011;11982;50.810;4.442;2023-03-26T02:10:43;30.27;;;5.60;;
23608;SDS011;11982;50.810;4.442;2023-03-26T02:15:38;27.90;;;5.55;;
23608;SDS011;11982;50.810;4.442;2023-03-26T02:18:05;36.50;;;6.10;;
23608;SDS011;11982;50.810;4.442;2023-03-26T02:20:35;35.83;;;6.78;;
23608;SDS011;11982;50.810;4.442;2023-03-26T02:23:01;29.10;;;5.13;;
23608;SDS011;11982;50.810;4.442;2023-03-26T02:25:26;31.70;;;5.50;;
23608;SDS011;11982;50.810;4.442;2023-03-26T02:27:52;37.95;;;6.68;;
23608;SDS011;11982;50.810;4.442;2023-03-26T02:30:20;41.50;;;5.78;;
23608;SDS011;11982;50.810;4.442;2023-03-26T02:32:51;29.80;;;5.40;;
23608;SDS011;11982;50.810;4.442;2023-03-26T02:35:18;25.60;;;4.97;;
23608;SDS011;11982;50.810;4.442;2023-03-26T02:37:45;39.00;;;6.47;;
23608;SDS011;11982;50.810;4.442;2023-03-26T02:40:14;32.28;;;5.20;;
23608;SDS011;11982;50.810;4.442;2023-03-26T02:42:41;33.33;;;6.30;;
23608;SDS011;11982;50.810;4.442;2023-03-26T02:45:07;28.05;;;5.40;;
23608;SDS011;11982;50.810;4.442;2023-03-26T02:47:33;26.60;;;4.93;;
23608;SDS011;11982;50.810;4.442;2023-03-26T02:49:59;28.63;;;4.78;;
23608;SDS011;11982;50.810;4.442;2023-03-26T02:52:25;33.42;;;5.40;;
23608;SDS011;11982;50.810;4.442;2023-03-26T02:54:51;28.27;;;5.05;;
23608;SDS011;11982;50.810;4.442;2023-03-26T02:57:17;42.85;;;6.22;;
23608;SDS011;11982;50.810;4.442;2023-03-26T02:59:43;25.65;;;5.28;;
23608;SDS011;11982;50.810;4.442;2023-03-26T03:02:10;36.70;;;5.68;;
23608;SDS011;11982;50.810;4.442;2023-03-26T03:04:37;34.65;;;4.82;;
23608;SDS011;11982;50.810;4.442;2023-03-26T03:07:03;29.63;;;5.55;;
23608;SDS011;11982;50.810;4.442;2023-03-26T03:09:29;38.67;;;5.70;;
23608;SDS011;11982;50.810;4.442;2023-03-26T03:11:55;36.80;;;5.53;;
23608;SDS011;11982;50.810;4.442;2023-03-26T03:14:21;27.30;;;4.88;;
23608;SDS011;11982;50.810;4.442;2023-03-26T03:16:46;30.67;;;5.43;;
23608;SDS011;11982;50.810;4.442;2023-03-26T03:19:12;33.97;;;5.15;;
23608;SDS011;11982;50.810;4.442;2023-03-26T03:21:38;28.45;;;5.53;;
23608;SDS011;11982;50.810;4.442;2023-03-26T03:24:04;30.50;;;5.53;;
23608;SDS011;11982;50.810;4.442;2023-03-26T03:26:30;28.40;;;4.90;;
23608;SDS011;11982;50.810;4.442;2023-03-26T03:28:58;29.48;;;4.70;;
23608;SDS011;11982;50.810;4.442;2023-03-26T03:31:25;28.45;;;4.68;;
23608;SDS011;11982;50.810;4.442;2023-03-26T03:33:51;34.63;;;5.78;;
23608;SDS011;11982;50.810;4.442;2023-03-26T03:36:17;25.88;;;5.15;;
23608;SDS011;11982;50.810;4.442;2023-03-26T03:38:46;31.25;;;5.45;;
23608;SDS011;11982;50.810;4.442;2023-03-26T03:41:13;29.35;;;5.35;;
23608;SDS011;11982;50.810;4.442;2023-03-26T03:43:39;34.05;;;5.32;;
23608;SDS011;11982;50.810;4.442;2023-03-26T03:46:05;25.98;;;5.10;;
23608;SDS011;11982;50.810;4.442;2023-03-26T03:48:31;22.40;;;4.30;;
23608;SDS011;11982;50.810;4.442;2023-03-26T03:50:57;28.45;;;5.45;;
23608;SDS011;11982;50.810;4.442;2023-03-26T03:53:23;38.40;;;5.53;;
23608;SDS011;11982;50.810;4.442;2023-03-26T03:55:56;31.27;;;5.25;;
23608;SDS011;11982;50.810;4.442;2023-03-26T03:58:23;29.60;;;5.50;;
23608;SDS011;11982;50.810;4.442;2023-03-26T04:00:52;33.60;;;4.97;;
23608;SDS011;11982;50.810;4.442;2023-03-26T04:03:24;33.65;;;5.53;;
23608;SDS011;11982;50.810;4.442;2023-03-26T04:05:51;32.35;;;5.65;;
23608;SDS011;11982;50.810;4.442;2023-03-26T04:08:19;33.63;;;5.35;;
23608;SDS011;11982;50.810;4.442;2023-03-26T04:10:45;25.23;;;5.05;;
23608;SDS011;11982;50.810;4.442;2023-03-26T04:13:11;31.75;;;5.47;;
23608;SDS011;11982;50.810;4.442;2023-03-26T04:15:38;37.63;;;5.68;;
23608;SDS011;11982;50.810;4.442;2023-03-26T04:18:05;30.52;;;4.95;;
23608;SDS011;11982;50.810;4.442;2023-03-26T04:20:41;29.75;;;5.38;;
23608;SDS011;11982;50.810;4.442;2023-03-26T04:23:16;33.30;;;5.22;;
23608;SDS011;11982;50.810;4.442;2023-03-26T04:25:50;25.50;;;5.55;;
23608;SDS011;11982;50.810;4.442;2023-03-26T04:30:53;22.48;;;4.90;;
23608;SDS011;11982;50.810;4.442;2023-03-26T04:33:21;23.55;;;5.50;;
23608;SDS011;11982;50.810;4.442;2023-03-26T04:35:49;31.45;;;5.25;;
23608;SDS011;11982;50.810;4.442;2023-03-26T04:38:15;35.13;;;5.43;;
23608;SDS011;11982;50.810;4.442;2023-03-26T04:40:41;25.08;;;5.40;;
23608;SDS011;11982;50.810;4.442;2023-03-26T04:43:11;37.92;;;6.05;;
23608;SDS011;11982;50.810;4.442;2023-03-26T04:45:38;32.33;;;4.65;;
23608;SDS011;11982;50.810;4.442;2023-03-26T04:48:04;29.58;;;5.50;;
23608;SDS011;11982;50.810;4.442;2023-03-26T04:50:32;36.83;;;6.70;;
23608;SDS011;11982;50.810;4.442;2023-03-26T04:52:58;20.27;;;4.70;;
23608;SDS011;11982;50.810;4.442;2023-03-26T04:55:27;27.42;;;4.72;;
23608;SDS011;11982;50.810;4.442;2023-03-26T04:58:13;40.22;;;6.35;;
23608;SDS011;11982;50.810;4.442;2023-03-26T05:00:39;23.88;;;5.05;;
23608;SDS011;11982;50.810;4.442;2023-03-26T05:03:09;25.95;;;4.50;;
23608;SDS011;11982;50.810;4.442;2023-03-26T05:05:35;24.55;;;5.05;;
23608;SDS011;11982;50.810;4.442;2023-03-26T05:08:02;21.17;;;5.13;;
23608;SDS011;11982;50.810;4.442;2023-03-26T05:10:28;29.88;;;4.90;;
23608;SDS011;11982;50.810;4.442;2023-03-26T05:12:53;16.20;;;3.55;;
23608;SDS011;11982;50.810;4.442;2023-03-26T05:15:19;27.63;;;4.90;;
23608;SDS011;11982;50.810;4.442;2023-03-26T05:17:45;22.02;;;4.38;;
23608;SDS011;11982;50.810;4.442;2023-03-26T05:20:16;19.98;;;4.13;;
23608;SDS011;11982;50.810;4.442;2023-03-26T05:22:47;17.67;;;4.13;;
23608;SDS011;11982;50.810;4.442;2023-03-26T05:25:13;21.60;;;3.80;;
23608;SDS011;11982;50.810;4.442;2023-03-26T05:27:40;15.35;;;3.03;;
23608;SDS011;11982;50.810;4.442;2023-03-26T05:30:07;19.45;;;3.20;;
23608;SDS011;11982;50.810;4.442;2023-03-26T05:32:33;18.05;;;3.30;;
23608;SDS011;11982;50.810;4.442;2023-03-26T05:34:59;17.42;;;3.63;;
23608;SDS011;11982;50.810;4.442;2023-03-26T05:37:27;23.65;;;3.47;;
23608;SDS011;11982;50.810;4.442;2023-03-26T05:39:55;22.10;;;4.82;;
23608;SDS011;11982;50.810;4.442;2023-03-26T05:42:21;25.10;;;3.83;;
23608;SDS011;11982;50.810;4.442;2023-03-26T05:44:47;16.95;;;3.30;;
23608;SDS011;11982;50.810;4.442;2023-03-26T05:47:13;22.48;;;3.47;;
23608;SDS011;11982;50.810;4.442;2023-03-26T05:49:39;22.98;;;4.15;;
23608;SDS011;11982;50.810;4.442;2023-03-26T05:52:05;16.60;;;3.60;;
23608;SDS011;11982;50.810;4.442;2023-03-26T05:54:30;19.73;;;3.42;;
23608;SDS011;11982;50.810;4.442;2023-03-26T05:56:56;21.13;;;3.40;;
23608;SDS011;11982;50.810;4.442;2023-03-26T05:59:22;17.88;;;3.80;;
23608;SDS011;11982;50.810;4.442;2023-03-26T06:01:48;14.48;;;3.50;;
23608;SDS011;11982;50.810;4.442;2023-03-26T06:04:15;19.30;;;3.25;;
23608;SDS011;11982;50.810;4.442;2023-03-26T06:06:42;25.10;;;3.85;;
23608;SDS011;11982;50.810;4.442;2023-03-26T06:09:09;27.42;;;3.90;;
23608;SDS011;11982;50.810;4.442;2023-03-26T06:11:37;22.08;;;3.83;;
23608;SDS011;11982;50.810;4.442;2023-03-26T06:14:03;27.52;;;3.90;;
23608;SDS011;11982;50.810;4.442;2023-03-26T06:16:30;23.90;;;4.15;;
23608;SDS011;11982;50.810;4.442;2023-03-26T06:18:56;22.75;;;3.88;;
23608;SDS011;11982;50.810;4.442;2023-03-26T06:21:21;20.98;;;3.53;;
23608;SDS011;11982;50.810;4.442;2023-03-26T06:23:47;18.80;;;4.13;;
23608;SDS011;11982;50.810;4.442;2023-03-26T06:26:14;23.88;;;4.05;;
23608;SDS011;11982;50.810;4.442;2023-03-26T06:28:40;25.40;;;3.55;;
23608;SDS011;11982;50.810;4.442;2023-03-26T06:31:05;14.30;;;3.40;;
23608;SDS011;11982;50.810;4.442;2023-03-26T06:33:31;21.02;;;4.07;;
23608;SDS011;11982;50.810;4.442;2023-03-26T06:35:57;30.23;;;4.50;;
23608;SDS011;11982;50.810;4.442;2023-03-26T06:38:23;24.98;;;3.42;;
23608;SDS011;11982;50.810;4.442;2023-03-26T06:40:49;23.60;;;3.70;;
23608;SDS011;11982;50.810;4.442;2023-03-26T06:43:15;20.98;;;4.03;;
23608;SDS011;11982;50.810;4.442;2023-03-26T06:45:41;22.45;;;3.38;;
23608;SDS011;11982;50.810;4.442;2023-03-26T06:48:06;16.70;;;2.80;;
23608;SDS011;11982;50.810;4.442;2023-03-26T06:50:32;15.60;;;2.70;;
23608;SDS011;11982;50.810;4.442;2023-03-26T06:52:58;10.23;;;2.45;;
23608;SDS011;11982;50.810;4.442;2023-03-26T06:55:24;13.70;;;2.30;;
23608;SDS011;11982;50.810;4.442;2023-03-26T06:57:51;6.80;;;1.50;;
23608;SDS011;11982;50.810;4.442;2023-03-26T07:00:18;10.30;;;2.53;;
23608;SDS011;11982;50.810;4.442;2023-03-26T07:02:45;11.93;;;1.83;;
23608;SDS011;11982;50.810;4.442;2023-03-26T07:05:11;11.23;;;1.67;;
23608;SDS011;11982;50.810;4.442;2023-03-26T07:07:37;26.85;;;12.77;;
23608;SDS011;11982;50.810;4.442;2023-03-26T07:10:04;15.93;;;5.57;;
23608;SDS011;11982;50.810;4.442;2023-03-26T07:12:30;24.67;;;12.43;;
23608;SDS011;11982;50.810;4.442;2023-03-26T07:14:56;38.90;;;17.23;;
23608;SDS011;11982;50.810;4.442;2023-03-26T07:17:22;13.52;;;4.53;;
23608;SDS011;11982;50.810;4.442;2023-03-26T07:19:47;12.07;;;3.10;;
23608;SDS011;11982;50.810;4.442;2023-03-26T07:22:14;38.60;;;25.48;;
23608;SDS011;11982;50.810;4.442;2023-03-26T07:24:44;53.40;;;29.60;;
23608;SDS011;11982;50.810;4.442;2023-03-26T07:29:51;19.00;;;10.63;;
23608;SDS011;11982;50.810;4.442;2023-03-26T07:35:37;24.25;;;15.10;;
23608;SDS011;11982;50.810;4.442;2023-03-26T07:43:39;15.68;;;8.02;;
23608;SDS011;11982;50.810;4.442;2023-03-26T07:46:14;8.00;;;4.53;;
23608;SDS011;11982;50.810;4.442;2023-03-26T07:48:42;11.77;;;4.07;;
23608;SDS011;11982;50.810;4.442;2023-03-26T07:51:12;10.10;;;2.42;;
23608;SDS011;11982;50.810;4.442;2023-03-26T07:53:38;11.88;;;3.15;;
23608;SDS011;11982;50.810;4.442;2023-03-26T07:56:18;12.82;;;2.55;;
23608;SDS011;11982;50.810;4.442;2023-03-26T08:01:52;11.35;;;2.30;;
23608;SDS011;11982;50.810;4.442;2023-03-26T08:12:58;11.25;;;3.75;;
23608;SDS011;11982;50.810;4.442;2023-03-26T08:20:53;12.73;;;2.40;;
23608;SDS011;11982;50.810;4.442;2023-03-26T08:29:02;11.25;;;2.63;;
23608;SDS011;11982;50.810;4.442;2023-03-26T08:31:42;6.22;;;2.42;;
23608;SDS011;11982;50.810;4.442;2023-03-26T08:34:10;10.05;;;2.42;;
23608;SDS011;11982;50.810;4.442;2023-03-26T08:36:37;9.65;;;2.85;;
23608;SDS011;11982;50.810;4.442;2023-03-26T08:39:03;10.63;;;2.05;;
23608;SDS011;11982;50.810;4.442;2023-03-26T08:58:23;10.30;;;2.28;;
23608;SDS011;11982;50.810;4.442;2023-03-26T09:12:00;9.68;;;2.83;;
23608;SDS011;11982;50.810;4.442;2023-03-26T09:17:43;22.48;;;13.68;;
23608;SDS011;11982;50.810;4.442;2023-03-26T09:32:02;8.07;;;2.65;;
23608;SDS011;11982;50.810;4.442;2023-03-26T09:34:41;7.72;;;2.58;;
23608;SDS011;11982;50.810;4.442;2023-03-26T09:40:03;9.18;;;3.00;;
23608;SDS011;11982;50.810;4.442;2023-03-26T09:42:55;7.50;;;2.60;;
23608;SDS011;11982;50.810;4.442;2023-03-26T10:01:32;10.98;;;2.78;;
23608;SDS011;11982;50.810;4.442;2023-03-26T10:04:23;9.95;;;2.97;;
23608;SDS011;11982;50.810;4.442;2023-03-26T10:10:11;8.82;;;2.58;;
23608;SDS011;11982;50.810;4.442;2023-03-26T10:15:56;9.77;;;3.13;;
23608;SDS011;11982;50.810;4.442;2023-03-26T10:18:39;10.00;;;2.90;;
23608;SDS011;11982;50.810;4.442;2023-03-26T10:24:19;14.25;;;4.43;;
23608;SDS011;11982;50.810;4.442;2023-03-26T10:27:05;15.43;;;4.30;;
23608;SDS011;11982;50.810;4.442;2023-03-26T10:40:38;9.75;;;3.08;;
23608;SDS011;11982;50.810;4.442;2023-03-26T10:52:30;7.32;;;2.50;;
23608;SDS011;11982;50.810;4.442;2023-03-26T10:57:52;8.73;;;2.83;;
23608;SDS011;11982;50.810;4.442;2023-03-26T11:00:23;6.72;;;2.75;;
23608;SDS011;11982;50.810;4.442;2023-03-26T11:08:38;9.02;;;2.88;;
23608;SDS011;11982;50.810;4.442;2023-03-26T11:16:59;7.28;;;3.42;;
23608;SDS011;11982;50.810;4.442;2023-03-26T11:30:49;8.75;;;3.63;;
23608;SDS011;11982;50.810;4.442;2023-03-26T11:33:29;9.60;;;3.60;;
23608;SDS011;11982;50.810;4.442;2023-03-26T11:36:01;9.52;;;4.40;;
23608;SDS011;11982;50.810;4.442;2023-03-26T11:38:35;7.63;;;4.22;;
23608;SDS011;11982;50.810;4.442;2023-03-26T11:41:03;11.93;;;5.10;;
23608;SDS011;11982;50.810;4.442;2023-03-26T11:43:36;8.95;;;4.43;;
23608;SDS011;11982;50.810;4.442;2023-03-26T11:46:06;9.93;;;4.93;;
23608;SDS011;11982;50.810;4.442;2023-03-26T11:48:37;10.93;;;5.75;;
23608;SDS011;11982;50.810;4.442;2023-03-26T11:51:07;8.57;;;4.75;;
23608;SDS011;11982;50.810;4.442;2023-03-26T11:53:41;8.82;;;5.03;;
23608;SDS011;11982;50.810;4.442;2023-03-26T11:59:03;6.93;;;4.68;;
23608;SDS011;11982;50.810;4.442;2023-03-26T12:04:19;7.30;;;4.15;;
23608;SDS011;11982;50.810;4.442;2023-03-26T12:07:12;10.35;;;4.32;;
23608;SDS011;11982;50.810;4.442;2023-03-26T12:09:52;16.45;;;5.85;;
23608;SDS011;11982;50.810;4.442;2023-03-26T12:12:30;5.90;;;3.78;;
23608;SDS011;11982;50.810;4.442;2023-03-26T12:14:58;6.88;;;3.45;;
23608;SDS011;11982;50.810;4.442;2023-03-26T12:17:37;8.93;;;3.97;;
23608;SDS011;11982;50.810;4.442;2023-03-26T12:22:50;9.55;;;3.75;;
23608;SDS011;11982;50.810;4.442;2023-03-26T12:28:01;8.88;;;4.40;;
23608;SDS011;11982;50.810;4.442;2023-03-26T12:30:46;8.57;;;4.22;;
23608;SDS011;11982;50.810;4.442;2023-03-26T12:33:32;7.75;;;4.18;;
23608;SDS011;11982;50.810;4.442;2023-03-26T12:35:59;7.97;;;4.68;;
23608;SDS011;11982;50.810;4.442;2023-03-26T12:38:43;7.38;;;4.30;;
23608;SDS011;11982;50.810;4.442;2023-03-26T12:41:19;6.78;;;4.30;;
23608;SDS011;11982;50.810;4.442;2023-03-26T12:43:57;8.82;;;4.97;;
23608;SDS011;11982;50.810;4.442;2023-03-26T12:46:45;6.15;;;4.65;;
23608;SDS011;11982;50.810;4.442;2023-03-26T12:49:12;6.10;;;4.63;;
23608;SDS011;11982;50.810;4.442;2023-03-26T12:51:47;8.05;;;4.82;;
23608;SDS011;11982;50.810;4.442;2023-03-26T13:10:35;10.80;;;5.30;;
23608;SDS011;11982;50.810;4.442;2023-03-26T13:15:35;7.20;;;3.42;;
23608;SDS011;11982;50.810;4.442;2023-03-26T13:21:01;6.50;;;3.43;;
23608;SDS011;11982;50.810;4.442;2023-03-26T13:23:40;4.57;;;3.10;;
23608;SDS011;11982;50.810;4.442;2023-03-26T13:28:59;7.15;;;3.22;;
23608;SDS011;11982;50.810;4.442;2023-03-26T13:37:02;6.72;;;2.72;;
23608;SDS011;11982;50.810;4.442;2023-03-26T13:45:28;5.00;;;2.55;;
23608;SDS011;11982;50.810;4.442;2023-03-26T13:47:48;5.10;;;2.72;;
23608;SDS011;11982;50.810;4.442;2023-03-26T13:50:22;3.15;;;2.13;;
23608;SDS011;11982;50.810;4.442;2023-03-26T13:52:59;3.50;;;1.45;;
23608;SDS011;11982;50.810;4.442;2023-03-26T13:55:39;2.78;;;1.17;;
23608;SDS011;11982;50.810;4.442;2023-03-26T13:58:37;3.60;;;1.13;;
23608;SDS011;11982;50.810;4.442;2023-03-26T14:01:16;4.00;;;1.65;;
23608;SDS011;11982;50.810;4.442;2023-03-26T14:03:48;2.15;;;1.52;;
23608;SDS011;11982;50.810;4.442;2023-03-26T14:12:13;2.22;;;1.45;;
23608;SDS011;11982;50.810;4.442;2023-03-26T14:14:52;4.50;;;1.42;;
23608;SDS011;11982;50.810;4.442;2023-03-26T14:17:44;2.35;;;1.73;;
23608;SDS011;11982;50.810;4.442;2023-03-26T14:25:45;5.30;;;3.22;;
23608;SDS011;11982;50.810;4.442;2023-03-26T14:28:45;4.93;;;3.15;;
23608;SDS011;11982;50.810;4.442;2023-03-26T14:42:24;5.80;;;3.17;;
23608;SDS011;11982;50.810;4.442;2023-03-26T14:54:15;5.05;;;3.72;;
23608;SDS011;11982;50.810;4.442;2023-03-26T15:02:41;8.20;;;3.97;;
23608;SDS011;11982;50.810;4.442;2023-03-26T15:08:25;10.57;;;5.05;;
23608;SDS011;11982;50.810;4.442;2023-03-26T15:11:14;8.02;;;4.72;;
23608;SDS011;11982;50.810;4.442;2023-03-26T15:13:54;8.02;;;5.10;;
23608;SDS011;11982;50.810;4.442;2023-03-26T15:21:41;5.70;;;4.72;;
23608;SDS011;11982;50.810;4.442;2023-03-26T15:24:37;6.75;;;4.78;;
23608;SDS011;11982;50.810;4.442;2023-03-26T15:43:19;10.10;;;5.18;;
23608;SDS011;11982;50.810;4.442;2023-03-26T15:45:45;10.90;;;6.10;;
23608;SDS011;11982;50.810;4.442;2023-03-26T15:51:21;11.00;;;6.75;;
23608;SDS011;11982;50.810;4.442;2023-03-26T16:18:34;17.42;;;10.45;;
23608;SDS011;11982;50.810;4.442;2023-03-26T16:29:11;35.05;;;10.73;;
23608;SDS011;11982;50.810;4.442;2023-03-26T16:34:57;30.85;;;9.45;;
23608;SDS011;11982;50.810;4.442;2023-03-26T16:53:54;31.08;;;9.52;;
23608;SDS011;11982;50.810;4.442;2023-03-26T16:58:59;35.50;;;9.70;;
23608;SDS011;11982;50.810;4.442;2023-03-26T17:01:46;33.60;;;11.10;;
23608;SDS011;11982;50.810;4.442;2023-03-26T17:04:44;34.80;;;10.98;;
23608;SDS011;11982;50.810;4.442;2023-03-26T17:13:21;30.85;;;10.68;;
23608;SDS011;11982;50.810;4.442;2023-03-26T17:15:55;34.72;;;7.78;;
23608;SDS011;11982;50.810;4.442;2023-03-26T17:21:10;35.45;;;8.23;;
23608;SDS011;11982;50.810;4.442;2023-03-26T17:23:57;38.15;;;6.95;;
23608;SDS011;11982;50.810;4.442;2023-03-26T17:26:50;32.72;;;6.88;;
23608;SDS011;11982;50.810;4.442;2023-03-26T17:35:39;29.77;;;6.65;;
23608;SDS011;11982;50.810;4.442;2023-03-26T17:40:48;35.38;;;7.43;;
23608;SDS011;11982;50.810;4.442;2023-03-26T17:46:24;29.63;;;6.33;;
23608;SDS011;11982;50.810;4.442;2023-03-26T17:49:00;27.23;;;6.97;;
23608;SDS011;11982;50.810;4.442;2023-03-26T17:59:47;22.35;;;4.95;;
23608;SDS011;11982;50.810;4.442;2023-03-26T18:02:21;28.85;;;4.30;;
23608;SDS011;11982;50.810;4.442;2023-03-26T18:04:58;21.38;;;4.57;;
23608;SDS011;11982;50.810;4.442;2023-03-26T18:16:11;26.17;;;4.60;;
23608;SDS011;11982;50.810;4.442;2023-03-26T18:21:34;18.42;;;4.55;;
23608;SDS011;11982;50.810;4.442;2023-03-26T18:24:02;18.13;;;3.85;;
23608;SDS011;11982;50.810;4.442;2023-03-26T18:31:42;25.38;;;4.95;;
23608;SDS011;11982;50.810;4.442;2023-03-26T18:34:14;19.52;;;3.67;;
23608;SDS011;11982;50.810;4.442;2023-03-26T18:36:57;21.38;;;5.13;;
23608;SDS011;11982;50.810;4.442;2023-03-26T18:39:25;22.13;;;4.05;;
23608;SDS011;11982;50.810;4.442;2023-03-26T18:41:51;27.80;;;5.35;;
23608;SDS011;11982;50.810;4.442;2023-03-26T18:44:18;22.15;;;7.82;;
23608;SDS011;11982;50.810;4.442;2023-03-26T18:46:44;17.77;;;4.22;;
23608;SDS011;11982;50.810;4.442;2023-03-26T18:49:13;26.23;;;5.45;;
23608;SDS011;11982;50.810;4.442;2023-03-26T18:51:40;22.98;;;6.22;;
23608;SDS011;11982;50.810;4.442;2023-03-26T18:54:08;29.42;;;8.35;;
23608;SDS011;11982;50.810;4.442;2023-03-26T18:56:38;19.27;;;4.35;;
23608;SDS011;11982;50.810;4.442;2023-03-26T18:59:18;14.90;;;3.90;;
23608;SDS011;11982;50.810;4.442;2023-03-26T19:01:56;12.18;;;4.10;;
23608;SDS011;11982;50.810;4.442;2023-03-26T19:04:26;19.95;;;5.18;;
23608;SDS011;11982;50.810;4.442;2023-03-26T19:06:56;26.90;;;9.05;;
23608;SDS011;11982;50.810;4.442;2023-03-26T19:09:22;27.08;;;11.40;;
23608;SDS011;11982;50.810;4.442;2023-03-26T19:11:53;20.33;;;3.80;;
23608;SDS011;11982;50.810;4.442;2023-03-26T19:14:23;15.40;;;3.15;;
23608;SDS011;11982;50.810;4.442;2023-03-26T19:16:53;17.98;;;3.13;;
23608;SDS011;11982;50.810;4.442;2023-03-26T19:19:24;16.73;;;3.35;;
23608;SDS011;11982;50.810;4.442;2023-03-26T19:21:54;10.93;;;3.42;;
23608;SDS011;11982;50.810;4.442;2023-03-26T19:24:20;17.23;;;2.65;;
23608;SDS011;11982;50.810;4.442;2023-03-26T19:26:47;19.00;;;2.90;;
23608;SDS011;11982;50.810;4.442;2023-03-26T19:29:16;19.80;;;3.58;;
23608;SDS011;11982;50.810;4.442;2023-03-26T19:31:49;16.90;;;3.03;;
23608;SDS011;11982;50.810;4.442;2023-03-26T19:34:22;16.77;;;3.13;;
23608;SDS011;11982;50.810;4.442;2023-03-26T19:37:00;20.10;;;3.08;;
23608;SDS011;11982;50.810;4.442;2023-03-26T19:39:41;11.63;;;3.10;;
23608;SDS011;11982;50.810;4.442;2023-03-26T19:42:16;15.65;;;3.08;;
23608;SDS011;11982;50.810;4.442;2023-03-26T19:44:45;12.57;;;3.13;;
23608;SDS011;11982;50.810;4.442;2023-03-26T19:47:17;20.65;;;3.95;;
23608;SDS011;11982;50.810;4.442;2023-03-26T19:49:54;13.85;;;3.30;;
23608;SDS011;11982;50.810;4.442;2023-03-26T19:52:36;14.55;;;2.65;;
23608;SDS011;11982;50.810;4.442;2023-03-26T19:57:48;17.48;;;3.28;;
23608;SDS011;11982;50.810;4.442;2023-03-26T20:00:13;12.48;;;3.20;;
23608;SDS011;11982;50.810;4.442;2023-03-26T20:02:40;23.55;;;3.50;;
23608;SDS011;11982;50.810;4.442;2023-03-26T20:05:14;15.93;;;2.75;;
23608;SDS011;11982;50.810;4.442;2023-03-26T20:07:46;17.27;;;3.10;;
23608;SDS011;11982;50.810;4.442;2023-03-26T20:10:14;11.73;;;3.13;;
23608;SDS011;11982;50.810;4.442;2023-03-26T20:12:40;17.10;;;2.95;;
23608;SDS011;11982;50.810;4.442;2023-03-26T20:15:25;14.68;;;3.13;;
23608;SDS011;11982;50.810;4.442;2023-03-26T20:17:54;17.65;;;3.65;;
23608;SDS011;11982;50.810;4.442;2023-03-26T20:20:23;12.43;;;3.53;;
23608;SDS011;11982;50.810;4.442;2023-03-26T20:22:51;15.57;;;2.28;;
23608;SDS011;11982;50.810;4.442;2023-03-26T20:25:19;17.38;;;2.25;;
23608;SDS011;11982;50.810;4.442;2023-03-26T20:27:51;20.35;;;2.97;;
23608;SDS011;11982;50.810;4.442;2023-03-26T20:30:19;9.60;;;2.38;;
23608;SDS011;11982;50.810;4.442;2023-03-26T20:32:48;8.40;;;1.75;;
23608;SDS011;11982;50.810;4.442;2023-03-26T20:35:24;11.52;;;2.35;;
23608;SDS011;11982;50.810;4.442;2023-03-26T20:37:50;15.82;;;2.72;;
23608;SDS011;11982;50.810;4.442;2023-03-26T20:40:17;9.43;;;1.88;;
23608;SDS011;11982;50.810;4.442;2023-03-26T20:42:44;13.32;;;2.03;;
23608;SDS011;11982;50.810;4.442;2023-03-26T20:47:48;18.98;;;2.97;;
23608;SDS011;11982;50.810;4.442;2023-03-26T20:50:15;15.65;;;2.25;;
23608;SDS011;11982;50.810;4.442;2023-03-26T20:52:42;11.05;;;2.42;;
23608;SDS011;11982;50.810;4.442;2023-03-26T20:55:10;14.07;;;2.65;;
23608;SDS011;11982;50.810;4.442;2023-03-26T20:57:39;18.92;;;3.65;;
23608;SDS011;11982;50.810;4.442;2023-03-26T21:00:05;14.13;;;2.65;;
23608;SDS011;11982;50.810;4.442;2023-03-26T21:05:17;17.17;;;3.95;;
23608;SDS011;11982;50.810;4.442;2023-03-26T21:07:48;11.15;;;2.00;;
23608;SDS011;11982;50.810;4.442;2023-03-26T21:10:16;15.02;;;3.53;;
23608;SDS011;11982;50.810;4.442;2023-03-26T21:12:44;13.30;;;3.05;;
23608;SDS011;11982;50.810;4.442;2023-03-26T21:15:20;12.15;;;2.47;;
23608;SDS011;11982;50.810;4.442;2023-03-26T21:17:47;14.05;;;2.03;;
23608;SDS011;11982;50.810;4.442;2023-03-26T21:20:17;17.10;;;2.53;;
23608;SDS011;11982;50.810;4.442;2023-03-26T21:31:02;13.38;;;2.58;;
23608;SDS011;11982;50.810;4.442;2023-03-26T21:33:29;16.67;;;2.00;;
23608;SDS011;11982;50.810;4.442;2023-03-26T21:35:57;15.68;;;2.22;;
23608;SDS011;11982;50.810;4.442;2023-03-26T21:38:23;15.55;;;2.17;;
23608;SDS011;11982;50.810;4.442;2023-03-26T21:40:50;10.73;;;2.20;;
23608;SDS011;11982;50.810;4.442;2023-03-26T21:43:18;15.52;;;2.08;;
23608;SDS011;11982;50.810;4.442;2023-03-26T21:45:45;11.02;;;2.00;;
23608;SDS011;11982;50.810;4.442;2023-03-26T21:48:13;17.42;;;2.47;;