sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69626;DHT22;56847;51.984;5.088;2023-04-03T00:01:01;8.20;62.80
69626;DHT22;56847;51.984;5.088;2023-04-03T00:03:28;8.10;62.70
69626;DHT22;56847;51.984;5.088;2023-04-03T00:05:55;8.10;62.70
69626;DHT22;56847;51.984;5.088;2023-04-03T00:08:22;8.10;62.70
69626;DHT22;56847;51.984;5.088;2023-04-03T00:10:50;8.10;62.90
69626;DHT22;56847;51.984;5.088;2023-04-03T00:13:17;8.00;62.80
69626;DHT22;56847;51.984;5.088;2023-04-03T00:15:44;8.00;62.80
69626;DHT22;56847;51.984;5.088;2023-04-03T00:18:11;8.00;63.00
69626;DHT22;56847;51.984;5.088;2023-04-03T00:20:39;7.90;63.10
69626;DHT22;56847;51.984;5.088;2023-04-03T00:23:06;7.90;63.10
69626;DHT22;56847;51.984;5.088;2023-04-03T00:25:33;7.90;63.10
69626;DHT22;56847;51.984;5.088;2023-04-03T00:28:00;7.90;62.90
69626;DHT22;56847;51.984;5.088;2023-04-03T00:30:28;7.80;63.10
69626;DHT22;56847;51.984;5.088;2023-04-03T00:32:55;7.80;63.10
69626;DHT22;56847;51.984;5.088;2023-04-03T00:35:23;7.70;63.10
69626;DHT22;56847;51.984;5.088;2023-04-03T00:37:52;7.70;63.10
69626;DHT22;56847;51.984;5.088;2023-04-03T00:40:22;7.70;63.00
69626;DHT22;56847;51.984;5.088;2023-04-03T00:42:52;7.60;63.10
69626;DHT22;56847;51.984;5.088;2023-04-03T00:45:36;7.60;63.30
69626;DHT22;56847;51.984;5.088;2023-04-03T00:48:05;7.60;63.40
69626;DHT22;56847;51.984;5.088;2023-04-03T00:50:38;7.50;63.40
69626;DHT22;56847;51.984;5.088;2023-04-03T00:53:08;7.50;63.70
69626;DHT22;56847;51.984;5.088;2023-04-03T00:55:38;7.50;63.70
69626;DHT22;56847;51.984;5.088;2023-04-03T00:58:06;7.50;63.70
69626;DHT22;56847;51.984;5.088;2023-04-03T01:00:36;7.50;63.60
69626;DHT22;56847;51.984;5.088;2023-04-03T01:03:04;7.40;63.70
69626;DHT22;56847;51.984;5.088;2023-04-03T01:05:31;7.40;63.70
69626;DHT22;56847;51.984;5.088;2023-04-03T01:07:59;7.40;63.80
69626;DHT22;56847;51.984;5.088;2023-04-03T01:10:27;7.40;63.60
69626;DHT22;56847;51.984;5.088;2023-04-03T01:12:56;7.40;63.60
69626;DHT22;56847;51.984;5.088;2023-04-03T01:15:25;7.30;63.90
69626;DHT22;56847;51.984;5.088;2023-04-03T01:17:55;7.30;64.10
69626;DHT22;56847;51.984;5.088;2023-04-03T01:26:02;7.30;64.40
69626;DHT22;56847;51.984;5.088;2023-04-03T01:28:32;7.20;64.50
69626;DHT22;56847;51.984;5.088;2023-04-03T01:31:23;7.20;64.60
69626;DHT22;56847;51.984;5.088;2023-04-03T01:33:53;7.20;64.60
69626;DHT22;56847;51.984;5.088;2023-04-03T01:36:23;7.10;64.60
69626;DHT22;56847;51.984;5.088;2023-04-03T01:38:52;7.10;64.80
69626;DHT22;56847;51.984;5.088;2023-04-03T01:41:20;7.10;64.90
69626;DHT22;56847;51.984;5.088;2023-04-03T01:43:49;7.10;65.00
69626;DHT22;56847;51.984;5.088;2023-04-03T01:46:17;7.00;65.00
69626;DHT22;56847;51.984;5.088;2023-04-03T01:48:45;7.00;65.00
69626;DHT22;56847;51.984;5.088;2023-04-03T01:51:12;7.00;65.10
69626;DHT22;56847;51.984;5.088;2023-04-03T01:53:40;7.00;65.30
69626;DHT22;56847;51.984;5.088;2023-04-03T01:56:07;7.00;65.40
69626;DHT22;56847;51.984;5.088;2023-04-03T01:58:35;7.00;65.40
69626;DHT22;56847;51.984;5.088;2023-04-03T02:01:02;6.90;65.40
69626;DHT22;56847;51.984;5.088;2023-04-03T02:03:29;6.90;65.50
69626;DHT22;56847;51.984;5.088;2023-04-03T02:05:58;6.90;65.70
69626;DHT22;56847;51.984;5.088;2023-04-03T02:08:25;6.90;65.60
69626;DHT22;56847;51.984;5.088;2023-04-03T02:10:52;6.90;65.70
69626;DHT22;56847;51.984;5.088;2023-04-03T02:13:19;6.90;65.70
69626;DHT22;56847;51.984;5.088;2023-04-03T02:15:46;6.90;65.80
69626;DHT22;56847;51.984;5.088;2023-04-03T02:18:16;6.90;65.80
69626;DHT22;56847;51.984;5.088;2023-04-03T02:20:43;6.80;65.90
69626;DHT22;56847;51.984;5.088;2023-04-03T02:23:10;6.80;66.00
69626;DHT22;56847;51.984;5.088;2023-04-03T02:25:37;6.80;66.20
69626;DHT22;56847;51.984;5.088;2023-04-03T02:28:05;6.80;66.20
69626;DHT22;56847;51.984;5.088;2023-04-03T02:30:32;6.80;66.30
69626;DHT22;56847;51.984;5.088;2023-04-03T02:32:59;6.80;66.20
69626;DHT22;56847;51.984;5.088;2023-04-03T02:35:27;6.70;66.30
69626;DHT22;56847;51.984;5.088;2023-04-03T02:37:56;6.70;66.40
69626;DHT22;56847;51.984;5.088;2023-04-03T02:40:23;6.70;66.50
69626;DHT22;56847;51.984;5.088;2023-04-03T02:42:50;6.70;66.50
69626;DHT22;56847;51.984;5.088;2023-04-03T02:45:18;6.70;66.70
69626;DHT22;56847;51.984;5.088;2023-04-03T02:47:45;6.60;66.70
69626;DHT22;56847;51.984;5.088;2023-04-03T02:50:12;6.60;66.80
69626;DHT22;56847;51.984;5.088;2023-04-03T02:52:39;6.60;66.80
69626;DHT22;56847;51.984;5.088;2023-04-03T02:55:07;6.60;66.80
69626;DHT22;56847;51.984;5.088;2023-04-03T02:57:34;6.60;66.90
69626;DHT22;56847;51.984;5.088;2023-04-03T03:00:02;6.60;67.10
69626;DHT22;56847;51.984;5.088;2023-04-03T03:02:29;6.60;67.00
69626;DHT22;56847;51.984;5.088;2023-04-03T03:04:56;6.50;67.20
69626;DHT22;56847;51.984;5.088;2023-04-03T03:07:23;6.50;67.30
69626;DHT22;56847;51.984;5.088;2023-04-03T03:09:51;6.50;67.40
69626;DHT22;56847;51.984;5.088;2023-04-03T03:12:17;6.50;67.40
69626;DHT22;56847;51.984;5.088;2023-04-03T03:14:49;6.50;67.40
69626;DHT22;56847;51.984;5.088;2023-04-03T03:17:16;6.50;67.40
69626;DHT22;56847;51.984;5.088;2023-04-03T03:19:44;6.40;67.50
69626;DHT22;56847;51.984;5.088;2023-04-03T03:22:12;6.40;67.50
69626;DHT22;56847;51.984;5.088;2023-04-03T03:24:39;6.40;67.60
69626;DHT22;56847;51.984;5.088;2023-04-03T03:27:06;6.40;67.70
69626;DHT22;56847;51.984;5.088;2023-04-03T03:29:33;6.40;67.70
69626;DHT22;56847;51.984;5.088;2023-04-03T03:32:01;6.40;67.80
69626;DHT22;56847;51.984;5.088;2023-04-03T03:34:28;6.40;67.80
69626;DHT22;56847;51.984;5.088;2023-04-03T03:36:54;6.30;67.80
69626;DHT22;56847;51.984;5.088;2023-04-03T03:39:22;6.30;67.80
69626;DHT22;56847;51.984;5.088;2023-04-03T03:41:49;6.30;68.00
69626;DHT22;56847;51.984;5.088;2023-04-03T03:44:16;6.30;68.10
69626;DHT22;56847;51.984;5.088;2023-04-03T03:46:43;6.30;68.10
69626;DHT22;56847;51.984;5.088;2023-04-03T03:49:11;6.30;68.20
69626;DHT22;56847;51.984;5.088;2023-04-03T03:51:39;6.20;68.20
69626;DHT22;56847;51.984;5.088;2023-04-03T03:54:07;6.20;68.40
69626;DHT22;56847;51.984;5.088;2023-04-03T03:56:35;6.20;68.40
69626;DHT22;56847;51.984;5.088;2023-04-03T03:59:02;6.20;68.40
69626;DHT22;56847;51.984;5.088;2023-04-03T04:01:31;6.20;68.50
69626;DHT22;56847;51.984;5.088;2023-04-03T04:03:58;6.10;68.50
69626;DHT22;56847;51.984;5.088;2023-04-03T04:06:29;6.10;68.60
69626;DHT22;56847;51.984;5.088;2023-04-03T04:09:01;6.10;68.70
69626;DHT22;56847;51.984;5.088;2023-04-03T04:11:29;6.10;68.80
69626;DHT22;56847;51.984;5.088;2023-04-03T04:13:57;6.10;68.80
69626;DHT22;56847;51.984;5.088;2023-04-03T04:16:26;6.10;68.80
69626;DHT22;56847;51.984;5.088;2023-04-03T04:18:55;6.10;68.80
69626;DHT22;56847;51.984;5.088;2023-04-03T04:21:23;6.10;68.90
69626;DHT22;56847;51.984;5.088;2023-04-03T04:23:52;6.10;68.90
69626;DHT22;56847;51.984;5.088;2023-04-03T04:26:19;6.00;69.00
69626;DHT22;56847;51.984;5.088;2023-04-03T04:28:47;6.00;69.10
69626;DHT22;56847;51.984;5.088;2023-04-03T04:31:17;6.00;69.10
69626;DHT22;56847;51.984;5.088;2023-04-03T04:33:45;6.00;69.30
69626;DHT22;56847;51.984;5.088;2023-04-03T04:36:13;6.00;69.30
69626;DHT22;56847;51.984;5.088;2023-04-03T04:38:44;5.90;69.40
69626;DHT22;56847;51.984;5.088;2023-04-03T04:41:11;5.90;69.40
69626;DHT22;56847;51.984;5.088;2023-04-03T04:43:38;5.90;69.60
69626;DHT22;56847;51.984;5.088;2023-04-03T04:46:09;5.90;69.60
69626;DHT22;56847;51.984;5.088;2023-04-03T04:48:43;5.90;69.70
69626;DHT22;56847;51.984;5.088;2023-04-03T04:51:11;5.90;69.80
69626;DHT22;56847;51.984;5.088;2023-04-03T04:53:38;5.80;70.00
69626;DHT22;56847;51.984;5.088;2023-04-03T04:56:07;5.80;70.00
69626;DHT22;56847;51.984;5.088;2023-04-03T04:58:35;5.80;70.10
69626;DHT22;56847;51.984;5.088;2023-04-03T05:01:05;5.80;70.00
69626;DHT22;56847;51.984;5.088;2023-04-03T05:03:36;5.80;70.20
69626;DHT22;56847;51.984;5.088;2023-04-03T05:06:07;5.80;70.30
69626;DHT22;56847;51.984;5.088;2023-04-03T05:08:36;5.70;70.30
69626;DHT22;56847;51.984;5.088;2023-04-03T05:11:03;5.70;70.40
69626;DHT22;56847;51.984;5.088;2023-04-03T05:13:30;5.70;70.50
69626;DHT22;56847;51.984;5.088;2023-04-03T05:15:57;5.70;70.60
69626;DHT22;56847;51.984;5.088;2023-04-03T05:18:24;5.70;70.70
69626;DHT22;56847;51.984;5.088;2023-04-03T05:20:54;5.70;70.70
69626;DHT22;56847;51.984;5.088;2023-04-03T05:23:24;5.60;71.00
69626;DHT22;56847;51.984;5.088;2023-04-03T05:25:51;5.70;71.10
69626;DHT22;56847;51.984;5.088;2023-04-03T05:28:20;5.70;71.10
69626;DHT22;56847;51.984;5.088;2023-04-03T05:30:55;5.70;71.10
69626;DHT22;56847;51.984;5.088;2023-04-03T05:33:26;5.70;71.10
69626;DHT22;56847;51.984;5.088;2023-04-03T05:35:56;5.70;71.00
69626;DHT22;56847;51.984;5.088;2023-04-03T05:38:26;5.70;71.20
69626;DHT22;56847;51.984;5.088;2023-04-03T05:40:54;5.70;71.40
69626;DHT22;56847;51.984;5.088;2023-04-03T05:43:21;5.70;71.20
69626;DHT22;56847;51.984;5.088;2023-04-03T05:45:50;5.70;71.30
69626;DHT22;56847;51.984;5.088;2023-04-03T05:48:18;5.70;71.30
69626;DHT22;56847;51.984;5.088;2023-04-03T05:50:46;5.70;71.40
69626;DHT22;56847;51.984;5.088;2023-04-03T05:53:22;5.70;71.40
69626;DHT22;56847;51.984;5.088;2023-04-03T05:55:52;5.70;71.40
69626;DHT22;56847;51.984;5.088;2023-04-03T05:58:20;5.70;71.40
69626;DHT22;56847;51.984;5.088;2023-04-03T06:00:50;5.70;71.40
69626;DHT22;56847;51.984;5.088;2023-04-03T06:03:17;5.70;71.60
69626;DHT22;56847;51.984;5.088;2023-04-03T06:05:44;5.70;71.70
69626;DHT22;56847;51.984;5.088;2023-04-03T06:08:13;5.80;71.70
69626;DHT22;56847;51.984;5.088;2023-04-03T06:10:41;5.80;71.60
69626;DHT22;56847;51.984;5.088;2023-04-03T06:13:08;5.80;71.70
69626;DHT22;56847;51.984;5.088;2023-04-03T06:15:35;5.80;71.80
69626;DHT22;56847;51.984;5.088;2023-04-03T06:18:02;5.80;71.80
69626;DHT22;56847;51.984;5.088;2023-04-03T06:20:29;5.90;71.80
69626;DHT22;56847;51.984;5.088;2023-04-03T06:22:58;5.90;71.90
69626;DHT22;56847;51.984;5.088;2023-04-03T06:25:26;5.90;71.70
69626;DHT22;56847;51.984;5.088;2023-04-03T06:27:54;6.00;72.00
69626;DHT22;56847;51.984;5.088;2023-04-03T06:30:22;6.10;72.10
69626;DHT22;56847;51.984;5.088;2023-04-03T06:32:49;6.10;71.80
69626;DHT22;56847;51.984;5.088;2023-04-03T06:35:16;6.30;72.00
69626;DHT22;56847;51.984;5.088;2023-04-03T06:37:43;6.40;71.80
69626;DHT22;56847;51.984;5.088;2023-04-03T06:40:19;6.40;71.60
69626;DHT22;56847;51.984;5.088;2023-04-03T06:42:47;6.50;71.20
69626;DHT22;56847;51.984;5.088;2023-04-03T06:45:17;6.60;71.00
69626;DHT22;56847;51.984;5.088;2023-04-03T06:47:48;6.70;71.00
69626;DHT22;56847;51.984;5.088;2023-04-03T06:50:15;6.80;71.00
69626;DHT22;56847;51.984;5.088;2023-04-03T06:52:43;6.80;70.70
69626;DHT22;56847;51.984;5.088;2023-04-03T06:55:10;6.90;70.30
69626;DHT22;56847;51.984;5.088;2023-04-03T06:57:37;7.00;70.10
69626;DHT22;56847;51.984;5.088;2023-04-03T07:00:06;7.00;69.90
69626;DHT22;56847;51.984;5.088;2023-04-03T07:02:33;7.10;70.20
69626;DHT22;56847;51.984;5.088;2023-04-03T07:05:01;7.20;69.50
69626;DHT22;56847;51.984;5.088;2023-04-03T07:07:28;7.20;69.30
69626;DHT22;56847;51.984;5.088;2023-04-03T07:09:54;7.30;69.50
69626;DHT22;56847;51.984;5.088;2023-04-03T07:12:21;7.30;69.10
69626;DHT22;56847;51.984;5.088;2023-04-03T07:14:48;7.40;69.10
69626;DHT22;56847;51.984;5.088;2023-04-03T07:17:18;7.50;68.80
69626;DHT22;56847;51.984;5.088;2023-04-03T07:19:45;7.60;68.80
69626;DHT22;56847;51.984;5.088;2023-04-03T07:22:12;7.60;68.70
69626;DHT22;56847;51.984;5.088;2023-04-03T07:24:38;7.70;68.70
69626;DHT22;56847;51.984;5.088;2023-04-03T07:27:06;7.80;68.10
69626;DHT22;56847;51.984;5.088;2023-04-03T07:29:35;7.80;68.20
69626;DHT22;56847;51.984;5.088;2023-04-03T07:32:03;7.90;67.60
69626;DHT22;56847;51.984;5.088;2023-04-03T07:34:30;7.90;67.90
69626;DHT22;56847;51.984;5.088;2023-04-03T07:36:57;8.00;67.70
69626;DHT22;56847;51.984;5.088;2023-04-03T07:39:25;8.10;67.20
69626;DHT22;56847;51.984;5.088;2023-04-03T07:41:52;8.10;66.90
69626;DHT22;56847;51.984;5.088;2023-04-03T07:44:22;8.20;66.20
69626;DHT22;56847;51.984;5.088;2023-04-03T07:46:49;8.20;66.50
69626;DHT22;56847;51.984;5.088;2023-04-03T07:49:17;8.30;66.90
69626;DHT22;56847;51.984;5.088;2023-04-03T07:51:45;8.40;66.50
69626;DHT22;56847;51.984;5.088;2023-04-03T07:54:12;8.50;66.00
69626;DHT22;56847;51.984;5.088;2023-04-03T07:56:39;8.50;66.00
69626;DHT22;56847;51.984;5.088;2023-04-03T07:59:05;8.60;65.50
69626;DHT22;56847;51.984;5.088;2023-04-03T08:01:33;8.70;65.40
69626;DHT22;56847;51.984;5.088;2023-04-03T08:04:00;8.70;65.20
69626;DHT22;56847;51.984;5.088;2023-04-03T08:06:28;8.70;64.70
69626;DHT22;56847;51.984;5.088;2023-04-03T08:09:13;8.80;64.90
69626;DHT22;56847;51.984;5.088;2023-04-03T08:11:42;9.00;65.30
69626;DHT22;56847;51.984;5.088;2023-04-03T08:14:09;9.10;64.80
69626;DHT22;56847;51.984;5.088;2023-04-03T08:16:43;9.10;64.60
69626;DHT22;56847;51.984;5.088;2023-04-03T08:19:11;9.30;64.20
69626;DHT22;56847;51.984;5.088;2023-04-03T08:21:51;9.30;63.50
69626;DHT22;56847;51.984;5.088;2023-04-03T08:24:18;9.30;62.20
69626;DHT22;56847;51.984;5.088;2023-04-03T08:26:45;9.40;62.20
69626;DHT22;56847;51.984;5.088;2023-04-03T08:29:12;9.40;62.60
69626;DHT22;56847;51.984;5.088;2023-04-03T08:31:40;9.50;62.20
69626;DHT22;56847;51.984;5.088;2023-04-03T08:34:06;9.60;61.70
69626;DHT22;56847;51.984;5.088;2023-04-03T08:36:33;9.70;61.00
69626;DHT22;56847;51.984;5.088;2023-04-03T08:39:01;9.80;60.80
69626;DHT22;56847;51.984;5.088;2023-04-03T08:41:39;9.80;60.90
69626;DHT22;56847;51.984;5.088;2023-04-03T08:47:17;10.00;59.90
69626;DHT22;56847;51.984;5.088;2023-04-03T08:52:21;10.20;59.10
69626;DHT22;56847;51.984;5.088;2023-04-03T08:55:00;10.20;58.70
69626;DHT22;56847;51.984;5.088;2023-04-03T08:57:34;10.20;58.80
69626;DHT22;56847;51.984;5.088;2023-04-03T09:00:17;10.30;58.40
69626;DHT22;56847;51.984;5.088;2023-04-03T09:02:52;10.50;58.10
69626;DHT22;56847;51.984;5.088;2023-04-03T09:05:35;10.60;55.90
69626;DHT22;56847;51.984;5.088;2023-04-03T09:08:22;10.60;55.80
69626;DHT22;56847;51.984;5.088;2023-04-03T09:10:55;10.60;55.30
69626;DHT22;56847;51.984;5.088;2023-04-03T09:13:39;10.70;54.40
69626;DHT22;56847;51.984;5.088;2023-04-03T09:16:22;10.80;54.00
69626;DHT22;56847;51.984;5.088;2023-04-03T09:19:51;10.80;52.50
69626;DHT22;56847;51.984;5.088;2023-04-03T09:22:28;10.90;52.10
69626;DHT22;56847;51.984;5.088;2023-04-03T09:25:31;11.00;51.50
69626;DHT22;56847;51.984;5.088;2023-04-03T09:28:00;11.00;50.40
69626;DHT22;56847;51.984;5.088;2023-04-03T09:30:36;11.00;49.20
69626;DHT22;56847;51.984;5.088;2023-04-03T09:33:05;11.10;48.90
69626;DHT22;56847;51.984;5.088;2023-04-03T09:35:37;11.10;49.70
69626;DHT22;56847;51.984;5.088;2023-04-03T09:38:20;11.30;49.50
69626;DHT22;56847;51.984;5.088;2023-04-03T09:40:49;11.40;48.30
69626;DHT22;56847;51.984;5.088;2023-04-03T09:43:25;11.40;47.10
69626;DHT22;56847;51.984;5.088;2023-04-03T09:45:53;11.50;47.10
69626;DHT22;56847;51.984;5.088;2023-04-03T09:48:25;11.50;45.20
69626;DHT22;56847;51.984;5.088;2023-04-03T09:50:56;11.50;44.90
69626;DHT22;56847;51.984;5.088;2023-04-03T09:53:42;11.50;44.20
69626;DHT22;56847;51.984;5.088;2023-04-03T09:59:13;11.50;44.20
69626;DHT22;56847;51.984;5.088;2023-04-03T10:01:42;11.50;43.30
69626;DHT22;56847;51.984;5.088;2023-04-03T10:04:18;11.60;43.60
69626;DHT22;56847;51.984;5.088;2023-04-03T10:06:46;11.70;44.00
69626;DHT22;56847;51.984;5.088;2023-04-03T10:09:23;11.70;43.30
69626;DHT22;56847;51.984;5.088;2023-04-03T10:12:10;11.80;43.30
69626;DHT22;56847;51.984;5.088;2023-04-03T10:14:53;11.80;43.50
69626;DHT22;56847;51.984;5.088;2023-04-03T10:20:55;11.80;41.70
69626;DHT22;56847;51.984;5.088;2023-04-03T10:23:33;11.80;41.50
69626;DHT22;56847;51.984;5.088;2023-04-03T10:29:42;11.90;42.60
69626;DHT22;56847;51.984;5.088;2023-04-03T10:38:00;12.10;40.80
69626;DHT22;56847;51.984;5.088;2023-04-03T10:40:45;12.20;38.80
69626;DHT22;56847;51.984;5.088;2023-04-03T10:43:39;12.20;38.30
69626;DHT22;56847;51.984;5.088;2023-04-03T10:46:28;12.20;38.60
69626;DHT22;56847;51.984;5.088;2023-04-03T10:51:55;12.40;38.20
69626;DHT22;56847;51.984;5.088;2023-04-03T10:54:49;12.40;37.70
69626;DHT22;56847;51.984;5.088;2023-04-03T10:57:23;12.40;38.10
69626;DHT22;56847;51.984;5.088;2023-04-03T10:59:58;12.40;38.70
69626;DHT22;56847;51.984;5.088;2023-04-03T11:02:32;12.50;37.80
69626;DHT22;56847;51.984;5.088;2023-04-03T11:05:07;12.60;38.20
69626;DHT22;56847;51.984;5.088;2023-04-03T11:07:46;12.70;38.80
69626;DHT22;56847;51.984;5.088;2023-04-03T11:10:31;12.80;38.80
69626;DHT22;56847;51.984;5.088;2023-04-03T11:15:33;13.00;39.60
69626;DHT22;56847;51.984;5.088;2023-04-03T11:18:11;13.00;38.00
69626;DHT22;56847;51.984;5.088;2023-04-03T11:20:43;13.00;38.40
69626;DHT22;56847;51.984;5.088;2023-04-03T11:23:23;13.10;38.20
69626;DHT22;56847;51.984;5.088;2023-04-03T11:26:12;13.10;37.60
69626;DHT22;56847;51.984;5.088;2023-04-03T11:28:40;13.20;37.80
69626;DHT22;56847;51.984;5.088;2023-04-03T11:32:32;13.20;37.20
69626;DHT22;56847;51.984;5.088;2023-04-03T11:36:59;13.30;38.70
69626;DHT22;56847;51.984;5.088;2023-04-03T11:39:31;13.30;36.20
69626;DHT22;56847;51.984;5.088;2023-04-03T11:42:35;13.30;37.50
69626;DHT22;56847;51.984;5.088;2023-04-03T11:47:46;13.30;38.10
69626;DHT22;56847;51.984;5.088;2023-04-03T11:58:04;13.30;37.70
69626;DHT22;56847;51.984;5.088;2023-04-03T12:16:47;13.50;38.00
69626;DHT22;56847;51.984;5.088;2023-04-03T12:24:31;13.60;37.70
69626;DHT22;56847;51.984;5.088;2023-04-03T12:27:20;13.60;38.50
69626;DHT22;56847;51.984;5.088;2023-04-03T12:35:26;13.70;38.60
69626;DHT22;56847;51.984;5.088;2023-04-03T12:48:51;13.80;39.20
69626;DHT22;56847;51.984;5.088;2023-04-03T12:51:43;13.90;38.70
69626;DHT22;56847;51.984;5.088;2023-04-03T12:54:36;13.90;38.80
69626;DHT22;56847;51.984;5.088;2023-04-03T12:59:37;13.90;38.50
69626;DHT22;56847;51.984;5.088;2023-04-03T13:04:53;13.90;39.40
69626;DHT22;56847;51.984;5.088;2023-04-03T13:07:32;13.90;37.40
69626;DHT22;56847;51.984;5.088;2023-04-03T13:15:23;13.90;38.20
69626;DHT22;56847;51.984;5.088;2023-04-03T13:17:53;13.90;38.00
69626;DHT22;56847;51.984;5.088;2023-04-03T13:20:28;13.90;38.20
69626;DHT22;56847;51.984;5.088;2023-04-03T13:22:56;14.00;38.00
69626;DHT22;56847;51.984;5.088;2023-04-03T13:25:27;14.00;38.50
69626;DHT22;56847;51.984;5.088;2023-04-03T13:27:54;14.00;38.60
69626;DHT22;56847;51.984;5.088;2023-04-03T13:30:39;14.00;38.20
69626;DHT22;56847;51.984;5.088;2023-04-03T13:33:22;14.00;38.30
69626;DHT22;56847;51.984;5.088;2023-04-03T13:36:00;14.10;38.90
69626;DHT22;56847;51.984;5.088;2023-04-03T13:38:30;14.10;38.80
69626;DHT22;56847;51.984;5.088;2023-04-03T13:41:04;14.20;38.60
69626;DHT22;56847;51.984;5.088;2023-04-03T13:43:35;14.20;38.80
69626;DHT22;56847;51.984;5.088;2023-04-03T13:48:45;14.20;38.50
69626;DHT22;56847;51.984;5.088;2023-04-03T13:56:21;14.30;38.70
69626;DHT22;56847;51.984;5.088;2023-04-03T14:02:29;14.60;38.30
69626;DHT22;56847;51.984;5.088;2023-04-03T14:04:56;14.70;38.40
69626;DHT22;56847;51.984;5.088;2023-04-03T14:07:28;14.70;38.30
69626;DHT22;56847;51.984;5.088;2023-04-03T14:09:56;14.60;38.50
69626;DHT22;56847;51.984;5.088;2023-04-03T14:12:31;14.40;37.70
69626;DHT22;56847;51.984;5.088;2023-04-03T14:15:01;14.30;38.20
69626;DHT22;56847;51.984;5.088;2023-04-03T14:17:28;14.40;38.60
69626;DHT22;56847;51.984;5.088;2023-04-03T14:19:57;14.40;39.20
69626;DHT22;56847;51.984;5.088;2023-04-03T14:22:29;14.40;39.10
69626;DHT22;56847;51.984;5.088;2023-04-03T14:24:57;14.50;39.40
69626;DHT22;56847;51.984;5.088;2023-04-03T14:27:29;14.50;38.80
69626;DHT22;56847;51.984;5.088;2023-04-03T14:29:57;14.60;38.80
69626;DHT22;56847;51.984;5.088;2023-04-03T14:32:28;14.70;38.80
69626;DHT22;56847;51.984;5.088;2023-04-03T14:34:55;14.80;39.10
69626;DHT22;56847;51.984;5.088;2023-04-03T14:37:28;14.90;39.10
69626;DHT22;56847;51.984;5.088;2023-04-03T14:39:58;15.00;39.50
69626;DHT22;56847;51.984;5.088;2023-04-03T14:42:34;15.10;39.10
69626;DHT22;56847;51.984;5.088;2023-04-03T14:45:06;15.30;39.50
69626;DHT22;56847;51.984;5.088;2023-04-03T14:47:47;15.40;39.40
69626;DHT22;56847;51.984;5.088;2023-04-03T14:50:24;15.40;38.60
69626;DHT22;56847;51.984;5.088;2023-04-03T14:52:55;15.40;38.10
69626;DHT22;56847;51.984;5.088;2023-04-03T14:55:26;15.30;38.90
69626;DHT22;56847;51.984;5.088;2023-04-03T14:58:03;15.40;39.30
69626;DHT22;56847;51.984;5.088;2023-04-03T15:00:34;15.40;38.40
69626;DHT22;56847;51.984;5.088;2023-04-03T15:03:01;15.30;37.50
69626;DHT22;56847;51.984;5.088;2023-04-03T15:05:28;15.10;37.80
69626;DHT22;56847;51.984;5.088;2023-04-03T15:07:57;15.10;38.00
69626;DHT22;56847;51.984;5.088;2023-04-03T15:10:27;15.00;38.10
69626;DHT22;56847;51.984;5.088;2023-04-03T15:12:55;15.00;37.80
69626;DHT22;56847;51.984;5.088;2023-04-03T15:15:23;15.00;38.20
69626;DHT22;56847;51.984;5.088;2023-04-03T15:17:52;15.10;38.80
69626;DHT22;56847;51.984;5.088;2023-04-03T15:20:25;15.10;38.30
69626;DHT22;56847;51.984;5.088;2023-04-03T15:22:55;15.10;39.00
69626;DHT22;56847;51.984;5.088;2023-04-03T15:25:31;15.20;38.60
69626;DHT22;56847;51.984;5.088;2023-04-03T15:27:59;15.20;39.10
69626;DHT22;56847;51.984;5.088;2023-04-03T15:30:26;15.20;38.30
69626;DHT22;56847;51.984;5.088;2023-04-03T15:32:54;15.20;38.00
69626;DHT22;56847;51.984;5.088;2023-04-03T15:35:21;15.30;38.30
69626;DHT22;56847;51.984;5.088;2023-04-03T15:37:48;15.30;39.00
69626;DHT22;56847;51.984;5.088;2023-04-03T15:40:15;15.40;39.30
69626;DHT22;56847;51.984;5.088;2023-04-03T15:42:45;15.50;39.00
69626;DHT22;56847;51.984;5.088;2023-04-03T15:45:12;15.50;39.00
69626;DHT22;56847;51.984;5.088;2023-04-03T15:47:39;15.50;38.60
69626;DHT22;56847;51.984;5.088;2023-04-03T15:50:06;15.50;38.10
69626;DHT22;56847;51.984;5.088;2023-04-03T15:52:36;15.50;38.60
69626;DHT22;56847;51.984;5.088;2023-04-03T15:55:03;15.60;38.00
69626;DHT22;56847;51.984;5.088;2023-04-03T15:57:30;15.50;36.60
69626;DHT22;56847;51.984;5.088;2023-04-03T15:59:57;15.50;37.30
69626;DHT22;56847;51.984;5.088;2023-04-03T16:02:26;15.40;37.20
69626;DHT22;56847;51.984;5.088;2023-04-03T16:04:55;15.40;38.00
69626;DHT22;56847;51.984;5.088;2023-04-03T16:07:22;15.40;37.50
69626;DHT22;56847;51.984;5.088;2023-04-03T16:09:49;15.30;36.90
69626;DHT22;56847;51.984;5.088;2023-04-03T16:12:15;15.30;37.80
69626;DHT22;56847;51.984;5.088;2023-04-03T16:14:42;15.40;38.30
69626;DHT22;56847;51.984;5.088;2023-04-03T16:17:09;15.30;37.20
69626;DHT22;56847;51.984;5.088;2023-04-03T16:19:36;15.30;37.20
69626;DHT22;56847;51.984;5.088;2023-04-03T16:22:03;15.20;37.30
69626;DHT22;56847;51.984;5.088;2023-04-03T16:24:30;15.10;38.10
69626;DHT22;56847;51.984;5.088;2023-04-03T16:26:58;15.20;37.90
69626;DHT22;56847;51.984;5.088;2023-04-03T16:29:25;15.10;38.50
69626;DHT22;56847;51.984;5.088;2023-04-03T16:31:53;15.20;38.30
69626;DHT22;56847;51.984;5.088;2023-04-03T16:34:20;15.20;38.80
69626;DHT22;56847;51.984;5.088;2023-04-03T16:36:47;15.30;38.00
69626;DHT22;56847;51.984;5.088;2023-04-03T16:39:15;15.20;38.00
69626;DHT22;56847;51.984;5.088;2023-04-03T16:41:42;15.20;38.90
69626;DHT22;56847;51.984;5.088;2023-04-03T16:44:09;15.40;39.00
69626;DHT22;56847;51.984;5.088;2023-04-03T16:46:38;15.40;38.90
69626;DHT22;56847;51.984;5.088;2023-04-03T16:49:05;15.50;39.00
69626;DHT22;56847;51.984;5.088;2023-04-03T16:51:32;15.60;39.00
69626;DHT22;56847;51.984;5.088;2023-04-03T16:54:00;15.60;38.70
69626;DHT22;56847;51.984;5.088;2023-04-03T16:56:27;15.70;39.20
69626;DHT22;56847;51.984;5.088;2023-04-03T16:58:56;15.90;39.10
69626;DHT22;56847;51.984;5.088;2023-04-03T17:01:23;15.90;38.70
69626;DHT22;56847;51.984;5.088;2023-04-03T17:03:51;15.90;38.40
69626;DHT22;56847;51.984;5.088;2023-04-03T17:06:20;16.00;38.90
69626;DHT22;56847;51.984;5.088;2023-04-03T17:08:49;16.10;38.70
69626;DHT22;56847;51.984;5.088;2023-04-03T17:11:26;16.50;39.00
69626;DHT22;56847;51.984;5.088;2023-04-03T17:13:53;17.30;38.70
69626;DHT22;56847;51.984;5.088;2023-04-03T17:16:22;18.00;38.20
69626;DHT22;56847;51.984;5.088;2023-04-03T17:18:50;18.50;37.00
69626;DHT22;56847;51.984;5.088;2023-04-03T17:21:18;18.50;36.70
69626;DHT22;56847;51.984;5.088;2023-04-03T17:23:49;18.30;37.00
69626;DHT22;56847;51.984;5.088;2023-04-03T17:26:17;18.10;36.50
69626;DHT22;56847;51.984;5.088;2023-04-03T17:28:45;18.00;37.10
69626;DHT22;56847;51.984;5.088;2023-04-03T17:31:12;18.00;37.50
69626;DHT22;56847;51.984;5.088;2023-04-03T17:33:39;17.90;37.20
69626;DHT22;56847;51.984;5.088;2023-04-03T17:36:07;17.90;37.60
69626;DHT22;56847;51.984;5.088;2023-04-03T17:38:34;17.90;37.70
69626;DHT22;56847;51.984;5.088;2023-04-03T17:41:04;17.80;37.50
69626;DHT22;56847;51.984;5.088;2023-04-03T17:43:32;17.70;37.10
69626;DHT22;56847;51.984;5.088;2023-04-03T17:46:02;17.50;36.50