sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19761;BME280;10039;42.632;23.408;2023-07-29T00:01:15;94846.47;;;21.24;49.44
19761;BME280;10039;42.632;23.408;2023-07-29T00:03:41;94800.69;;;21.06;49.41
19761;BME280;10039;42.632;23.408;2023-07-29T00:06:07;94825.06;;;21.32;49.22
19761;BME280;10039;42.632;23.408;2023-07-29T00:08:32;94845.59;;;21.38;49.56
19761;BME280;10039;42.632;23.408;2023-07-29T00:11:01;94832.19;;;21.29;49.80
19761;BME280;10039;42.632;23.408;2023-07-29T00:13:30;94836.22;;;21.39;49.69
19761;BME280;10039;42.632;23.408;2023-07-29T00:15:56;94829.53;;;21.35;49.48
19761;BME280;10039;42.632;23.408;2023-07-29T00:18:22;94818.16;;;21.31;50.12
19761;BME280;10039;42.632;23.408;2023-07-29T00:20:49;94813.88;;;21.24;49.82
19761;BME280;10039;42.632;23.408;2023-07-29T00:23:16;94820.38;;;21.32;49.99
19761;BME280;10039;42.632;23.408;2023-07-29T00:25:42;94819.16;;;21.33;49.80
19761;BME280;10039;42.632;23.408;2023-07-29T00:28:07;94800.38;;;21.30;49.76
19761;BME280;10039;42.632;23.408;2023-07-29T00:30:33;94854.19;;;21.62;49.72
19761;BME280;10039;42.632;23.408;2023-07-29T00:32:59;94827.13;;;21.48;49.72
19761;BME280;10039;42.632;23.408;2023-07-29T00:35:24;94848.53;;;21.65;49.70
19761;BME280;10039;42.632;23.408;2023-07-29T00:37:50;94828.91;;;21.56;49.61
19761;BME280;10039;42.632;23.408;2023-07-29T00:40:21;94825.72;;;21.57;49.59
19761;BME280;10039;42.632;23.408;2023-07-29T00:42:46;94805.84;;;21.41;50.08
19761;BME280;10039;42.632;23.408;2023-07-29T00:45:12;94845.31;;;21.67;50.44
19761;BME280;10039;42.632;23.408;2023-07-29T00:47:38;94844.50;;;21.55;50.81
19761;BME280;10039;42.632;23.408;2023-07-29T00:50:05;94789.19;;;21.22;51.10
19761;BME280;10039;42.632;23.408;2023-07-29T00:52:34;94811.88;;;21.19;51.34
19761;BME280;10039;42.632;23.408;2023-07-29T00:55:00;94834.97;;;21.35;51.44
19761;BME280;10039;42.632;23.408;2023-07-29T00:57:25;94799.91;;;21.06;51.42
19761;BME280;10039;42.632;23.408;2023-07-29T00:59:52;94836.94;;;21.34;51.62
19761;BME280;10039;42.632;23.408;2023-07-29T01:02:17;94824.47;;;21.22;51.83
19761;BME280;10039;42.632;23.408;2023-07-29T01:04:43;94796.44;;;20.74;52.44
19761;BME280;10039;42.632;23.408;2023-07-29T01:10:02;94829.00;;;20.74;51.96
19761;BME280;10039;42.632;23.408;2023-07-29T01:15:16;94828.94;;;20.24;52.97
19761;BME280;10039;42.632;23.408;2023-07-29T01:17:54;94833.28;;;20.35;52.48
19761;BME280;10039;42.632;23.408;2023-07-29T01:20:21;94780.72;;;20.08;52.35
19761;BME280;10039;42.632;23.408;2023-07-29T01:22:52;94780.84;;;20.19;52.15
19761;BME280;10039;42.632;23.408;2023-07-29T01:25:18;94781.91;;;20.27;51.59
19761;BME280;10039;42.632;23.408;2023-07-29T01:27:48;94840.53;;;20.69;51.29
19761;BME280;10039;42.632;23.408;2023-07-29T01:30:17;94813.72;;;20.51;51.52
19761;BME280;10039;42.632;23.408;2023-07-29T01:32:54;94828.34;;;20.59;51.55
19761;BME280;10039;42.632;23.408;2023-07-29T01:35:33;94823.41;;;20.58;51.69
19761;BME280;10039;42.632;23.408;2023-07-29T01:38:28;94782.44;;;20.31;51.51
19761;BME280;10039;42.632;23.408;2023-07-29T01:41:01;94824.19;;;20.38;51.90
19761;BME280;10039;42.632;23.408;2023-07-29T01:43:31;94797.31;;;20.15;51.82
19761;BME280;10039;42.632;23.408;2023-07-29T01:45:57;94848.06;;;20.34;52.76
19761;BME280;10039;42.632;23.408;2023-07-29T01:48:24;94799.00;;;20.13;52.21
19761;BME280;10039;42.632;23.408;2023-07-29T01:50:50;94834.13;;;20.47;52.44
19761;BME280;10039;42.632;23.408;2023-07-29T01:53:18;94823.97;;;20.42;52.70
19761;BME280;10039;42.632;23.408;2023-07-29T01:55:44;94792.22;;;20.23;52.55
19761;BME280;10039;42.632;23.408;2023-07-29T01:58:11;94797.66;;;20.23;52.42
19761;BME280;10039;42.632;23.408;2023-07-29T02:00:40;94827.03;;;20.30;52.61
19761;BME280;10039;42.632;23.408;2023-07-29T02:03:06;94804.44;;;20.13;52.75
19761;BME280;10039;42.632;23.408;2023-07-29T02:05:38;94819.34;;;20.23;52.65
19761;BME280;10039;42.632;23.408;2023-07-29T02:08:07;94842.56;;;20.29;53.17
19761;BME280;10039;42.632;23.408;2023-07-29T02:10:44;94793.09;;;19.94;53.37
19761;BME280;10039;42.632;23.408;2023-07-29T02:13:13;94807.28;;;20.04;53.26
19761;BME280;10039;42.632;23.408;2023-07-29T02:15:39;94848.06;;;20.34;53.11
19761;BME280;10039;42.632;23.408;2023-07-29T02:18:08;94830.97;;;20.29;53.05
19761;BME280;10039;42.632;23.408;2023-07-29T02:20:34;94814.66;;;20.23;52.87
19761;BME280;10039;42.632;23.408;2023-07-29T02:23:00;94832.06;;;20.36;52.79
19761;BME280;10039;42.632;23.408;2023-07-29T02:25:26;94810.44;;;20.22;52.86
19761;BME280;10039;42.632;23.408;2023-07-29T02:27:52;94853.91;;;20.53;52.77
19761;BME280;10039;42.632;23.408;2023-07-29T02:30:17;94814.78;;;20.34;52.63
19761;BME280;10039;42.632;23.408;2023-07-29T02:32:43;94846.00;;;20.49;52.64
19761;BME280;10039;42.632;23.408;2023-07-29T02:35:08;94804.16;;;20.11;52.55
19761;BME280;10039;42.632;23.408;2023-07-29T02:37:35;94839.44;;;20.36;52.68
19761;BME280;10039;42.632;23.408;2023-07-29T02:40:03;94823.13;;;20.11;52.89
19761;BME280;10039;42.632;23.408;2023-07-29T02:42:29;94826.63;;;19.97;53.79
19761;BME280;10039;42.632;23.408;2023-07-29T02:44:55;94789.50;;;19.63;53.96
19761;BME280;10039;42.632;23.408;2023-07-29T02:47:21;94853.09;;;19.87;54.18
19761;BME280;10039;42.632;23.408;2023-07-29T02:49:46;94825.38;;;19.58;54.85
19761;BME280;10039;42.632;23.408;2023-07-29T02:52:13;94818.25;;;19.40;54.85
19761;BME280;10039;42.632;23.408;2023-07-29T02:54:39;94793.38;;;19.22;55.38
19761;BME280;10039;42.632;23.408;2023-07-29T02:57:04;94840.03;;;19.51;55.23
19761;BME280;10039;42.632;23.408;2023-07-29T02:59:30;94844.06;;;19.56;54.99
19761;BME280;10039;42.632;23.408;2023-07-29T03:01:55;94843.06;;;19.39;55.30
19761;BME280;10039;42.632;23.408;2023-07-29T03:04:21;94858.88;;;19.60;55.21
19761;BME280;10039;42.632;23.408;2023-07-29T03:06:46;94852.84;;;19.51;55.35
19761;BME280;10039;42.632;23.408;2023-07-29T03:09:13;94854.16;;;19.41;55.53
19761;BME280;10039;42.632;23.408;2023-07-29T03:11:39;94857.44;;;19.45;55.48
19761;BME280;10039;42.632;23.408;2023-07-29T03:14:05;94835.59;;;19.34;55.07
19761;BME280;10039;42.632;23.408;2023-07-29T03:16:31;94869.78;;;19.66;54.65
19761;BME280;10039;42.632;23.408;2023-07-29T03:18:59;94810.31;;;19.37;54.60
19761;BME280;10039;42.632;23.408;2023-07-29T03:21:25;94851.47;;;19.75;54.74
19761;BME280;10039;42.632;23.408;2023-07-29T03:23:52;94836.56;;;19.65;54.15
19761;BME280;10039;42.632;23.408;2023-07-29T03:26:18;94824.56;;;19.72;54.45
19761;BME280;10039;42.632;23.408;2023-07-29T03:28:47;94835.75;;;19.79;54.15
19761;BME280;10039;42.632;23.408;2023-07-29T03:31:15;94840.16;;;19.97;54.33
19761;BME280;10039;42.632;23.408;2023-07-29T03:33:44;94806.09;;;19.70;54.48
19761;BME280;10039;42.632;23.408;2023-07-29T03:36:10;94843.81;;;19.94;54.41
19761;BME280;10039;42.632;23.408;2023-07-29T03:38:39;94851.59;;;20.01;54.43
19761;BME280;10039;42.632;23.408;2023-07-29T03:41:08;94856.53;;;20.02;54.46
19761;BME280;10039;42.632;23.408;2023-07-29T03:43:34;94883.53;;;19.97;55.00
19761;BME280;10039;42.632;23.408;2023-07-29T03:46:00;94825.56;;;19.54;55.23
19761;BME280;10039;42.632;23.408;2023-07-29T03:48:26;94841.63;;;19.58;55.64
19761;BME280;10039;42.632;23.408;2023-07-29T03:50:51;94859.69;;;19.81;55.59
19761;BME280;10039;42.632;23.408;2023-07-29T03:53:17;94832.69;;;19.52;56.12
19761;BME280;10039;42.632;23.408;2023-07-29T03:55:43;94849.06;;;19.63;55.53
19761;BME280;10039;42.632;23.408;2023-07-29T03:58:09;94872.03;;;19.67;56.04
19761;BME280;10039;42.632;23.408;2023-07-29T04:00:34;94873.44;;;19.63;56.48
19761;BME280;10039;42.632;23.408;2023-07-29T04:03:00;94830.56;;;19.13;57.32
19761;BME280;10039;42.632;23.408;2023-07-29T04:05:25;94838.69;;;19.13;57.58
19761;BME280;10039;42.632;23.408;2023-07-29T04:07:51;94877.50;;;19.53;57.46
19761;BME280;10039;42.632;23.408;2023-07-29T04:10:18;94874.66;;;19.62;57.46
19761;BME280;10039;42.632;23.408;2023-07-29T04:12:43;94883.22;;;19.75;56.79
19761;BME280;10039;42.632;23.408;2023-07-29T04:15:09;94883.13;;;19.84;57.24
19761;BME280;10039;42.632;23.408;2023-07-29T04:17:35;94854.66;;;19.74;56.58
19761;BME280;10039;42.632;23.408;2023-07-29T04:20:00;94880.94;;;20.02;56.55
19761;BME280;10039;42.632;23.408;2023-07-29T04:22:26;94886.13;;;20.06;56.35
19761;BME280;10039;42.632;23.408;2023-07-29T04:24:52;94888.19;;;20.11;56.34
19761;BME280;10039;42.632;23.408;2023-07-29T04:27:20;94867.25;;;19.97;56.26
19761;BME280;10039;42.632;23.408;2023-07-29T04:29:45;94883.44;;;20.06;57.26
19761;BME280;10039;42.632;23.408;2023-07-29T04:32:11;94855.09;;;19.87;56.54
19761;BME280;10039;42.632;23.408;2023-07-29T04:34:40;94831.66;;;19.84;56.58
19761;BME280;10039;42.632;23.408;2023-07-29T04:37:10;94854.72;;;19.79;57.71
19761;BME280;10039;42.632;23.408;2023-07-29T04:39:35;94880.19;;;19.87;57.19
19761;BME280;10039;42.632;23.408;2023-07-29T04:42:02;94869.69;;;19.95;56.52
19761;BME280;10039;42.632;23.408;2023-07-29T04:44:27;94884.91;;;20.27;56.71
19761;BME280;10039;42.632;23.408;2023-07-29T04:46:53;94837.09;;;20.04;56.47
19761;BME280;10039;42.632;23.408;2023-07-29T04:49:22;94877.25;;;20.45;56.50
19761;BME280;10039;42.632;23.408;2023-07-29T04:51:50;94867.69;;;20.49;55.67
19761;BME280;10039;42.632;23.408;2023-07-29T04:54:19;94868.28;;;20.59;56.00
19761;BME280;10039;42.632;23.408;2023-07-29T04:56:46;94847.31;;;20.34;55.77
19761;BME280;10039;42.632;23.408;2023-07-29T04:59:11;94866.03;;;20.57;55.25
19761;BME280;10039;42.632;23.408;2023-07-29T05:01:39;94871.19;;;20.75;54.82
19761;BME280;10039;42.632;23.408;2023-07-29T05:04:05;94847.44;;;20.70;54.76
19761;BME280;10039;42.632;23.408;2023-07-29T05:06:34;94864.19;;;20.89;54.40
19761;BME280;10039;42.632;23.408;2023-07-29T05:09:12;94875.03;;;21.14;54.03
19761;BME280;10039;42.632;23.408;2023-07-29T05:11:38;94863.03;;;21.26;53.80
19761;BME280;10039;42.632;23.408;2023-07-29T05:14:05;94894.75;;;21.40;53.84
19761;BME280;10039;42.632;23.408;2023-07-29T05:16:32;94874.69;;;21.32;53.57
19761;BME280;10039;42.632;23.408;2023-07-29T05:19:02;94877.53;;;21.48;53.58
19761;BME280;10039;42.632;23.408;2023-07-29T05:21:29;94860.41;;;21.37;53.08
19761;BME280;10039;42.632;23.408;2023-07-29T05:23:55;94873.28;;;21.42;53.26
19761;BME280;10039;42.632;23.408;2023-07-29T05:26:22;94867.38;;;20.87;53.11
19761;BME280;10039;42.632;23.408;2023-07-29T05:28:52;94855.25;;;21.08;53.37
19761;BME280;10039;42.632;23.408;2023-07-29T05:31:17;94877.22;;;21.41;53.00
19761;BME280;10039;42.632;23.408;2023-07-29T05:33:43;94884.22;;;21.53;53.20
19761;BME280;10039;42.632;23.408;2023-07-29T05:36:09;94884.44;;;21.49;52.83
19761;BME280;10039;42.632;23.408;2023-07-29T05:38:35;94897.59;;;21.87;52.47
19761;BME280;10039;42.632;23.408;2023-07-29T05:41:33;94862.22;;;21.82;52.38
19761;BME280;10039;42.632;23.408;2023-07-29T05:43:59;94903.06;;;22.35;51.57
19761;BME280;10039;42.632;23.408;2023-07-29T05:46:25;94889.25;;;22.44;50.96
19761;BME280;10039;42.632;23.408;2023-07-29T05:48:51;94880.34;;;22.43;50.61
19761;BME280;10039;42.632;23.408;2023-07-29T05:51:16;94895.75;;;22.68;49.96
19761;BME280;10039;42.632;23.408;2023-07-29T05:53:42;94898.16;;;22.50;50.64
19761;BME280;10039;42.632;23.408;2023-07-29T05:56:08;94898.66;;;22.43;50.59
19761;BME280;10039;42.632;23.408;2023-07-29T05:58:54;94888.41;;;22.27;50.71
19761;BME280;10039;42.632;23.408;2023-07-29T06:01:57;94883.88;;;22.66;50.32
19761;BME280;10039;42.632;23.408;2023-07-29T06:04:59;94901.53;;;22.92;50.09
19761;BME280;10039;42.632;23.408;2023-07-29T06:08:03;94891.19;;;23.12;49.44
19761;BME280;10039;42.632;23.408;2023-07-29T06:19:58;94907.81;;;23.91;48.07
19761;BME280;10039;42.632;23.408;2023-07-29T06:22:24;94868.41;;;23.87;47.69
19761;BME280;10039;42.632;23.408;2023-07-29T06:25:02;94886.41;;;24.28;47.84
19761;BME280;10039;42.632;23.408;2023-07-29T06:27:37;94872.50;;;24.37;46.44
19761;BME280;10039;42.632;23.408;2023-07-29T06:30:19;94886.88;;;24.37;46.38
19761;BME280;10039;42.632;23.408;2023-07-29T06:33:01;94880.44;;;24.35;46.29
19761;BME280;10039;42.632;23.408;2023-07-29T06:35:28;94879.19;;;24.36;46.67
19761;BME280;10039;42.632;23.408;2023-07-29T06:38:04;94882.13;;;24.38;47.30
19761;BME280;10039;42.632;23.408;2023-07-29T06:40:34;94893.97;;;24.62;47.42
19761;BME280;10039;42.632;23.408;2023-07-29T06:43:09;94836.41;;;24.66;47.22
19761;BME280;10039;42.632;23.408;2023-07-29T06:45:35;94854.28;;;25.01;46.20
19761;BME280;10039;42.632;23.408;2023-07-29T06:48:08;94884.72;;;25.27;46.55
19761;BME280;10039;42.632;23.408;2023-07-29T06:51:01;94870.47;;;25.34;46.04
19761;BME280;10039;42.632;23.408;2023-07-29T06:53:54;94872.16;;;25.72;45.70
19761;BME280;10039;42.632;23.408;2023-07-29T06:59:47;94831.03;;;26.07;44.22
19761;BME280;10039;42.632;23.408;2023-07-29T07:02:48;94856.47;;;26.26;44.26
19761;BME280;10039;42.632;23.408;2023-07-29T07:05:15;94832.84;;;26.23;43.99
19761;BME280;10039;42.632;23.408;2023-07-29T07:07:44;94832.84;;;26.47;43.43
19761;BME280;10039;42.632;23.408;2023-07-29T07:10:21;94835.00;;;26.72;43.69
19761;BME280;10039;42.632;23.408;2023-07-29T07:12:48;94849.66;;;27.12;43.14
19761;BME280;10039;42.632;23.408;2023-07-29T07:15:15;94851.47;;;27.04;42.62
19761;BME280;10039;42.632;23.408;2023-07-29T07:17:43;94834.31;;;27.03;42.31
19761;BME280;10039;42.632;23.408;2023-07-29T07:20:10;94852.22;;;27.23;42.21
19761;BME280;10039;42.632;23.408;2023-07-29T07:22:42;94851.56;;;27.17;42.32
19761;BME280;10039;42.632;23.408;2023-07-29T07:25:08;94874.84;;;26.92;42.24
19761;BME280;10039;42.632;23.408;2023-07-29T07:27:34;94863.84;;;27.29;42.28
19761;BME280;10039;42.632;23.408;2023-07-29T07:30:00;94821.19;;;27.15;41.77
19761;BME280;10039;42.632;23.408;2023-07-29T07:32:29;94840.16;;;27.44;41.67
19761;BME280;10039;42.632;23.408;2023-07-29T07:34:55;94860.34;;;27.59;42.24
19761;BME280;10039;42.632;23.408;2023-07-29T07:37:20;94836.69;;;27.43;41.37
19761;BME280;10039;42.632;23.408;2023-07-29T07:39:46;94844.50;;;27.84;41.27
19761;BME280;10039;42.632;23.408;2023-07-29T07:42:12;94823.81;;;28.22;40.18
19761;BME280;10039;42.632;23.408;2023-07-29T07:44:41;94844.34;;;28.34;40.24
19761;BME280;10039;42.632;23.408;2023-07-29T07:47:07;94858.59;;;28.32;40.36
19761;BME280;10039;42.632;23.408;2023-07-29T07:49:32;94843.03;;;28.22;40.02
19761;BME280;10039;42.632;23.408;2023-07-29T07:52:01;94820.66;;;27.47;40.21
19761;BME280;10039;42.632;23.408;2023-07-29T07:54:33;94836.50;;;27.54;40.39
19761;BME280;10039;42.632;23.408;2023-07-29T07:57:10;94823.91;;;27.90;39.55
19761;BME280;10039;42.632;23.408;2023-07-29T07:59:41;94840.63;;;28.18;38.94
19761;BME280;10039;42.632;23.408;2023-07-29T08:02:11;94826.25;;;28.38;38.89
19761;BME280;10039;42.632;23.408;2023-07-29T08:04:59;94828.84;;;28.69;38.36
19761;BME280;10039;42.632;23.408;2023-07-29T08:08:00;94857.91;;;28.91;37.76
19761;BME280;10039;42.632;23.408;2023-07-29T08:14:42;94831.78;;;29.51;35.74
19761;BME280;10039;42.632;23.408;2023-07-29T08:17:37;94842.56;;;29.90;35.59
19761;BME280;10039;42.632;23.408;2023-07-29T08:20:18;94830.59;;;29.87;34.84
19761;BME280;10039;42.632;23.408;2023-07-29T08:23:00;94843.94;;;30.04;35.27
19761;BME280;10039;42.632;23.408;2023-07-29T08:25:56;94811.22;;;30.28;34.63
19761;BME280;10039;42.632;23.408;2023-07-29T08:31:56;94828.16;;;30.68;34.15
19761;BME280;10039;42.632;23.408;2023-07-29T08:34:31;94829.66;;;31.26;33.77
19761;BME280;10039;42.632;23.408;2023-07-29T08:37:03;94828.50;;;30.57;34.53
19761;BME280;10039;42.632;23.408;2023-07-29T08:42:50;94836.78;;;31.07;33.42
19761;BME280;10039;42.632;23.408;2023-07-29T08:45:21;94821.41;;;31.34;33.93
19761;BME280;10039;42.632;23.408;2023-07-29T08:47:49;94804.91;;;30.91;33.62
19761;BME280;10039;42.632;23.408;2023-07-29T08:50:29;94806.94;;;30.98;33.57
19761;BME280;10039;42.632;23.408;2023-07-29T08:52:56;94839.56;;;31.14;33.20
19761;BME280;10039;42.632;23.408;2023-07-29T08:55:36;94829.38;;;31.60;32.90
19761;BME280;10039;42.632;23.408;2023-07-29T08:58:09;94792.53;;;31.72;32.74
19761;BME280;10039;42.632;23.408;2023-07-29T09:00:46;94797.13;;;31.85;32.23
19761;BME280;10039;42.632;23.408;2023-07-29T09:03:27;94803.03;;;31.81;32.60
19761;BME280;10039;42.632;23.408;2023-07-29T09:06:17;94814.25;;;32.13;31.82
19761;BME280;10039;42.632;23.408;2023-07-29T09:09:00;94806.44;;;32.41;31.34
19761;BME280;10039;42.632;23.408;2023-07-29T09:16:10;94797.09;;;32.29;32.23
19761;BME280;10039;42.632;23.408;2023-07-29T09:18:27;94819.88;;;32.52;30.73
19761;BME280;10039;42.632;23.408;2023-07-29T09:21:10;94814.78;;;32.26;30.61
19761;BME280;10039;42.632;23.408;2023-07-29T09:27:36;94779.38;;;30.98;31.68
19761;BME280;10039;42.632;23.408;2023-07-29T09:33:32;94756.97;;;31.91;30.11
19761;BME280;10039;42.632;23.408;2023-07-29T09:35:57;94773.88;;;32.32;29.99
19761;BME280;10039;42.632;23.408;2023-07-29T09:38:27;94758.75;;;32.33;28.98
19761;BME280;10039;42.632;23.408;2023-07-29T09:40:57;94767.13;;;32.58;29.58
19761;BME280;10039;42.632;23.408;2023-07-29T09:43:30;94785.53;;;33.02;30.16
19761;BME280;10039;42.632;23.408;2023-07-29T09:46:02;94755.06;;;32.31;29.15
19761;BME280;10039;42.632;23.408;2023-07-29T09:48:33;94752.44;;;32.87;29.85
19761;BME280;10039;42.632;23.408;2023-07-29T09:51:09;94796.28;;;33.54;30.77
19761;BME280;10039;42.632;23.408;2023-07-29T09:53:46;94748.66;;;33.32;30.12
19761;BME280;10039;42.632;23.408;2023-07-29T09:56:13;94762.84;;;33.60;29.56
19761;BME280;10039;42.632;23.408;2023-07-29T09:58:39;94759.97;;;32.47;29.56
19761;BME280;10039;42.632;23.408;2023-07-29T10:01:09;94757.78;;;32.38;30.64
19761;BME280;10039;42.632;23.408;2023-07-29T10:03:36;94733.63;;;32.46;33.53
19761;BME280;10039;42.632;23.408;2023-07-29T10:06:06;94741.84;;;32.61;37.42
19761;BME280;10039;42.632;23.408;2023-07-29T10:08:35;94767.78;;;32.81;30.55
19761;BME280;10039;42.632;23.408;2023-07-29T10:11:18;94775.88;;;32.86;32.11
19761;BME280;10039;42.632;23.408;2023-07-29T10:14:04;94741.94;;;31.70;31.69
19761;BME280;10039;42.632;23.408;2023-07-29T10:16:31;94743.72;;;31.90;30.90
19761;BME280;10039;42.632;23.408;2023-07-29T10:18:59;94743.34;;;31.93;33.16
19761;BME280;10039;42.632;23.408;2023-07-29T10:21:39;94714.50;;;31.49;31.93
19761;BME280;10039;42.632;23.408;2023-07-29T10:24:15;94736.38;;;31.40;31.80
19761;BME280;10039;42.632;23.408;2023-07-29T10:26:49;94712.06;;;31.01;32.13
19761;BME280;10039;42.632;23.408;2023-07-29T10:29:23;94709.34;;;31.16;31.59
19761;BME280;10039;42.632;23.408;2023-07-29T10:31:52;94735.63;;;31.92;30.61
19761;BME280;10039;42.632;23.408;2023-07-29T10:34:20;94688.84;;;31.94;30.47
19761;BME280;10039;42.632;23.408;2023-07-29T10:36:48;94679.91;;;32.25;29.61
19761;BME280;10039;42.632;23.408;2023-07-29T10:39:18;94707.97;;;32.53;30.35
19761;BME280;10039;42.632;23.408;2023-07-29T10:42:01;94693.75;;;32.64;28.57
19761;BME280;10039;42.632;23.408;2023-07-29T10:47:26;94695.63;;;33.18;28.21
19761;BME280;10039;42.632;23.408;2023-07-29T10:50:16;94717.94;;;33.44;28.17
19761;BME280;10039;42.632;23.408;2023-07-29T10:52:43;94694.00;;;33.08;27.47
19761;BME280;10039;42.632;23.408;2023-07-29T10:55:26;94701.84;;;32.94;28.16
19761;BME280;10039;42.632;23.408;2023-07-29T10:58:04;94671.63;;;33.13;27.22
19761;BME280;10039;42.632;23.408;2023-07-29T11:00:31;94666.00;;;33.28;27.85
19761;BME280;10039;42.632;23.408;2023-07-29T11:03:06;94686.22;;;33.38;27.70
19761;BME280;10039;42.632;23.408;2023-07-29T11:05:51;94667.19;;;32.93;26.80
19761;BME280;10039;42.632;23.408;2023-07-29T11:08:30;94661.13;;;32.87;27.61
19761;BME280;10039;42.632;23.408;2023-07-29T11:11:30;94679.81;;;32.79;27.82
19761;BME280;10039;42.632;23.408;2023-07-29T11:14:24;94654.81;;;32.70;27.85
19761;BME280;10039;42.632;23.408;2023-07-29T11:16:53;94658.53;;;32.25;27.84
19761;BME280;10039;42.632;23.408;2023-07-29T11:19:24;94659.97;;;32.34;28.77
19761;BME280;10039;42.632;23.408;2023-07-29T11:21:51;94656.13;;;32.61;27.40
19761;BME280;10039;42.632;23.408;2023-07-29T11:24:20;94655.94;;;32.67;28.41
19761;BME280;10039;42.632;23.408;2023-07-29T11:27:00;94656.78;;;32.77;27.94
19761;BME280;10039;42.632;23.408;2023-07-29T11:29:36;94656.13;;;32.61;27.98
19761;BME280;10039;42.632;23.408;2023-07-29T11:32:09;94673.56;;;33.03;26.69
19761;BME280;10039;42.632;23.408;2023-07-29T11:34:46;94650.69;;;33.03;28.45
19761;BME280;10039;42.632;23.408;2023-07-29T11:37:39;94643.97;;;33.13;27.93
19761;BME280;10039;42.632;23.408;2023-07-29T11:40:17;94666.91;;;33.31;27.61
19761;BME280;10039;42.632;23.408;2023-07-29T11:42:45;94677.72;;;33.19;27.02
19761;BME280;10039;42.632;23.408;2023-07-29T11:45:11;94661.06;;;32.95;27.60
19761;BME280;10039;42.632;23.408;2023-07-29T11:47:38;94637.13;;;32.90;27.57
19761;BME280;10039;42.632;23.408;2023-07-29T11:52:46;94653.56;;;32.63;28.05
19761;BME280;10039;42.632;23.408;2023-07-29T11:55:13;94657.09;;;32.10;28.11
19761;BME280;10039;42.632;23.408;2023-07-29T11:57:40;94671.41;;;32.30;28.30
19761;BME280;10039;42.632;23.408;2023-07-29T12:00:08;94640.84;;;32.28;28.46
19761;BME280;10039;42.632;23.408;2023-07-29T12:02:43;94647.88;;;32.15;28.91
19761;BME280;10039;42.632;23.408;2023-07-29T12:05:12;94653.09;;;32.42;28.83
19761;BME280;10039;42.632;23.408;2023-07-29T12:07:39;94667.88;;;32.69;28.34
19761;BME280;10039;42.632;23.408;2023-07-29T12:10:14;94632.09;;;32.71;28.48
19761;BME280;10039;42.632;23.408;2023-07-29T12:12:49;94629.25;;;32.54;28.50
19761;BME280;10039;42.632;23.408;2023-07-29T12:15:28;94645.44;;;32.65;28.26
19761;BME280;10039;42.632;23.408;2023-07-29T12:17:55;94603.97;;;32.65;27.35
19761;BME280;10039;42.632;23.408;2023-07-29T12:20:22;94614.03;;;32.70;28.36
19761;BME280;10039;42.632;23.408;2023-07-29T12:22:55;94619.72;;;32.80;27.45
19761;BME280;10039;42.632;23.408;2023-07-29T12:25:22;94634.88;;;32.96;27.32
19761;BME280;10039;42.632;23.408;2023-07-29T12:28:00;94627.59;;;32.83;27.83
19761;BME280;10039;42.632;23.408;2023-07-29T12:30:27;94625.19;;;32.87;27.46
19761;BME280;10039;42.632;23.408;2023-07-29T12:32:53;94601.06;;;32.80;27.14
19761;BME280;10039;42.632;23.408;2023-07-29T12:35:19;94635.31;;;32.85;26.98
19761;BME280;10039;42.632;23.408;2023-07-29T12:37:45;94604.97;;;32.77;27.88
19761;BME280;10039;42.632;23.408;2023-07-29T12:40:54;94596.56;;;32.92;27.58
19761;BME280;10039;42.632;23.408;2023-07-29T12:46:29;94590.16;;;32.82;27.19
19761;BME280;10039;42.632;23.408;2023-07-29T12:49:19;94636.31;;;32.80;28.09
19761;BME280;10039;42.632;23.408;2023-07-29T12:54:49;94598.81;;;32.86;27.26
19761;BME280;10039;42.632;23.408;2023-07-29T12:57:15;94615.44;;;33.03;26.84
19761;BME280;10039;42.632;23.408;2023-07-29T12:59:41;94629.03;;;33.16;26.20
19761;BME280;10039;42.632;23.408;2023-07-29T13:02:07;94584.66;;;32.99;26.90
19761;BME280;10039;42.632;23.408;2023-07-29T13:04:36;94598.75;;;33.18;26.50
19761;BME280;10039;42.632;23.408;2023-07-29T13:07:02;94575.53;;;33.14;26.67
19761;BME280;10039;42.632;23.408;2023-07-29T13:09:28;94584.00;;;33.33;25.74
19761;BME280;10039;42.632;23.408;2023-07-29T13:11:54;94606.09;;;33.40;26.49
19761;BME280;10039;42.632;23.408;2023-07-29T13:14:20;94604.91;;;33.67;25.44
19761;BME280;10039;42.632;23.408;2023-07-29T13:16:46;94605.28;;;33.47;25.59
19761;BME280;10039;42.632;23.408;2023-07-29T13:19:12;94600.22;;;33.36;25.67
19761;BME280;10039;42.632;23.408;2023-07-29T13:21:38;94602.00;;;33.41;25.65
19761;BME280;10039;42.632;23.408;2023-07-29T13:24:24;94583.75;;;33.38;25.73
19761;BME280;10039;42.632;23.408;2023-07-29T13:27:04;94623.47;;;33.74;25.66
19761;BME280;10039;42.632;23.408;2023-07-29T13:29:32;94620.63;;;33.82;25.92
19761;BME280;10039;42.632;23.408;2023-07-29T13:32:01;94582.47;;;33.73;26.32
19761;BME280;10039;42.632;23.408;2023-07-29T13:34:27;94574.16;;;33.73;24.16
19761;BME280;10039;42.632;23.408;2023-07-29T13:37:05;94605.44;;;34.00;25.40
19761;BME280;10039;42.632;23.408;2023-07-29T13:39:51;94585.28;;;34.16;25.14
19761;BME280;10039;42.632;23.408;2023-07-29T13:42:21;94572.47;;;34.21;26.45
19761;BME280;10039;42.632;23.408;2023-07-29T13:47:42;94585.59;;;34.47;26.29
19761;BME280;10039;42.632;23.408;2023-07-29T13:50:15;94561.94;;;34.46;25.88
19761;BME280;10039;42.632;23.408;2023-07-29T13:52:48;94555.88;;;34.57;24.92
19761;BME280;10039;42.632;23.408;2023-07-29T13:55:14;94568.34;;;34.65;23.97
19761;BME280;10039;42.632;23.408;2023-07-29T13:57:40;94563.41;;;34.47;24.04
19761;BME280;10039;42.632;23.408;2023-07-29T14:00:15;94561.00;;;34.60;23.91
19761;BME280;10039;42.632;23.408;2023-07-29T14:02:41;94567.69;;;34.83;24.42
19761;BME280;10039;42.632;23.408;2023-07-29T14:05:14;94545.19;;;34.98;24.00