sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35111;DHT22;21290;50.158;8.658;2022-12-05T00:00:22;3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T00:02:49;3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T00:05:15;3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T00:07:42;3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T00:10:09;3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T00:12:35;3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T00:15:02;3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T00:17:30;3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T00:19:57;3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T00:22:24;3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T00:24:51;3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T00:27:18;3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T00:29:44;3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T00:32:11;3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T00:34:37;3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T00:37:04;3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T00:39:31;3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T00:41:57;3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T00:44:24;3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T00:46:50;3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T00:49:17;2.90;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T00:51:43;2.90;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T00:54:12;2.90;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T00:56:39;2.90;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T00:59:06;2.90;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T01:01:34;2.90;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T01:04:06;2.90;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T01:06:33;2.90;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T01:08:59;3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T01:11:26;3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T01:13:53;3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T01:16:21;3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T01:18:48;3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T01:21:15;3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T01:23:42;3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T01:26:10;3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T01:28:38;3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T01:31:05;3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T01:33:33;3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T01:36:00;3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T01:38:27;3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T01:41:00;3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T01:43:27;3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T01:45:54;3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T01:48:26;3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T01:50:53;3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T01:53:19;3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T01:55:46;3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T01:58:14;3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T02:00:40;3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T02:03:07;3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T02:05:35;3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T02:08:03;3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T02:10:34;3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T02:13:04;3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T02:21:18;3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T02:26:58;3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T02:32:10;3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T02:34:44;3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T02:37:26;3.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T02:39:55;3.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T02:44:52;3.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T02:47:20;3.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T02:49:47;3.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T02:52:16;3.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T02:54:43;3.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T02:57:11;3.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T02:59:38;3.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T03:02:07;3.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T03:04:34;3.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T03:07:06;3.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T03:09:34;3.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T03:12:05;3.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T03:14:36;3.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T03:17:05;3.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T03:19:39;3.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T03:22:09;3.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T03:24:37;3.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T03:27:10;3.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T03:37:29;3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T03:42:48;3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T03:45:17;3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T03:47:48;3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T03:50:20;3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T03:52:50;3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T03:55:38;3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T03:58:16;3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T04:00:46;3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T04:03:17;2.90;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T04:05:53;2.90;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T04:08:25;3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T04:10:54;2.90;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T04:13:35;2.90;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T04:16:15;2.90;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T04:19:02;3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T04:21:32;3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T04:24:07;3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T04:27:39;3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T04:29:44;3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T04:32:13;3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T04:34:40;3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T04:37:11;3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T04:42:35;3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T04:45:06;3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T04:47:42;3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T04:50:09;3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T04:52:36;3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T04:55:08;3.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T04:57:41;3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T05:00:09;3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T05:02:41;3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T05:05:08;3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T05:07:46;3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T05:10:15;3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T05:12:43;3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T05:15:09;3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T05:17:36;3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T05:20:03;3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T05:22:52;3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T05:25:19;3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T05:27:53;3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T05:30:20;3.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T05:32:47;3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T05:35:14;3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T05:37:41;3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T05:40:09;3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T05:42:41;3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T05:45:08;3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T05:47:34;2.90;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T05:50:01;3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T05:52:28;3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T05:54:54;3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T05:57:21;3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T05:59:47;3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T06:02:14;3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T06:04:40;3.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T06:07:07;3.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T06:09:33;3.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T06:12:00;3.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T06:14:27;3.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T06:16:54;3.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T06:19:20;3.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T06:21:47;3.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T06:24:15;3.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T06:26:41;3.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T06:29:09;3.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T06:31:35;3.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T06:34:03;3.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T06:36:29;3.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T06:38:56;3.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T06:41:23;3.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T06:43:53;3.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T06:46:27;3.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T06:48:57;3.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T06:51:24;3.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T06:53:51;3.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T06:56:18;3.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T06:58:46;3.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T07:01:14;3.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T07:04:00;3.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T07:06:26;3.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T07:08:53;3.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T07:11:20;3.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T07:13:46;3.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T07:16:13;3.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T07:18:40;3.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T07:21:08;3.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T07:23:38;3.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T07:26:05;3.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T07:28:32;3.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T07:31:03;3.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T07:33:29;3.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T07:36:00;3.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T07:38:27;3.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T07:40:54;3.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T07:43:20;3.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T07:45:47;3.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T07:48:15;3.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T07:50:44;3.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T07:53:11;3.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T07:55:37;3.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T07:58:04;3.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T08:00:30;3.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T08:02:57;3.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T08:05:24;3.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T08:07:50;3.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T08:10:19;3.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T08:12:45;3.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T08:15:12;3.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T08:17:38;3.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T08:20:05;3.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T08:22:32;3.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T08:24:58;3.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T08:27:25;3.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T08:29:52;3.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T08:32:19;3.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T08:34:45;3.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T08:37:12;3.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T08:39:39;3.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T08:42:05;3.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T08:44:32;3.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T08:46:59;3.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T08:49:25;3.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T08:51:52;3.80;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T08:54:18;3.80;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T08:56:45;3.80;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T08:59:11;3.90;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T09:01:38;3.90;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T09:04:06;3.90;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T09:06:33;3.90;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T09:09:02;3.90;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T09:11:31;3.90;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T09:13:58;3.90;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T09:16:29;3.90;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T09:19:03;4.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T09:21:30;4.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T09:23:57;4.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T09:26:24;4.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T09:28:51;4.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T09:31:19;4.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T09:33:47;4.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T09:36:15;4.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T09:38:42;4.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T09:41:13;4.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T09:43:44;4.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T09:49:01;4.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T09:51:27;4.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T09:53:55;4.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T09:56:22;4.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T09:58:51;4.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T10:01:32;4.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T10:04:10;4.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T10:09:28;4.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T10:12:14;4.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T10:14:59;4.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T10:17:36;4.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T10:20:12;4.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T10:22:47;4.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T10:25:17;4.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T10:27:49;4.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T10:30:17;4.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T10:32:55;4.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T10:35:23;4.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T10:37:54;4.30;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T10:40:22;4.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T10:42:49;4.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T10:45:17;4.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T10:47:44;4.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T10:50:25;4.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T10:52:54;4.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T10:55:21;4.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T10:57:49;4.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T11:00:18;4.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T11:02:46;4.80;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T11:05:13;4.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T11:10:26;4.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T11:12:56;4.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T11:15:24;4.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T11:17:52;4.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T11:22:49;4.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T11:25:29;4.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T11:27:56;4.80;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T11:30:27;4.80;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T11:33:37;4.80;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T11:35:44;4.90;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T11:38:11;4.90;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T11:45:43;4.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T11:53:46;4.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T11:56:36;4.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T12:01:57;4.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T12:04:31;4.40;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T12:09:50;4.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T12:19:55;4.80;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T12:25:02;4.80;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T12:30:10;4.80;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T12:32:41;4.80;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T12:37:46;4.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T12:40:21;4.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T12:43:06;4.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T12:51:09;4.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T13:01:28;4.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T13:04:04;4.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T13:06:34;4.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T13:09:02;4.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T13:11:32;4.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T13:14:00;4.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T13:16:30;4.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T13:18:58;4.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T13:21:25;4.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T13:23:54;4.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T13:26:21;4.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T13:28:52;4.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T13:31:33;4.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T13:34:00;4.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T13:36:26;4.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T13:41:57;4.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T13:44:44;4.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T13:47:30;4.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T13:55:29;4.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T13:58:02;4.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T14:00:48;4.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T14:05:46;4.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T14:15:45;4.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T14:20:54;4.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T14:25:56;4.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T14:28:34;4.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T14:31:11;4.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T14:33:40;4.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T14:36:11;4.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T14:38:39;4.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T14:43:38;4.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T14:46:06;4.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T14:48:35;4.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T14:51:02;4.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T14:53:48;4.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T14:56:16;4.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T14:58:54;4.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T15:01:26;4.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T15:04:07;4.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T15:09:26;4.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T15:12:03;4.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T15:14:45;4.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T15:17:14;4.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T15:19:44;4.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T15:22:12;4.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T15:24:39;4.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T15:27:08;4.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T15:29:37;4.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T15:32:05;4.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T15:34:52;4.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T15:39:49;4.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T15:42:18;4.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T15:44:50;4.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T15:47:18;4.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T15:49:45;4.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T15:52:27;4.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T15:54:58;4.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T15:57:35;4.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T16:00:06;4.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T16:02:39;4.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T16:05:27;4.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T16:07:56;4.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T16:10:23;4.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T16:12:55;4.50;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T16:15:26;4.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T16:17:54;4.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T16:20:22;4.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T16:22:51;4.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T16:25:28;4.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T16:27:56;4.60;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T16:30:23;4.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T16:32:56;4.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T16:35:30;4.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T16:38:11;4.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T16:40:38;4.70;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T16:43:15;4.80;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T16:45:44;4.80;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T16:48:26;4.80;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T16:53:42;4.90;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T16:56:18;4.90;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T16:58:45;4.90;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T17:01:16;5.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T17:03:43;5.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T17:06:11;5.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T17:08:37;5.00;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T17:11:04;5.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T17:13:33;5.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T17:16:00;5.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T17:18:26;5.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T17:20:58;5.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T17:23:25;5.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T17:25:55;5.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T17:28:22;5.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T17:30:49;5.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T17:33:17;5.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T17:35:44;5.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T17:38:10;5.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T17:40:37;5.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T17:43:04;5.20;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T17:45:30;5.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T17:47:57;5.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T17:50:24;5.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T17:52:53;5.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T17:55:24;5.10;99.90
35111;DHT22;21290;50.158;8.658;2022-12-05T17:57:51;5.10;99.90