sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75220;SDS011;63802;53.232;6.570;2023-05-07T00:00:32;32.47;;;15.48;;
75220;SDS011;63802;53.232;6.570;2023-05-07T00:02:59;30.50;;;15.45;;
75220;SDS011;63802;53.232;6.570;2023-05-07T00:05:25;32.05;;;14.98;;
75220;SDS011;63802;53.232;6.570;2023-05-07T00:07:52;32.78;;;15.57;;
75220;SDS011;63802;53.232;6.570;2023-05-07T00:10:18;32.03;;;14.77;;
75220;SDS011;63802;53.232;6.570;2023-05-07T00:12:44;34.50;;;16.38;;
75220;SDS011;63802;53.232;6.570;2023-05-07T00:15:09;31.63;;;14.95;;
75220;SDS011;63802;53.232;6.570;2023-05-07T00:17:35;31.45;;;14.57;;
75220;SDS011;63802;53.232;6.570;2023-05-07T00:20:01;28.77;;;14.40;;
75220;SDS011;63802;53.232;6.570;2023-05-07T00:22:28;34.50;;;16.10;;
75220;SDS011;63802;53.232;6.570;2023-05-07T00:24:55;33.90;;;16.35;;
75220;SDS011;63802;53.232;6.570;2023-05-07T00:27:20;31.15;;;15.20;;
75220;SDS011;63802;53.232;6.570;2023-05-07T00:29:46;37.05;;;17.25;;
75220;SDS011;63802;53.232;6.570;2023-05-07T00:32:11;32.97;;;16.45;;
75220;SDS011;63802;53.232;6.570;2023-05-07T00:34:36;29.55;;;15.25;;
75220;SDS011;63802;53.232;6.570;2023-05-07T00:37:02;34.90;;;16.65;;
75220;SDS011;63802;53.232;6.570;2023-05-07T00:39:27;32.05;;;16.70;;
75220;SDS011;63802;53.232;6.570;2023-05-07T00:41:52;38.00;;;17.70;;
75220;SDS011;63802;53.232;6.570;2023-05-07T00:44:18;38.00;;;17.60;;
75220;SDS011;63802;53.232;6.570;2023-05-07T00:46:43;38.25;;;17.42;;
75220;SDS011;63802;53.232;6.570;2023-05-07T00:49:10;39.60;;;18.35;;
75220;SDS011;63802;53.232;6.570;2023-05-07T00:51:36;37.90;;;18.23;;
75220;SDS011;63802;53.232;6.570;2023-05-07T00:54:02;35.70;;;16.77;;
75220;SDS011;63802;53.232;6.570;2023-05-07T00:56:28;42.72;;;18.95;;
75220;SDS011;63802;53.232;6.570;2023-05-07T00:58:55;38.28;;;18.35;;
75220;SDS011;63802;53.232;6.570;2023-05-07T01:01:23;38.53;;;18.85;;
75220;SDS011;63802;53.232;6.570;2023-05-07T01:03:49;36.47;;;17.73;;
75220;SDS011;63802;53.232;6.570;2023-05-07T01:06:14;41.20;;;18.20;;
75220;SDS011;63802;53.232;6.570;2023-05-07T01:08:42;37.80;;;17.77;;
75220;SDS011;63802;53.232;6.570;2023-05-07T01:11:08;41.95;;;18.70;;
75220;SDS011;63802;53.232;6.570;2023-05-07T01:13:37;44.13;;;18.52;;
75220;SDS011;63802;53.232;6.570;2023-05-07T01:16:04;40.17;;;18.45;;
75220;SDS011;63802;53.232;6.570;2023-05-07T01:18:30;42.92;;;18.52;;
75220;SDS011;63802;53.232;6.570;2023-05-07T01:20:56;49.40;;;21.48;;
75220;SDS011;63802;53.232;6.570;2023-05-07T01:23:24;41.70;;;20.55;;
75220;SDS011;63802;53.232;6.570;2023-05-07T01:25:52;45.25;;;20.45;;
75220;SDS011;63802;53.232;6.570;2023-05-07T01:28:19;40.03;;;18.80;;
75220;SDS011;63802;53.232;6.570;2023-05-07T01:30:46;45.47;;;20.20;;
75220;SDS011;63802;53.232;6.570;2023-05-07T01:33:15;41.75;;;20.05;;
75220;SDS011;63802;53.232;6.570;2023-05-07T01:35:47;39.60;;;19.25;;
75220;SDS011;63802;53.232;6.570;2023-05-07T01:38:16;44.22;;;19.90;;
75220;SDS011;63802;53.232;6.570;2023-05-07T01:40:43;39.58;;;19.17;;
75220;SDS011;63802;53.232;6.570;2023-05-07T01:43:09;38.47;;;18.40;;
75220;SDS011;63802;53.232;6.570;2023-05-07T01:45:38;42.40;;;19.77;;
75220;SDS011;63802;53.232;6.570;2023-05-07T01:48:04;39.20;;;18.55;;
75220;SDS011;63802;53.232;6.570;2023-05-07T01:50:30;40.88;;;19.52;;
75220;SDS011;63802;53.232;6.570;2023-05-07T01:52:57;40.20;;;18.08;;
75220;SDS011;63802;53.232;6.570;2023-05-07T01:55:22;42.42;;;18.75;;
75220;SDS011;63802;53.232;6.570;2023-05-07T01:57:48;45.53;;;18.98;;
75220;SDS011;63802;53.232;6.570;2023-05-07T02:00:14;39.25;;;18.60;;
75220;SDS011;63802;53.232;6.570;2023-05-07T02:02:40;41.22;;;18.35;;
75220;SDS011;63802;53.232;6.570;2023-05-07T02:05:05;42.38;;;19.00;;
75220;SDS011;63802;53.232;6.570;2023-05-07T02:07:31;42.67;;;18.23;;
75220;SDS011;63802;53.232;6.570;2023-05-07T02:09:56;45.28;;;19.00;;
75220;SDS011;63802;53.232;6.570;2023-05-07T02:12:22;41.58;;;18.35;;
75220;SDS011;63802;53.232;6.570;2023-05-07T02:14:48;42.97;;;18.33;;
75220;SDS011;63802;53.232;6.570;2023-05-07T02:17:13;48.03;;;19.65;;
75220;SDS011;63802;53.232;6.570;2023-05-07T02:19:39;45.72;;;19.92;;
75220;SDS011;63802;53.232;6.570;2023-05-07T02:22:05;45.70;;;19.23;;
75220;SDS011;63802;53.232;6.570;2023-05-07T02:24:31;44.22;;;20.23;;
75220;SDS011;63802;53.232;6.570;2023-05-07T02:26:56;43.42;;;18.27;;
75220;SDS011;63802;53.232;6.570;2023-05-07T02:29:22;43.35;;;20.13;;
75220;SDS011;63802;53.232;6.570;2023-05-07T02:31:47;41.50;;;19.65;;
75220;SDS011;63802;53.232;6.570;2023-05-07T02:34:17;43.13;;;19.10;;
75220;SDS011;63802;53.232;6.570;2023-05-07T02:36:43;48.15;;;19.48;;
75220;SDS011;63802;53.232;6.570;2023-05-07T02:39:09;46.50;;;20.60;;
75220;SDS011;63802;53.232;6.570;2023-05-07T02:41:35;47.03;;;20.42;;
75220;SDS011;63802;53.232;6.570;2023-05-07T02:44:00;47.78;;;20.83;;
75220;SDS011;63802;53.232;6.570;2023-05-07T02:46:26;44.42;;;20.55;;
75220;SDS011;63802;53.232;6.570;2023-05-07T02:48:51;56.92;;;22.30;;
75220;SDS011;63802;53.232;6.570;2023-05-07T02:51:20;48.25;;;21.88;;
75220;SDS011;63802;53.232;6.570;2023-05-07T02:53:47;50.88;;;20.90;;
75220;SDS011;63802;53.232;6.570;2023-05-07T02:56:12;54.10;;;22.35;;
75220;SDS011;63802;53.232;6.570;2023-05-07T02:58:38;48.15;;;21.80;;
75220;SDS011;63802;53.232;6.570;2023-05-07T03:01:04;50.22;;;22.45;;
75220;SDS011;63802;53.232;6.570;2023-05-07T03:03:30;45.78;;;21.00;;
75220;SDS011;63802;53.232;6.570;2023-05-07T03:05:56;52.78;;;22.17;;
75220;SDS011;63802;53.232;6.570;2023-05-07T03:08:21;52.90;;;20.05;;
75220;SDS011;63802;53.232;6.570;2023-05-07T03:10:47;46.08;;;20.42;;
75220;SDS011;63802;53.232;6.570;2023-05-07T03:13:12;43.35;;;20.13;;
75220;SDS011;63802;53.232;6.570;2023-05-07T03:15:38;46.60;;;19.27;;
75220;SDS011;63802;53.232;6.570;2023-05-07T03:18:03;43.22;;;18.70;;
75220;SDS011;63802;53.232;6.570;2023-05-07T03:20:28;44.20;;;18.73;;
75220;SDS011;63802;53.232;6.570;2023-05-07T03:22:55;43.15;;;19.50;;
75220;SDS011;63802;53.232;6.570;2023-05-07T03:25:20;39.72;;;18.58;;
75220;SDS011;63802;53.232;6.570;2023-05-07T03:27:45;49.13;;;19.58;;
75220;SDS011;63802;53.232;6.570;2023-05-07T03:30:11;47.15;;;19.92;;
75220;SDS011;63802;53.232;6.570;2023-05-07T03:32:37;50.70;;;18.48;;
75220;SDS011;63802;53.232;6.570;2023-05-07T03:35:02;47.80;;;20.35;;
75220;SDS011;63802;53.232;6.570;2023-05-07T03:37:28;44.08;;;19.27;;
75220;SDS011;63802;53.232;6.570;2023-05-07T03:39:54;44.22;;;19.92;;
75220;SDS011;63802;53.232;6.570;2023-05-07T03:42:19;44.30;;;19.73;;
75220;SDS011;63802;53.232;6.570;2023-05-07T03:44:45;44.65;;;19.80;;
75220;SDS011;63802;53.232;6.570;2023-05-07T03:47:11;46.42;;;20.13;;
75220;SDS011;63802;53.232;6.570;2023-05-07T03:49:39;42.50;;;18.30;;
75220;SDS011;63802;53.232;6.570;2023-05-07T03:52:07;40.40;;;19.27;;
75220;SDS011;63802;53.232;6.570;2023-05-07T03:54:33;43.33;;;19.27;;
75220;SDS011;63802;53.232;6.570;2023-05-07T03:56:58;43.08;;;19.40;;
75220;SDS011;63802;53.232;6.570;2023-05-07T03:59:24;45.00;;;18.90;;
75220;SDS011;63802;53.232;6.570;2023-05-07T04:01:49;43.47;;;19.23;;
75220;SDS011;63802;53.232;6.570;2023-05-07T04:04:15;45.55;;;20.45;;
75220;SDS011;63802;53.232;6.570;2023-05-07T04:06:40;45.72;;;19.77;;
75220;SDS011;63802;53.232;6.570;2023-05-07T04:09:06;42.95;;;19.85;;
75220;SDS011;63802;53.232;6.570;2023-05-07T04:11:32;52.28;;;20.40;;
75220;SDS011;63802;53.232;6.570;2023-05-07T04:13:57;44.92;;;20.38;;
75220;SDS011;63802;53.232;6.570;2023-05-07T04:16:23;45.83;;;20.17;;
75220;SDS011;63802;53.232;6.570;2023-05-07T04:18:48;49.30;;;20.75;;
75220;SDS011;63802;53.232;6.570;2023-05-07T04:21:15;50.97;;;20.63;;
75220;SDS011;63802;53.232;6.570;2023-05-07T04:23:45;46.28;;;19.98;;
75220;SDS011;63802;53.232;6.570;2023-05-07T04:26:11;46.42;;;20.67;;
75220;SDS011;63802;53.232;6.570;2023-05-07T04:28:37;48.40;;;19.88;;
75220;SDS011;63802;53.232;6.570;2023-05-07T04:31:04;43.22;;;18.98;;
75220;SDS011;63802;53.232;6.570;2023-05-07T04:33:30;45.20;;;20.27;;
75220;SDS011;63802;53.232;6.570;2023-05-07T04:35:56;41.38;;;18.98;;
75220;SDS011;63802;53.232;6.570;2023-05-07T04:38:22;44.38;;;18.40;;
75220;SDS011;63802;53.232;6.570;2023-05-07T04:40:50;40.75;;;19.50;;
75220;SDS011;63802;53.232;6.570;2023-05-07T04:43:16;40.90;;;19.02;;
75220;SDS011;63802;53.232;6.570;2023-05-07T04:45:41;38.25;;;18.25;;
75220;SDS011;63802;53.232;6.570;2023-05-07T04:48:08;40.13;;;19.20;;
75220;SDS011;63802;53.232;6.570;2023-05-07T04:50:34;45.45;;;18.35;;
75220;SDS011;63802;53.232;6.570;2023-05-07T04:53:00;42.70;;;18.75;;
75220;SDS011;63802;53.232;6.570;2023-05-07T04:55:26;38.95;;;18.73;;
75220;SDS011;63802;53.232;6.570;2023-05-07T04:57:52;39.35;;;17.83;;
75220;SDS011;63802;53.232;6.570;2023-05-07T05:00:18;37.83;;;17.15;;
75220;SDS011;63802;53.232;6.570;2023-05-07T05:02:44;37.30;;;18.25;;
75220;SDS011;63802;53.232;6.570;2023-05-07T05:05:10;36.65;;;17.17;;
75220;SDS011;63802;53.232;6.570;2023-05-07T05:07:36;34.85;;;16.60;;
75220;SDS011;63802;53.232;6.570;2023-05-07T05:10:02;39.33;;;17.67;;
75220;SDS011;63802;53.232;6.570;2023-05-07T05:12:28;42.17;;;17.40;;
75220;SDS011;63802;53.232;6.570;2023-05-07T05:14:55;35.40;;;16.80;;
75220;SDS011;63802;53.232;6.570;2023-05-07T05:17:20;39.40;;;16.48;;
75220;SDS011;63802;53.232;6.570;2023-05-07T05:19:46;36.60;;;16.67;;
75220;SDS011;63802;53.232;6.570;2023-05-07T05:22:11;37.22;;;17.33;;
75220;SDS011;63802;53.232;6.570;2023-05-07T05:24:37;40.15;;;16.60;;
75220;SDS011;63802;53.232;6.570;2023-05-07T05:27:02;34.97;;;16.27;;
75220;SDS011;63802;53.232;6.570;2023-05-07T05:29:28;35.53;;;15.77;;
75220;SDS011;63802;53.232;6.570;2023-05-07T05:31:56;36.65;;;17.38;;
75220;SDS011;63802;53.232;6.570;2023-05-07T05:34:21;40.40;;;17.23;;
75220;SDS011;63802;53.232;6.570;2023-05-07T05:36:47;36.35;;;16.42;;
75220;SDS011;63802;53.232;6.570;2023-05-07T05:39:13;33.80;;;16.80;;
75220;SDS011;63802;53.232;6.570;2023-05-07T05:41:39;32.38;;;15.45;;
75220;SDS011;63802;53.232;6.570;2023-05-07T05:44:04;35.70;;;16.38;;
75220;SDS011;63802;53.232;6.570;2023-05-07T05:46:30;33.53;;;15.90;;
75220;SDS011;63802;53.232;6.570;2023-05-07T05:48:56;34.72;;;16.95;;
75220;SDS011;63802;53.232;6.570;2023-05-07T05:51:21;35.55;;;15.68;;
75220;SDS011;63802;53.232;6.570;2023-05-07T05:53:48;34.60;;;15.90;;
75220;SDS011;63802;53.232;6.570;2023-05-07T05:56:13;31.08;;;14.88;;
75220;SDS011;63802;53.232;6.570;2023-05-07T05:58:39;36.10;;;15.98;;
75220;SDS011;63802;53.232;6.570;2023-05-07T06:01:05;31.42;;;16.10;;
75220;SDS011;63802;53.232;6.570;2023-05-07T06:03:31;32.83;;;16.10;;
75220;SDS011;63802;53.232;6.570;2023-05-07T06:05:57;33.58;;;16.15;;
75220;SDS011;63802;53.232;6.570;2023-05-07T06:08:24;30.83;;;14.73;;
75220;SDS011;63802;53.232;6.570;2023-05-07T06:10:50;30.27;;;14.93;;
75220;SDS011;63802;53.232;6.570;2023-05-07T06:13:16;33.25;;;16.10;;
75220;SDS011;63802;53.232;6.570;2023-05-07T06:15:41;31.67;;;15.25;;
75220;SDS011;63802;53.232;6.570;2023-05-07T06:18:06;32.38;;;16.17;;
75220;SDS011;63802;53.232;6.570;2023-05-07T06:20:32;32.63;;;14.77;;
75220;SDS011;63802;53.232;6.570;2023-05-07T06:22:57;33.08;;;16.05;;
75220;SDS011;63802;53.232;6.570;2023-05-07T06:25:23;29.83;;;14.88;;
75220;SDS011;63802;53.232;6.570;2023-05-07T06:27:48;35.55;;;16.58;;
75220;SDS011;63802;53.232;6.570;2023-05-07T06:30:13;35.28;;;16.80;;
75220;SDS011;63802;53.232;6.570;2023-05-07T06:32:40;36.97;;;17.00;;
75220;SDS011;63802;53.232;6.570;2023-05-07T06:35:06;35.13;;;17.10;;
75220;SDS011;63802;53.232;6.570;2023-05-07T06:37:31;32.75;;;17.40;;
75220;SDS011;63802;53.232;6.570;2023-05-07T06:39:56;37.17;;;17.92;;
75220;SDS011;63802;53.232;6.570;2023-05-07T06:42:22;37.40;;;17.10;;
75220;SDS011;63802;53.232;6.570;2023-05-07T06:44:48;35.85;;;17.80;;
75220;SDS011;63802;53.232;6.570;2023-05-07T06:47:13;34.75;;;17.17;;
75220;SDS011;63802;53.232;6.570;2023-05-07T06:49:39;32.08;;;16.35;;
75220;SDS011;63802;53.232;6.570;2023-05-07T06:52:04;36.13;;;17.08;;
75220;SDS011;63802;53.232;6.570;2023-05-07T06:54:30;33.78;;;16.10;;
75220;SDS011;63802;53.232;6.570;2023-05-07T06:56:55;30.90;;;16.15;;
75220;SDS011;63802;53.232;6.570;2023-05-07T06:59:21;30.48;;;14.68;;
75220;SDS011;63802;53.232;6.570;2023-05-07T07:01:46;32.35;;;15.27;;
75220;SDS011;63802;53.232;6.570;2023-05-07T07:04:11;27.88;;;14.32;;
75220;SDS011;63802;53.232;6.570;2023-05-07T07:06:37;31.50;;;14.52;;
75220;SDS011;63802;53.232;6.570;2023-05-07T07:09:03;24.80;;;13.18;;
75220;SDS011;63802;53.232;6.570;2023-05-07T07:11:28;32.53;;;14.43;;
75220;SDS011;63802;53.232;6.570;2023-05-07T07:13:53;28.10;;;13.00;;
75220;SDS011;63802;53.232;6.570;2023-05-07T07:16:19;31.23;;;14.60;;
75220;SDS011;63802;53.232;6.570;2023-05-07T07:18:45;24.88;;;12.95;;
75220;SDS011;63802;53.232;6.570;2023-05-07T07:21:11;30.38;;;13.65;;
75220;SDS011;63802;53.232;6.570;2023-05-07T07:23:37;27.80;;;14.02;;
75220;SDS011;63802;53.232;6.570;2023-05-07T07:26:02;29.17;;;13.30;;
75220;SDS011;63802;53.232;6.570;2023-05-07T07:28:28;27.75;;;13.77;;
75220;SDS011;63802;53.232;6.570;2023-05-07T07:30:53;28.85;;;14.13;;
75220;SDS011;63802;53.232;6.570;2023-05-07T07:33:19;29.40;;;13.98;;
75220;SDS011;63802;53.232;6.570;2023-05-07T07:35:44;28.08;;;14.05;;
75220;SDS011;63802;53.232;6.570;2023-05-07T07:38:09;25.80;;;12.70;;
75220;SDS011;63802;53.232;6.570;2023-05-07T07:40:35;26.77;;;12.90;;
75220;SDS011;63802;53.232;6.570;2023-05-07T07:43:01;33.03;;;13.75;;
75220;SDS011;63802;53.232;6.570;2023-05-07T07:45:26;31.38;;;15.07;;
75220;SDS011;63802;53.232;6.570;2023-05-07T07:47:52;30.35;;;14.23;;
75220;SDS011;63802;53.232;6.570;2023-05-07T07:50:17;31.35;;;14.02;;
75220;SDS011;63802;53.232;6.570;2023-05-07T07:52:43;28.35;;;13.75;;
75220;SDS011;63802;53.232;6.570;2023-05-07T07:55:09;32.17;;;14.10;;
75220;SDS011;63802;53.232;6.570;2023-05-07T07:57:35;32.78;;;14.30;;
75220;SDS011;63802;53.232;6.570;2023-05-07T08:00:01;29.88;;;13.95;;
75220;SDS011;63802;53.232;6.570;2023-05-07T08:02:26;31.40;;;13.60;;
75220;SDS011;63802;53.232;6.570;2023-05-07T08:04:52;29.60;;;13.85;;
75220;SDS011;63802;53.232;6.570;2023-05-07T08:07:17;29.23;;;13.90;;
75220;SDS011;63802;53.232;6.570;2023-05-07T08:09:45;27.85;;;13.98;;
75220;SDS011;63802;53.232;6.570;2023-05-07T08:12:11;30.27;;;14.65;;
75220;SDS011;63802;53.232;6.570;2023-05-07T08:14:37;30.08;;;14.88;;
75220;SDS011;63802;53.232;6.570;2023-05-07T08:17:02;29.48;;;12.57;;
75220;SDS011;63802;53.232;6.570;2023-05-07T08:19:28;28.50;;;13.40;;
75220;SDS011;63802;53.232;6.570;2023-05-07T08:21:53;26.60;;;12.32;;
75220;SDS011;63802;53.232;6.570;2023-05-07T08:24:18;31.40;;;14.02;;
75220;SDS011;63802;53.232;6.570;2023-05-07T08:26:44;30.05;;;13.52;;
75220;SDS011;63802;53.232;6.570;2023-05-07T08:29:13;30.02;;;13.40;;
75220;SDS011;63802;53.232;6.570;2023-05-07T08:31:38;27.40;;;13.73;;
75220;SDS011;63802;53.232;6.570;2023-05-07T08:34:04;26.10;;;13.32;;
75220;SDS011;63802;53.232;6.570;2023-05-07T08:36:31;22.33;;;11.60;;
75220;SDS011;63802;53.232;6.570;2023-05-07T08:38:57;29.20;;;13.57;;
75220;SDS011;63802;53.232;6.570;2023-05-07T08:41:22;27.92;;;13.38;;
75220;SDS011;63802;53.232;6.570;2023-05-07T08:43:48;28.63;;;14.05;;
75220;SDS011;63802;53.232;6.570;2023-05-07T08:46:19;27.27;;;13.43;;
75220;SDS011;63802;53.232;6.570;2023-05-07T08:48:48;29.30;;;13.40;;
75220;SDS011;63802;53.232;6.570;2023-05-07T08:51:18;23.25;;;12.25;;
75220;SDS011;63802;53.232;6.570;2023-05-07T08:53:46;23.48;;;12.40;;
75220;SDS011;63802;53.232;6.570;2023-05-07T08:56:16;25.27;;;12.88;;
75220;SDS011;63802;53.232;6.570;2023-05-07T08:58:42;23.58;;;12.25;;
75220;SDS011;63802;53.232;6.570;2023-05-07T09:01:09;27.23;;;13.02;;
75220;SDS011;63802;53.232;6.570;2023-05-07T09:03:38;26.55;;;13.38;;
75220;SDS011;63802;53.232;6.570;2023-05-07T09:06:04;23.58;;;12.30;;
75220;SDS011;63802;53.232;6.570;2023-05-07T09:08:29;25.52;;;13.30;;
75220;SDS011;63802;53.232;6.570;2023-05-07T09:10:57;26.42;;;13.88;;
75220;SDS011;63802;53.232;6.570;2023-05-07T09:13:23;25.70;;;13.15;;
75220;SDS011;63802;53.232;6.570;2023-05-07T09:15:48;24.20;;;12.50;;
75220;SDS011;63802;53.232;6.570;2023-05-07T09:18:14;24.13;;;12.80;;
75220;SDS011;63802;53.232;6.570;2023-05-07T09:20:39;27.35;;;12.98;;
75220;SDS011;63802;53.232;6.570;2023-05-07T09:23:08;22.67;;;12.52;;
75220;SDS011;63802;53.232;6.570;2023-05-07T09:25:36;25.52;;;13.05;;
75220;SDS011;63802;53.232;6.570;2023-05-07T09:28:03;25.90;;;12.85;;
75220;SDS011;63802;53.232;6.570;2023-05-07T09:30:30;24.83;;;12.05;;
75220;SDS011;63802;53.232;6.570;2023-05-07T09:32:57;28.00;;;12.48;;
75220;SDS011;63802;53.232;6.570;2023-05-07T09:35:25;24.67;;;11.83;;
75220;SDS011;63802;53.232;6.570;2023-05-07T09:37:56;27.33;;;13.07;;
75220;SDS011;63802;53.232;6.570;2023-05-07T09:40:26;26.77;;;13.05;;
75220;SDS011;63802;53.232;6.570;2023-05-07T09:42:53;26.00;;;13.30;;
75220;SDS011;63802;53.232;6.570;2023-05-07T09:45:21;22.23;;;12.48;;
75220;SDS011;63802;53.232;6.570;2023-05-07T09:47:56;25.63;;;12.65;;
75220;SDS011;63802;53.232;6.570;2023-05-07T09:50:27;22.98;;;12.48;;
75220;SDS011;63802;53.232;6.570;2023-05-07T09:52:54;24.83;;;12.82;;
75220;SDS011;63802;53.232;6.570;2023-05-07T09:55:21;24.90;;;12.45;;
75220;SDS011;63802;53.232;6.570;2023-05-07T09:57:49;25.00;;;12.15;;
75220;SDS011;63802;53.232;6.570;2023-05-07T10:00:15;25.25;;;12.52;;
75220;SDS011;63802;53.232;6.570;2023-05-07T10:02:45;25.00;;;12.30;;
75220;SDS011;63802;53.232;6.570;2023-05-07T10:05:14;23.23;;;12.65;;
75220;SDS011;63802;53.232;6.570;2023-05-07T10:07:40;23.42;;;12.35;;
75220;SDS011;63802;53.232;6.570;2023-05-07T10:10:06;22.38;;;12.40;;
75220;SDS011;63802;53.232;6.570;2023-05-07T10:12:32;24.38;;;12.60;;
75220;SDS011;63802;53.232;6.570;2023-05-07T10:15:04;24.67;;;12.57;;
75220;SDS011;63802;53.232;6.570;2023-05-07T10:17:35;19.85;;;11.45;;
75220;SDS011;63802;53.232;6.570;2023-05-07T10:20:02;22.08;;;11.63;;
75220;SDS011;63802;53.232;6.570;2023-05-07T10:22:31;21.08;;;10.90;;
75220;SDS011;63802;53.232;6.570;2023-05-07T10:24:59;21.90;;;12.05;;
75220;SDS011;63802;53.232;6.570;2023-05-07T10:27:28;23.60;;;11.90;;
75220;SDS011;63802;53.232;6.570;2023-05-07T10:29:59;22.63;;;12.25;;
75220;SDS011;63802;53.232;6.570;2023-05-07T10:32:42;23.92;;;11.95;;
75220;SDS011;63802;53.232;6.570;2023-05-07T10:35:17;19.50;;;11.68;;
75220;SDS011;63802;53.232;6.570;2023-05-07T10:37:45;22.58;;;12.15;;
75220;SDS011;63802;53.232;6.570;2023-05-07T10:40:12;21.38;;;11.50;;
75220;SDS011;63802;53.232;6.570;2023-05-07T10:42:38;20.17;;;11.73;;
75220;SDS011;63802;53.232;6.570;2023-05-07T10:45:18;22.55;;;11.68;;
75220;SDS011;63802;53.232;6.570;2023-05-07T10:50:32;19.75;;;11.02;;
75220;SDS011;63802;53.232;6.570;2023-05-07T10:55:41;22.38;;;11.88;;
75220;SDS011;63802;53.232;6.570;2023-05-07T10:58:22;24.80;;;12.27;;
75220;SDS011;63802;53.232;6.570;2023-05-07T11:00:55;24.80;;;12.40;;
75220;SDS011;63802;53.232;6.570;2023-05-07T11:03:22;20.60;;;11.30;;
75220;SDS011;63802;53.232;6.570;2023-05-07T11:05:48;19.52;;;10.80;;
75220;SDS011;63802;53.232;6.570;2023-05-07T11:11:17;18.33;;;10.68;;
75220;SDS011;63802;53.232;6.570;2023-05-07T11:16:18;19.20;;;11.32;;
75220;SDS011;63802;53.232;6.570;2023-05-07T11:18:49;19.02;;;11.13;;
75220;SDS011;63802;53.232;6.570;2023-05-07T11:24:03;19.35;;;11.07;;
75220;SDS011;63802;53.232;6.570;2023-05-07T11:26:31;18.27;;;10.80;;
75220;SDS011;63802;53.232;6.570;2023-05-07T11:29:11;19.73;;;10.75;;
75220;SDS011;63802;53.232;6.570;2023-05-07T11:31:37;17.67;;;10.27;;
75220;SDS011;63802;53.232;6.570;2023-05-07T11:34:03;18.52;;;10.40;;
75220;SDS011;63802;53.232;6.570;2023-05-07T11:36:30;18.52;;;10.63;;
75220;SDS011;63802;53.232;6.570;2023-05-07T11:38:57;16.42;;;10.05;;
75220;SDS011;63802;53.232;6.570;2023-05-07T11:41:32;15.90;;;10.30;;
75220;SDS011;63802;53.232;6.570;2023-05-07T11:43:59;23.27;;;11.55;;
75220;SDS011;63802;53.232;6.570;2023-05-07T11:46:25;16.60;;;10.82;;
75220;SDS011;63802;53.232;6.570;2023-05-07T11:48:51;19.38;;;10.45;;
75220;SDS011;63802;53.232;6.570;2023-05-07T11:51:34;16.90;;;9.88;;
75220;SDS011;63802;53.232;6.570;2023-05-07T11:54:00;20.35;;;11.00;;
75220;SDS011;63802;53.232;6.570;2023-05-07T11:56:29;16.67;;;10.40;;
75220;SDS011;63802;53.232;6.570;2023-05-07T11:58:58;17.85;;;10.73;;
75220;SDS011;63802;53.232;6.570;2023-05-07T12:01:24;18.00;;;10.27;;
75220;SDS011;63802;53.232;6.570;2023-05-07T12:03:49;15.85;;;9.57;;
75220;SDS011;63802;53.232;6.570;2023-05-07T12:06:15;17.10;;;10.40;;
75220;SDS011;63802;53.232;6.570;2023-05-07T12:08:42;16.92;;;9.60;;
75220;SDS011;63802;53.232;6.570;2023-05-07T12:11:11;16.45;;;10.10;;
75220;SDS011;63802;53.232;6.570;2023-05-07T12:13:39;16.88;;;9.18;;
75220;SDS011;63802;53.232;6.570;2023-05-07T12:16:05;15.18;;;9.70;;
75220;SDS011;63802;53.232;6.570;2023-05-07T12:18:32;17.30;;;10.27;;
75220;SDS011;63802;53.232;6.570;2023-05-07T12:20:58;13.98;;;9.15;;
75220;SDS011;63802;53.232;6.570;2023-05-07T12:23:24;16.10;;;10.75;;
75220;SDS011;63802;53.232;6.570;2023-05-07T12:25:50;15.68;;;10.20;;
75220;SDS011;63802;53.232;6.570;2023-05-07T12:28:16;17.23;;;9.90;;
75220;SDS011;63802;53.232;6.570;2023-05-07T12:30:43;16.75;;;10.05;;
75220;SDS011;63802;53.232;6.570;2023-05-07T12:33:09;16.45;;;10.10;;
75220;SDS011;63802;53.232;6.570;2023-05-07T12:35:41;15.85;;;10.40;;
75220;SDS011;63802;53.232;6.570;2023-05-07T12:38:14;15.82;;;9.00;;
75220;SDS011;63802;53.232;6.570;2023-05-07T12:40:45;14.13;;;8.98;;
75220;SDS011;63802;53.232;6.570;2023-05-07T12:43:16;15.73;;;9.77;;
75220;SDS011;63802;53.232;6.570;2023-05-07T12:45:43;16.48;;;9.73;;
75220;SDS011;63802;53.232;6.570;2023-05-07T12:48:10;14.63;;;9.20;;
75220;SDS011;63802;53.232;6.570;2023-05-07T12:50:36;15.98;;;9.93;;
75220;SDS011;63802;53.232;6.570;2023-05-07T12:53:03;16.88;;;10.07;;
75220;SDS011;63802;53.232;6.570;2023-05-07T12:55:54;16.35;;;9.40;;
75220;SDS011;63802;53.232;6.570;2023-05-07T12:58:20;15.38;;;9.70;;
75220;SDS011;63802;53.232;6.570;2023-05-07T13:00:50;14.70;;;9.50;;
75220;SDS011;63802;53.232;6.570;2023-05-07T13:03:26;15.93;;;10.38;;
75220;SDS011;63802;53.232;6.570;2023-05-07T13:06:00;14.95;;;10.07;;
75220;SDS011;63802;53.232;6.570;2023-05-07T13:08:28;15.95;;;9.10;;
75220;SDS011;63802;53.232;6.570;2023-05-07T13:10:54;16.25;;;9.77;;
75220;SDS011;63802;53.232;6.570;2023-05-07T13:13:20;15.75;;;9.75;;
75220;SDS011;63802;53.232;6.570;2023-05-07T13:15:47;14.20;;;9.82;;
75220;SDS011;63802;53.232;6.570;2023-05-07T13:18:12;14.13;;;9.95;;
75220;SDS011;63802;53.232;6.570;2023-05-07T13:20:38;14.95;;;10.30;;
75220;SDS011;63802;53.232;6.570;2023-05-07T13:23:03;16.13;;;10.30;;
75220;SDS011;63802;53.232;6.570;2023-05-07T13:25:29;16.40;;;9.60;;
75220;SDS011;63802;53.232;6.570;2023-05-07T13:27:56;17.38;;;9.20;;
75220;SDS011;63802;53.232;6.570;2023-05-07T13:30:22;15.25;;;10.07;;
75220;SDS011;63802;53.232;6.570;2023-05-07T13:32:48;17.35;;;9.32;;
75220;SDS011;63802;53.232;6.570;2023-05-07T13:35:14;13.90;;;9.95;;
75220;SDS011;63802;53.232;6.570;2023-05-07T13:37:40;15.70;;;10.52;;
75220;SDS011;63802;53.232;6.570;2023-05-07T13:40:06;16.77;;;10.38;;
75220;SDS011;63802;53.232;6.570;2023-05-07T13:42:31;13.02;;;9.13;;
75220;SDS011;63802;53.232;6.570;2023-05-07T13:44:57;13.93;;;9.68;;
75220;SDS011;63802;53.232;6.570;2023-05-07T13:47:22;14.13;;;9.80;;
75220;SDS011;63802;53.232;6.570;2023-05-07T13:49:48;14.88;;;10.20;;
75220;SDS011;63802;53.232;6.570;2023-05-07T13:52:16;15.02;;;9.75;;
75220;SDS011;63802;53.232;6.570;2023-05-07T13:54:42;15.23;;;10.35;;
75220;SDS011;63802;53.232;6.570;2023-05-07T13:57:07;16.10;;;10.13;;
75220;SDS011;63802;53.232;6.570;2023-05-07T13:59:36;17.60;;;9.40;;
75220;SDS011;63802;53.232;6.570;2023-05-07T14:02:01;15.27;;;9.38;;
75220;SDS011;63802;53.232;6.570;2023-05-07T14:04:26;13.82;;;9.25;;
75220;SDS011;63802;53.232;6.570;2023-05-07T14:06:52;12.32;;;9.02;;
75220;SDS011;63802;53.232;6.570;2023-05-07T14:09:17;15.30;;;9.65;;
75220;SDS011;63802;53.232;6.570;2023-05-07T14:11:43;14.20;;;9.70;;
75220;SDS011;63802;53.232;6.570;2023-05-07T14:14:10;14.23;;;9.57;;
75220;SDS011;63802;53.232;6.570;2023-05-07T14:16:36;14.10;;;9.77;;
75220;SDS011;63802;53.232;6.570;2023-05-07T14:19:02;14.38;;;9.65;;
75220;SDS011;63802;53.232;6.570;2023-05-07T14:21:27;15.25;;;9.93;;
75220;SDS011;63802;53.232;6.570;2023-05-07T14:23:53;15.15;;;9.38;;
75220;SDS011;63802;53.232;6.570;2023-05-07T14:26:18;16.75;;;9.73;;
75220;SDS011;63802;53.232;6.570;2023-05-07T14:28:44;13.18;;;9.60;;
75220;SDS011;63802;53.232;6.570;2023-05-07T14:31:11;12.55;;;8.82;;
75220;SDS011;63802;53.232;6.570;2023-05-07T14:33:37;13.10;;;8.95;;