sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8982;SDS011;20979;59.850;10.660;2022-11-28T00:00:46;1.47;;;1.37;;
8982;SDS011;20979;59.850;10.660;2022-11-28T00:03:13;13.63;;;2.60;;
8982;SDS011;20979;59.850;10.660;2022-11-28T00:05:40;4.53;;;1.73;;
8982;SDS011;20979;59.850;10.660;2022-11-28T00:08:07;2.03;;;1.50;;
8982;SDS011;20979;59.850;10.660;2022-11-28T00:10:38;1.63;;;1.50;;
8982;SDS011;20979;59.850;10.660;2022-11-28T00:13:05;6.50;;;1.80;;
8982;SDS011;20979;59.850;10.660;2022-11-28T00:15:32;2.30;;;1.70;;
8982;SDS011;20979;59.850;10.660;2022-11-28T00:18:00;3.77;;;2.13;;
8982;SDS011;20979;59.850;10.660;2022-11-28T00:20:29;2.37;;;2.17;;
8982;SDS011;20979;59.850;10.660;2022-11-28T00:22:56;2.00;;;1.90;;
8982;SDS011;20979;59.850;10.660;2022-11-28T00:25:23;4.60;;;2.40;;
8982;SDS011;20979;59.850;10.660;2022-11-28T00:27:52;4.53;;;2.40;;
8982;SDS011;20979;59.850;10.660;2022-11-28T00:30:19;39.00;;;4.93;;
8982;SDS011;20979;59.850;10.660;2022-11-28T00:32:46;12.47;;;2.87;;
8982;SDS011;20979;59.850;10.660;2022-11-28T00:35:13;38.87;;;4.73;;
8982;SDS011;20979;59.850;10.660;2022-11-28T00:37:41;21.90;;;3.57;;
8982;SDS011;20979;59.850;10.660;2022-11-28T00:40:08;3.87;;;2.20;;
8982;SDS011;20979;59.850;10.660;2022-11-28T00:42:36;32.47;;;4.10;;
8982;SDS011;20979;59.850;10.660;2022-11-28T00:45:05;4.03;;;2.50;;
8982;SDS011;20979;59.850;10.660;2022-11-28T00:47:32;3.37;;;1.83;;
8982;SDS011;20979;59.850;10.660;2022-11-28T00:49:59;2.97;;;1.97;;
8982;SDS011;20979;59.850;10.660;2022-11-28T00:52:26;3.17;;;2.30;;
8982;SDS011;20979;59.850;10.660;2022-11-28T00:54:53;3.23;;;2.33;;
8982;SDS011;20979;59.850;10.660;2022-11-28T00:57:21;2.73;;;2.50;;
8982;SDS011;20979;59.850;10.660;2022-11-28T00:59:48;2.50;;;2.10;;
8982;SDS011;20979;59.850;10.660;2022-11-28T01:02:16;3.47;;;2.30;;
8982;SDS011;20979;59.850;10.660;2022-11-28T01:04:44;3.53;;;2.20;;
8982;SDS011;20979;59.850;10.660;2022-11-28T01:07:11;2.60;;;2.37;;
8982;SDS011;20979;59.850;10.660;2022-11-28T01:09:38;2.80;;;2.30;;
8982;SDS011;20979;59.850;10.660;2022-11-28T01:12:05;2.40;;;2.20;;
8982;SDS011;20979;59.850;10.660;2022-11-28T01:14:33;6.47;;;2.43;;
8982;SDS011;20979;59.850;10.660;2022-11-28T01:17:00;5.10;;;2.30;;
8982;SDS011;20979;59.850;10.660;2022-11-28T01:19:29;2.20;;;2.00;;
8982;SDS011;20979;59.850;10.660;2022-11-28T01:21:56;16.67;;;2.90;;
8982;SDS011;20979;59.850;10.660;2022-11-28T01:24:23;89.97;;;6.97;;
8982;SDS011;20979;59.850;10.660;2022-11-28T01:26:50;3.40;;;2.10;;
8982;SDS011;20979;59.850;10.660;2022-11-28T01:29:17;2.77;;;2.10;;
8982;SDS011;20979;59.850;10.660;2022-11-28T01:31:45;2.97;;;2.10;;
8982;SDS011;20979;59.850;10.660;2022-11-28T01:34:12;4.00;;;2.30;;
8982;SDS011;20979;59.850;10.660;2022-11-28T01:36:40;4.63;;;2.10;;
8982;SDS011;20979;59.850;10.660;2022-11-28T01:39:08;1.97;;;1.87;;
8982;SDS011;20979;59.850;10.660;2022-11-28T01:41:36;7.33;;;2.30;;
8982;SDS011;20979;59.850;10.660;2022-11-28T01:44:06;2.17;;;1.97;;
8982;SDS011;20979;59.850;10.660;2022-11-28T01:46:34;2.63;;;2.17;;
8982;SDS011;20979;59.850;10.660;2022-11-28T01:49:04;5.80;;;1.93;;
8982;SDS011;20979;59.850;10.660;2022-11-28T01:51:32;2.93;;;2.00;;
8982;SDS011;20979;59.850;10.660;2022-11-28T01:54:01;2.70;;;1.77;;
8982;SDS011;20979;59.850;10.660;2022-11-28T01:56:30;3.10;;;1.83;;
8982;SDS011;20979;59.850;10.660;2022-11-28T01:58:59;3.30;;;1.90;;
8982;SDS011;20979;59.850;10.660;2022-11-28T02:01:28;1.93;;;1.77;;
8982;SDS011;20979;59.850;10.660;2022-11-28T02:03:55;2.17;;;1.73;;
8982;SDS011;20979;59.850;10.660;2022-11-28T02:06:24;1.80;;;1.70;;
8982;SDS011;20979;59.850;10.660;2022-11-28T02:08:52;2.20;;;1.60;;
8982;SDS011;20979;59.850;10.660;2022-11-28T02:11:28;3.27;;;1.70;;
8982;SDS011;20979;59.850;10.660;2022-11-28T02:14:00;21.40;;;3.03;;
8982;SDS011;20979;59.850;10.660;2022-11-28T02:16:35;3.23;;;1.60;;
8982;SDS011;20979;59.850;10.660;2022-11-28T02:19:12;1.73;;;1.63;;
8982;SDS011;20979;59.850;10.660;2022-11-28T02:21:52;2.53;;;1.60;;
8982;SDS011;20979;59.850;10.660;2022-11-28T02:27:18;2.13;;;1.50;;
8982;SDS011;20979;59.850;10.660;2022-11-28T02:35:19;3.00;;;1.67;;
8982;SDS011;20979;59.850;10.660;2022-11-28T02:37:51;2.60;;;1.60;;
8982;SDS011;20979;59.850;10.660;2022-11-28T02:40:21;2.20;;;1.47;;
8982;SDS011;20979;59.850;10.660;2022-11-28T02:42:53;3.80;;;1.63;;
8982;SDS011;20979;59.850;10.660;2022-11-28T02:45:22;1.50;;;1.40;;
8982;SDS011;20979;59.850;10.660;2022-11-28T02:47:53;1.63;;;1.53;;
8982;SDS011;20979;59.850;10.660;2022-11-28T02:50:27;1.70;;;1.60;;
8982;SDS011;20979;59.850;10.660;2022-11-28T02:52:58;3.03;;;1.60;;
8982;SDS011;20979;59.850;10.660;2022-11-28T02:55:29;1.67;;;1.57;;
8982;SDS011;20979;59.850;10.660;2022-11-28T02:57:56;1.80;;;1.70;;
8982;SDS011;20979;59.850;10.660;2022-11-28T03:00:25;2.03;;;1.37;;
8982;SDS011;20979;59.850;10.660;2022-11-28T03:02:56;1.73;;;1.63;;
8982;SDS011;20979;59.850;10.660;2022-11-28T03:05:27;1.60;;;1.50;;
8982;SDS011;20979;59.850;10.660;2022-11-28T03:07:59;3.83;;;1.53;;
8982;SDS011;20979;59.850;10.660;2022-11-28T03:10:32;1.57;;;1.47;;
8982;SDS011;20979;59.850;10.660;2022-11-28T03:13:06;3.53;;;1.50;;
8982;SDS011;20979;59.850;10.660;2022-11-28T03:15:38;1.50;;;1.40;;
8982;SDS011;20979;59.850;10.660;2022-11-28T03:18:09;1.40;;;1.30;;
8982;SDS011;20979;59.850;10.660;2022-11-28T03:20:40;1.37;;;1.27;;
8982;SDS011;20979;59.850;10.660;2022-11-28T03:23:12;1.20;;;1.20;;
8982;SDS011;20979;59.850;10.660;2022-11-28T03:25:43;2.37;;;1.20;;
8982;SDS011;20979;59.850;10.660;2022-11-28T03:28:16;1.63;;;1.53;;
8982;SDS011;20979;59.850;10.660;2022-11-28T03:30:46;1.93;;;1.27;;
8982;SDS011;20979;59.850;10.660;2022-11-28T03:33:15;1.07;;;1.07;;
8982;SDS011;20979;59.850;10.660;2022-11-28T03:35:47;1.53;;;1.20;;
8982;SDS011;20979;59.850;10.660;2022-11-28T03:38:15;1.07;;;1.07;;
8982;SDS011;20979;59.850;10.660;2022-11-28T03:40:46;2.30;;;1.03;;
8982;SDS011;20979;59.850;10.660;2022-11-28T03:43:15;1.10;;;1.10;;
8982;SDS011;20979;59.850;10.660;2022-11-28T03:45:44;1.87;;;1.10;;
8982;SDS011;20979;59.850;10.660;2022-11-28T03:48:14;1.00;;;1.00;;
8982;SDS011;20979;59.850;10.660;2022-11-28T03:50:44;1.07;;;1.07;;
8982;SDS011;20979;59.850;10.660;2022-11-28T03:53:15;0.73;;;0.70;;
8982;SDS011;20979;59.850;10.660;2022-11-28T03:55:44;0.83;;;0.83;;
8982;SDS011;20979;59.850;10.660;2022-11-28T03:58:15;1.10;;;1.00;;
8982;SDS011;20979;59.850;10.660;2022-11-28T04:00:48;0.87;;;0.87;;
8982;SDS011;20979;59.850;10.660;2022-11-28T04:03:19;1.10;;;1.00;;
8982;SDS011;20979;59.850;10.660;2022-11-28T04:05:48;0.90;;;0.90;;
8982;SDS011;20979;59.850;10.660;2022-11-28T04:08:21;1.27;;;0.93;;
8982;SDS011;20979;59.850;10.660;2022-11-28T04:10:51;1.03;;;1.03;;
8982;SDS011;20979;59.850;10.660;2022-11-28T04:13:22;1.67;;;0.93;;
8982;SDS011;20979;59.850;10.660;2022-11-28T04:15:51;1.10;;;1.10;;
8982;SDS011;20979;59.850;10.660;2022-11-28T04:18:20;3.00;;;1.07;;
8982;SDS011;20979;59.850;10.660;2022-11-28T04:20:50;1.20;;;1.10;;
8982;SDS011;20979;59.850;10.660;2022-11-28T04:23:20;2.00;;;1.20;;
8982;SDS011;20979;59.850;10.660;2022-11-28T04:25:50;1.23;;;1.20;;
8982;SDS011;20979;59.850;10.660;2022-11-28T04:28:19;1.13;;;0.90;;
8982;SDS011;20979;59.850;10.660;2022-11-28T04:30:47;1.53;;;1.10;;
8982;SDS011;20979;59.850;10.660;2022-11-28T04:33:14;2.27;;;0.90;;
8982;SDS011;20979;59.850;10.660;2022-11-28T04:35:44;1.27;;;1.10;;
8982;SDS011;20979;59.850;10.660;2022-11-28T04:38:13;1.60;;;1.50;;
8982;SDS011;20979;59.850;10.660;2022-11-28T04:40:43;4.30;;;1.70;;
8982;SDS011;20979;59.850;10.660;2022-11-28T04:43:12;1.80;;;1.10;;
8982;SDS011;20979;59.850;10.660;2022-11-28T04:45:44;1.53;;;1.37;;
8982;SDS011;20979;59.850;10.660;2022-11-28T04:48:13;1.33;;;1.23;;
8982;SDS011;20979;59.850;10.660;2022-11-28T04:50:42;2.40;;;1.27;;
8982;SDS011;20979;59.850;10.660;2022-11-28T04:53:12;1.50;;;1.40;;
8982;SDS011;20979;59.850;10.660;2022-11-28T04:55:44;1.30;;;1.20;;
8982;SDS011;20979;59.850;10.660;2022-11-28T04:58:13;3.50;;;1.60;;
8982;SDS011;20979;59.850;10.660;2022-11-28T05:00:42;1.33;;;1.23;;
8982;SDS011;20979;59.850;10.660;2022-11-28T05:03:10;1.37;;;1.30;;
8982;SDS011;20979;59.850;10.660;2022-11-28T05:05:42;1.77;;;1.40;;
8982;SDS011;20979;59.850;10.660;2022-11-28T05:08:09;1.20;;;1.20;;
8982;SDS011;20979;59.850;10.660;2022-11-28T05:10:36;1.03;;;1.03;;
8982;SDS011;20979;59.850;10.660;2022-11-28T05:13:05;1.40;;;1.30;;
8982;SDS011;20979;59.850;10.660;2022-11-28T05:15:32;1.07;;;1.07;;
8982;SDS011;20979;59.850;10.660;2022-11-28T05:18:00;1.23;;;1.13;;
8982;SDS011;20979;59.850;10.660;2022-11-28T05:20:27;1.30;;;1.20;;
8982;SDS011;20979;59.850;10.660;2022-11-28T05:22:54;2.07;;;1.27;;
8982;SDS011;20979;59.850;10.660;2022-11-28T05:25:21;1.47;;;1.37;;
8982;SDS011;20979;59.850;10.660;2022-11-28T05:27:49;1.20;;;1.13;;
8982;SDS011;20979;59.850;10.660;2022-11-28T05:30:17;1.73;;;1.40;;
8982;SDS011;20979;59.850;10.660;2022-11-28T05:32:45;1.50;;;1.40;;
8982;SDS011;20979;59.850;10.660;2022-11-28T05:35:12;2.80;;;1.70;;
8982;SDS011;20979;59.850;10.660;2022-11-28T05:37:39;1.60;;;1.50;;
8982;SDS011;20979;59.850;10.660;2022-11-28T05:40:07;2.20;;;2.00;;
8982;SDS011;20979;59.850;10.660;2022-11-28T05:42:34;1.93;;;1.67;;
8982;SDS011;20979;59.850;10.660;2022-11-28T05:45:02;1.80;;;1.70;;
8982;SDS011;20979;59.850;10.660;2022-11-28T05:47:31;1.73;;;1.63;;
8982;SDS011;20979;59.850;10.660;2022-11-28T05:49:58;1.80;;;1.70;;
8982;SDS011;20979;59.850;10.660;2022-11-28T05:52:26;2.20;;;1.63;;
8982;SDS011;20979;59.850;10.660;2022-11-28T05:54:56;1.33;;;1.23;;
8982;SDS011;20979;59.850;10.660;2022-11-28T05:57:25;3.67;;;1.90;;
8982;SDS011;20979;59.850;10.660;2022-11-28T05:59:54;1.87;;;1.60;;
8982;SDS011;20979;59.850;10.660;2022-11-28T06:02:22;3.77;;;1.80;;
8982;SDS011;20979;59.850;10.660;2022-11-28T06:04:50;2.20;;;1.70;;
8982;SDS011;20979;59.850;10.660;2022-11-28T06:07:17;1.90;;;1.80;;
8982;SDS011;20979;59.850;10.660;2022-11-28T06:09:45;2.93;;;1.60;;
8982;SDS011;20979;59.850;10.660;2022-11-28T06:12:12;1.60;;;1.50;;
8982;SDS011;20979;59.850;10.660;2022-11-28T06:14:39;1.70;;;1.60;;
8982;SDS011;20979;59.850;10.660;2022-11-28T06:17:06;1.60;;;1.50;;
8982;SDS011;20979;59.850;10.660;2022-11-28T06:19:33;1.50;;;1.40;;
8982;SDS011;20979;59.850;10.660;2022-11-28T06:22:02;1.33;;;1.23;;
8982;SDS011;20979;59.850;10.660;2022-11-28T06:24:29;1.30;;;1.20;;
8982;SDS011;20979;59.850;10.660;2022-11-28T06:26:56;1.80;;;1.40;;
8982;SDS011;20979;59.850;10.660;2022-11-28T06:29:24;2.07;;;1.40;;
8982;SDS011;20979;59.850;10.660;2022-11-28T06:31:51;1.40;;;1.30;;
8982;SDS011;20979;59.850;10.660;2022-11-28T06:34:20;1.30;;;1.13;;
8982;SDS011;20979;59.850;10.660;2022-11-28T06:36:47;2.77;;;1.30;;
8982;SDS011;20979;59.850;10.660;2022-11-28T06:39:16;2.10;;;1.33;;
8982;SDS011;20979;59.850;10.660;2022-11-28T06:41:43;1.50;;;1.23;;
8982;SDS011;20979;59.850;10.660;2022-11-28T06:44:11;2.17;;;1.43;;
8982;SDS011;20979;59.850;10.660;2022-11-28T06:46:39;2.33;;;1.37;;
8982;SDS011;20979;59.850;10.660;2022-11-28T06:49:06;3.20;;;1.60;;
8982;SDS011;20979;59.850;10.660;2022-11-28T06:51:34;1.83;;;1.40;;
8982;SDS011;20979;59.850;10.660;2022-11-28T06:54:01;2.27;;;1.80;;
8982;SDS011;20979;59.850;10.660;2022-11-28T06:56:29;2.30;;;1.80;;
8982;SDS011;20979;59.850;10.660;2022-11-28T06:58:57;2.60;;;1.50;;
8982;SDS011;20979;59.850;10.660;2022-11-28T07:01:26;2.40;;;1.40;;
8982;SDS011;20979;59.850;10.660;2022-11-28T07:03:53;2.87;;;1.60;;
8982;SDS011;20979;59.850;10.660;2022-11-28T07:06:21;4.27;;;1.77;;
8982;SDS011;20979;59.850;10.660;2022-11-28T07:08:49;1.90;;;1.80;;
8982;SDS011;20979;59.850;10.660;2022-11-28T07:11:16;3.77;;;1.87;;
8982;SDS011;20979;59.850;10.660;2022-11-28T07:13:45;3.07;;;2.30;;
8982;SDS011;20979;59.850;10.660;2022-11-28T07:16:14;2.47;;;2.27;;
8982;SDS011;20979;59.850;10.660;2022-11-28T07:18:41;3.27;;;2.00;;
8982;SDS011;20979;59.850;10.660;2022-11-28T07:21:09;2.40;;;2.17;;
8982;SDS011;20979;59.850;10.660;2022-11-28T07:23:36;2.30;;;1.87;;
8982;SDS011;20979;59.850;10.660;2022-11-28T07:26:03;2.57;;;2.10;;
8982;SDS011;20979;59.850;10.660;2022-11-28T07:28:31;2.23;;;2.07;;
8982;SDS011;20979;59.850;10.660;2022-11-28T07:31:01;2.93;;;2.03;;
8982;SDS011;20979;59.850;10.660;2022-11-28T07:33:29;3.50;;;2.20;;
8982;SDS011;20979;59.850;10.660;2022-11-28T07:35:58;2.90;;;1.93;;
8982;SDS011;20979;59.850;10.660;2022-11-28T07:38:26;3.50;;;2.03;;
8982;SDS011;20979;59.850;10.660;2022-11-28T07:40:53;3.30;;;2.07;;
8982;SDS011;20979;59.850;10.660;2022-11-28T07:43:20;2.73;;;2.13;;
8982;SDS011;20979;59.850;10.660;2022-11-28T07:45:47;2.97;;;2.20;;
8982;SDS011;20979;59.850;10.660;2022-11-28T07:48:16;2.10;;;2.00;;
8982;SDS011;20979;59.850;10.660;2022-11-28T07:50:43;2.80;;;1.87;;
8982;SDS011;20979;59.850;10.660;2022-11-28T07:53:10;4.17;;;2.60;;
8982;SDS011;20979;59.850;10.660;2022-11-28T07:55:37;3.43;;;2.33;;
8982;SDS011;20979;59.850;10.660;2022-11-28T07:58:05;2.60;;;1.93;;
8982;SDS011;20979;59.850;10.660;2022-11-28T08:00:32;2.77;;;2.20;;
8982;SDS011;20979;59.850;10.660;2022-11-28T08:02:59;2.47;;;2.27;;
8982;SDS011;20979;59.850;10.660;2022-11-28T08:05:28;2.87;;;2.57;;
8982;SDS011;20979;59.850;10.660;2022-11-28T08:07:55;2.90;;;2.60;;
8982;SDS011;20979;59.850;10.660;2022-11-28T08:10:22;3.23;;;2.40;;
8982;SDS011;20979;59.850;10.660;2022-11-28T08:12:49;2.83;;;1.90;;
8982;SDS011;20979;59.850;10.660;2022-11-28T08:15:17;2.30;;;2.10;;
8982;SDS011;20979;59.850;10.660;2022-11-28T08:17:44;2.73;;;2.37;;
8982;SDS011;20979;59.850;10.660;2022-11-28T08:20:11;3.17;;;2.40;;
8982;SDS011;20979;59.850;10.660;2022-11-28T08:22:40;3.83;;;2.17;;
8982;SDS011;20979;59.850;10.660;2022-11-28T08:25:07;2.20;;;2.00;;
8982;SDS011;20979;59.850;10.660;2022-11-28T08:27:35;3.70;;;2.47;;
8982;SDS011;20979;59.850;10.660;2022-11-28T08:30:02;2.60;;;2.30;;
8982;SDS011;20979;59.850;10.660;2022-11-28T08:32:30;3.60;;;3.07;;
8982;SDS011;20979;59.850;10.660;2022-11-28T08:34:57;3.20;;;2.30;;
8982;SDS011;20979;59.850;10.660;2022-11-28T08:37:24;2.67;;;2.40;;
8982;SDS011;20979;59.850;10.660;2022-11-28T08:39:53;2.60;;;2.40;;
8982;SDS011;20979;59.850;10.660;2022-11-28T08:42:20;3.23;;;2.50;;
8982;SDS011;20979;59.850;10.660;2022-11-28T08:44:47;2.90;;;2.60;;
8982;SDS011;20979;59.850;10.660;2022-11-28T08:47:14;4.43;;;3.00;;
8982;SDS011;20979;59.850;10.660;2022-11-28T08:49:42;2.60;;;2.40;;
8982;SDS011;20979;59.850;10.660;2022-11-28T08:52:09;2.73;;;2.53;;
8982;SDS011;20979;59.850;10.660;2022-11-28T08:54:36;3.33;;;2.60;;
8982;SDS011;20979;59.850;10.660;2022-11-28T08:57:05;2.90;;;2.60;;
8982;SDS011;20979;59.850;10.660;2022-11-28T08:59:32;3.10;;;2.40;;
8982;SDS011;20979;59.850;10.660;2022-11-28T09:02:00;3.30;;;2.40;;
8982;SDS011;20979;59.850;10.660;2022-11-28T09:04:27;2.87;;;2.40;;
8982;SDS011;20979;59.850;10.660;2022-11-28T09:06:54;3.00;;;2.70;;
8982;SDS011;20979;59.850;10.660;2022-11-28T09:09:21;4.23;;;2.97;;
8982;SDS011;20979;59.850;10.660;2022-11-28T09:11:49;3.57;;;2.97;;
8982;SDS011;20979;59.850;10.660;2022-11-28T09:14:17;3.43;;;3.13;;
8982;SDS011;20979;59.850;10.660;2022-11-28T09:16:44;3.20;;;2.80;;
8982;SDS011;20979;59.850;10.660;2022-11-28T09:19:12;3.43;;;2.87;;
8982;SDS011;20979;59.850;10.660;2022-11-28T09:21:39;2.60;;;2.40;;
8982;SDS011;20979;59.850;10.660;2022-11-28T09:24:07;3.00;;;2.43;;
8982;SDS011;20979;59.850;10.660;2022-11-28T09:26:37;3.37;;;2.60;;
8982;SDS011;20979;59.850;10.660;2022-11-28T09:29:05;5.63;;;2.80;;
8982;SDS011;20979;59.850;10.660;2022-11-28T09:31:33;6.43;;;2.93;;
8982;SDS011;20979;59.850;10.660;2022-11-28T09:34:00;3.93;;;2.90;;
8982;SDS011;20979;59.850;10.660;2022-11-28T09:36:28;4.33;;;3.40;;
8982;SDS011;20979;59.850;10.660;2022-11-28T09:38:58;3.80;;;3.17;;
8982;SDS011;20979;59.850;10.660;2022-11-28T09:41:39;5.63;;;3.00;;
8982;SDS011;20979;59.850;10.660;2022-11-28T09:44:08;3.17;;;2.83;;
8982;SDS011;20979;59.850;10.660;2022-11-28T09:46:39;3.67;;;2.70;;
8982;SDS011;20979;59.850;10.660;2022-11-28T09:49:12;4.03;;;2.87;;
8982;SDS011;20979;59.850;10.660;2022-11-28T09:51:44;4.70;;;3.10;;
8982;SDS011;20979;59.850;10.660;2022-11-28T09:54:14;3.30;;;3.00;;
8982;SDS011;20979;59.850;10.660;2022-11-28T09:56:44;6.13;;;3.30;;
8982;SDS011;20979;59.850;10.660;2022-11-28T09:59:14;6.40;;;3.57;;
8982;SDS011;20979;59.850;10.660;2022-11-28T10:01:46;4.80;;;3.70;;
8982;SDS011;20979;59.850;10.660;2022-11-28T10:04:18;4.20;;;3.70;;
8982;SDS011;20979;59.850;10.660;2022-11-28T10:06:49;4.53;;;3.83;;
8982;SDS011;20979;59.850;10.660;2022-11-28T10:09:24;5.00;;;3.50;;
8982;SDS011;20979;59.850;10.660;2022-11-28T10:12:00;5.13;;;3.30;;
8982;SDS011;20979;59.850;10.660;2022-11-28T10:14:45;5.07;;;3.17;;
8982;SDS011;20979;59.850;10.660;2022-11-28T10:17:19;7.83;;;3.67;;
8982;SDS011;20979;59.850;10.660;2022-11-28T10:19:49;12.40;;;4.20;;
8982;SDS011;20979;59.850;10.660;2022-11-28T10:22:17;4.90;;;3.33;;
8982;SDS011;20979;59.850;10.660;2022-11-28T10:24:47;3.57;;;3.17;;
8982;SDS011;20979;59.850;10.660;2022-11-28T10:27:16;4.67;;;3.33;;
8982;SDS011;20979;59.850;10.660;2022-11-28T10:29:44;5.83;;;3.67;;
8982;SDS011;20979;59.850;10.660;2022-11-28T10:32:14;6.10;;;3.37;;
8982;SDS011;20979;59.850;10.660;2022-11-28T10:34:44;5.03;;;3.00;;
8982;SDS011;20979;59.850;10.660;2022-11-28T10:37:15;5.83;;;3.50;;
8982;SDS011;20979;59.850;10.660;2022-11-28T10:39:45;6.77;;;3.13;;
8982;SDS011;20979;59.850;10.660;2022-11-28T10:42:13;4.67;;;3.10;;
8982;SDS011;20979;59.850;10.660;2022-11-28T10:44:45;4.60;;;3.27;;
8982;SDS011;20979;59.850;10.660;2022-11-28T10:47:15;29.40;;;4.50;;
8982;SDS011;20979;59.850;10.660;2022-11-28T10:49:47;3.53;;;3.10;;
8982;SDS011;20979;59.850;10.660;2022-11-28T10:52:17;3.70;;;3.10;;
8982;SDS011;20979;59.850;10.660;2022-11-28T10:54:49;4.27;;;3.27;;
8982;SDS011;20979;59.850;10.660;2022-11-28T10:57:20;4.13;;;3.37;;
8982;SDS011;20979;59.850;10.660;2022-11-28T10:59:55;5.03;;;3.10;;
8982;SDS011;20979;59.850;10.660;2022-11-28T11:02:26;5.27;;;2.90;;
8982;SDS011;20979;59.850;10.660;2022-11-28T11:04:57;6.37;;;3.10;;
8982;SDS011;20979;59.850;10.660;2022-11-28T11:07:25;2.90;;;2.70;;
8982;SDS011;20979;59.850;10.660;2022-11-28T11:09:53;4.43;;;2.97;;
8982;SDS011;20979;59.850;10.660;2022-11-28T11:12:23;3.20;;;2.90;;
8982;SDS011;20979;59.850;10.660;2022-11-28T11:14:51;3.03;;;2.73;;
8982;SDS011;20979;59.850;10.660;2022-11-28T11:17:25;5.13;;;3.03;;
8982;SDS011;20979;59.850;10.660;2022-11-28T11:19:53;5.17;;;3.20;;
8982;SDS011;20979;59.850;10.660;2022-11-28T11:22:22;3.03;;;2.83;;
8982;SDS011;20979;59.850;10.660;2022-11-28T11:25:06;3.13;;;2.93;;
8982;SDS011;20979;59.850;10.660;2022-11-28T11:27:45;3.70;;;2.90;;
8982;SDS011;20979;59.850;10.660;2022-11-28T11:30:17;3.27;;;2.97;;
8982;SDS011;20979;59.850;10.660;2022-11-28T11:32:45;3.93;;;3.33;;
8982;SDS011;20979;59.850;10.660;2022-11-28T11:35:15;3.77;;;2.70;;
8982;SDS011;20979;59.850;10.660;2022-11-28T11:37:45;3.23;;;2.90;;
8982;SDS011;20979;59.850;10.660;2022-11-28T11:40:24;2.80;;;2.60;;
8982;SDS011;20979;59.850;10.660;2022-11-28T11:42:54;3.10;;;2.80;;
8982;SDS011;20979;59.850;10.660;2022-11-28T11:45:22;3.20;;;2.83;;
8982;SDS011;20979;59.850;10.660;2022-11-28T11:47:50;4.30;;;3.13;;
8982;SDS011;20979;59.850;10.660;2022-11-28T11:50:18;3.73;;;2.70;;
8982;SDS011;20979;59.850;10.660;2022-11-28T11:52:59;3.60;;;2.80;;
8982;SDS011;20979;59.850;10.660;2022-11-28T11:55:27;3.20;;;2.83;;
8982;SDS011;20979;59.850;10.660;2022-11-28T11:57:55;4.33;;;2.90;;
8982;SDS011;20979;59.850;10.660;2022-11-28T12:00:25;3.30;;;3.00;;
8982;SDS011;20979;59.850;10.660;2022-11-28T12:02:54;3.70;;;3.00;;
8982;SDS011;20979;59.850;10.660;2022-11-28T12:05:23;3.43;;;3.13;;
8982;SDS011;20979;59.850;10.660;2022-11-28T12:07:53;3.50;;;3.00;;
8982;SDS011;20979;59.850;10.660;2022-11-28T12:10:25;3.17;;;2.60;;
8982;SDS011;20979;59.850;10.660;2022-11-28T12:12:53;3.10;;;2.80;;
8982;SDS011;20979;59.850;10.660;2022-11-28T12:15:23;3.43;;;2.90;;
8982;SDS011;20979;59.850;10.660;2022-11-28T12:17:56;3.20;;;2.70;;
8982;SDS011;20979;59.850;10.660;2022-11-28T12:20:36;5.53;;;3.10;;
8982;SDS011;20979;59.850;10.660;2022-11-28T12:23:11;2.97;;;2.57;;
8982;SDS011;20979;59.850;10.660;2022-11-28T12:25:46;3.83;;;2.70;;
8982;SDS011;20979;59.850;10.660;2022-11-28T12:28:17;3.13;;;2.67;;
8982;SDS011;20979;59.850;10.660;2022-11-28T12:30:50;4.43;;;2.90;;
8982;SDS011;20979;59.850;10.660;2022-11-28T12:33:22;3.17;;;2.87;;
8982;SDS011;20979;59.850;10.660;2022-11-28T12:35:54;4.07;;;2.80;;
8982;SDS011;20979;59.850;10.660;2022-11-28T12:38:29;3.00;;;2.80;;
8982;SDS011;20979;59.850;10.660;2022-11-28T12:41:07;3.40;;;2.83;;
8982;SDS011;20979;59.850;10.660;2022-11-28T12:43:39;2.80;;;2.60;;
8982;SDS011;20979;59.850;10.660;2022-11-28T12:46:11;2.93;;;2.73;;
8982;SDS011;20979;59.850;10.660;2022-11-28T12:48:43;2.83;;;2.60;;
8982;SDS011;20979;59.850;10.660;2022-11-28T12:51:15;4.03;;;3.00;;
8982;SDS011;20979;59.850;10.660;2022-11-28T12:53:53;4.83;;;2.77;;
8982;SDS011;20979;59.850;10.660;2022-11-28T12:56:27;2.70;;;2.50;;
8982;SDS011;20979;59.850;10.660;2022-11-28T12:58:56;2.87;;;2.67;;
8982;SDS011;20979;59.850;10.660;2022-11-28T13:01:31;3.30;;;3.00;;
8982;SDS011;20979;59.850;10.660;2022-11-28T13:04:03;3.20;;;2.90;;
8982;SDS011;20979;59.850;10.660;2022-11-28T13:06:34;3.87;;;2.80;;
8982;SDS011;20979;59.850;10.660;2022-11-28T13:09:08;3.80;;;2.80;;
8982;SDS011;20979;59.850;10.660;2022-11-28T13:11:47;4.17;;;3.20;;
8982;SDS011;20979;59.850;10.660;2022-11-28T13:14:20;3.97;;;3.10;;
8982;SDS011;20979;59.850;10.660;2022-11-28T13:16:50;3.33;;;3.03;;
8982;SDS011;20979;59.850;10.660;2022-11-28T13:19:23;3.10;;;2.80;;
8982;SDS011;20979;59.850;10.660;2022-11-28T13:21:54;3.63;;;3.17;;
8982;SDS011;20979;59.850;10.660;2022-11-28T13:24:26;3.07;;;2.77;;
8982;SDS011;20979;59.850;10.660;2022-11-28T13:26:56;3.23;;;2.80;;
8982;SDS011;20979;59.850;10.660;2022-11-28T13:29:27;3.50;;;2.93;;
8982;SDS011;20979;59.850;10.660;2022-11-28T13:31:59;3.10;;;2.80;;
8982;SDS011;20979;59.850;10.660;2022-11-28T13:34:29;3.13;;;2.93;;
8982;SDS011;20979;59.850;10.660;2022-11-28T13:36:57;3.23;;;2.90;;
8982;SDS011;20979;59.850;10.660;2022-11-28T13:39:29;3.60;;;3.00;;
8982;SDS011;20979;59.850;10.660;2022-11-28T13:42:04;3.60;;;2.77;;
8982;SDS011;20979;59.850;10.660;2022-11-28T13:44:39;3.87;;;2.90;;
8982;SDS011;20979;59.850;10.660;2022-11-28T13:47:22;2.97;;;2.73;;
8982;SDS011;20979;59.850;10.660;2022-11-28T13:52:38;4.03;;;2.53;;
8982;SDS011;20979;59.850;10.660;2022-11-28T13:55:35;2.97;;;2.60;;
8982;SDS011;20979;59.850;10.660;2022-11-28T13:58:10;3.60;;;2.90;;
8982;SDS011;20979;59.850;10.660;2022-11-28T14:00:37;2.77;;;2.47;;
8982;SDS011;20979;59.850;10.660;2022-11-28T14:03:04;3.47;;;2.50;;
8982;SDS011;20979;59.850;10.660;2022-11-28T14:05:32;2.60;;;2.40;;
8982;SDS011;20979;59.850;10.660;2022-11-28T14:08:00;2.50;;;2.30;;
8982;SDS011;20979;59.850;10.660;2022-11-28T14:10:33;2.63;;;2.43;;
8982;SDS011;20979;59.850;10.660;2022-11-28T14:13:04;3.33;;;2.63;;
8982;SDS011;20979;59.850;10.660;2022-11-28T14:15:36;3.23;;;2.83;;
8982;SDS011;20979;59.850;10.660;2022-11-28T14:18:10;2.63;;;2.40;;
8982;SDS011;20979;59.850;10.660;2022-11-28T14:20:44;2.50;;;2.30;;
8982;SDS011;20979;59.850;10.660;2022-11-28T14:23:19;2.70;;;2.50;;
8982;SDS011;20979;59.850;10.660;2022-11-28T14:25:50;2.60;;;2.33;;
8982;SDS011;20979;59.850;10.660;2022-11-28T14:28:19;2.70;;;2.27;;
8982;SDS011;20979;59.850;10.660;2022-11-28T14:30:48;2.97;;;2.77;;
8982;SDS011;20979;59.850;10.660;2022-11-28T14:33:17;2.63;;;2.13;;
8982;SDS011;20979;59.850;10.660;2022-11-28T14:36:02;2.47;;;2.10;;
8982;SDS011;20979;59.850;10.660;2022-11-28T14:38:40;2.83;;;2.40;;
8982;SDS011;20979;59.850;10.660;2022-11-28T14:41:08;2.77;;;2.30;;
8982;SDS011;20979;59.850;10.660;2022-11-28T14:43:38;2.30;;;2.10;;
8982;SDS011;20979;59.850;10.660;2022-11-28T14:46:21;2.60;;;2.40;;
8982;SDS011;20979;59.850;10.660;2022-11-28T14:54:24;2.27;;;2.07;;
8982;SDS011;20979;59.850;10.660;2022-11-28T14:56:52;2.43;;;2.23;;
8982;SDS011;20979;59.850;10.660;2022-11-28T14:59:21;3.73;;;3.37;;
8982;SDS011;20979;59.850;10.660;2022-11-28T15:01:53;5.27;;;3.57;;
8982;SDS011;20979;59.850;10.660;2022-11-28T15:07:04;5.00;;;4.20;;
8982;SDS011;20979;59.850;10.660;2022-11-28T15:09:34;2.70;;;2.47;;
8982;SDS011;20979;59.850;10.660;2022-11-28T15:12:09;2.60;;;2.40;;
8982;SDS011;20979;59.850;10.660;2022-11-28T15:14:38;3.80;;;2.40;;
8982;SDS011;20979;59.850;10.660;2022-11-28T15:17:09;3.70;;;2.20;;
8982;SDS011;20979;59.850;10.660;2022-11-28T15:19:38;2.17;;;2.00;;
8982;SDS011;20979;59.850;10.660;2022-11-28T15:22:08;2.40;;;2.20;;