sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24153;SDS011;12312;53.362;-1.518;2022-09-09T00:12:17;99.35;;;38.10;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T00:14:51;111.90;;;43.17;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T00:22:49;108.40;;;40.50;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T00:25:28;103.95;;;40.65;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T00:27:59;101.68;;;39.63;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T00:30:31;98.35;;;39.75;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T00:33:00;96.75;;;39.03;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T00:35:33;101.70;;;40.38;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T00:38:05;95.38;;;38.92;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T00:40:52;100.60;;;39.40;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T00:43:30;92.90;;;37.10;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T00:51:09;89.68;;;38.03;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T00:56:37;92.75;;;38.90;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T00:59:25;93.15;;;36.97;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T01:02:08;104.13;;;42.60;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T01:04:43;101.35;;;40.38;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T01:07:16;100.63;;;40.80;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T01:12:16;98.68;;;38.97;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T01:15:03;92.88;;;37.85;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T01:17:44;97.32;;;39.38;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T01:20:37;98.88;;;37.97;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T01:26:11;105.18;;;39.20;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T01:29:08;105.22;;;36.03;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T01:31:37;108.20;;;38.28;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T01:34:11;96.32;;;37.13;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T01:36:47;94.32;;;36.85;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T01:39:22;100.15;;;34.55;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T01:41:48;102.93;;;34.60;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T01:44:13;98.70;;;36.10;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T01:46:39;112.32;;;34.80;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T01:49:05;104.18;;;35.25;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T01:51:33;107.50;;;35.35;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T01:54:01;106.85;;;35.65;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T02:06:59;106.25;;;35.10;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T02:09:25;96.70;;;34.70;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T02:11:54;86.47;;;32.70;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T02:14:30;86.53;;;31.65;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T02:17:11;88.60;;;31.45;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T02:19:44;84.85;;;31.67;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T02:22:16;88.97;;;31.85;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T02:24:45;83.60;;;31.00;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T02:27:12;88.18;;;33.15;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T02:29:41;89.93;;;32.50;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T02:32:11;99.85;;;34.63;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T02:34:45;94.03;;;33.60;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T02:37:15;93.00;;;34.28;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T02:39:44;87.63;;;33.95;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T02:42:09;93.03;;;34.78;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T02:44:36;91.13;;;33.08;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T02:50:22;86.43;;;32.42;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T02:58:08;84.82;;;32.03;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T03:00:38;76.72;;;31.35;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T03:03:05;72.95;;;29.75;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T03:05:31;76.35;;;29.00;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T03:07:58;78.05;;;31.73;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T03:10:24;83.60;;;31.48;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T03:12:50;89.22;;;33.15;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T03:15:16;85.25;;;33.42;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T03:17:42;80.88;;;32.75;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T03:20:08;83.85;;;32.92;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T03:22:34;89.53;;;35.35;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T03:25:00;92.30;;;33.70;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T03:27:28;119.88;;;35.38;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T03:29:54;89.70;;;34.30;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T03:32:21;86.25;;;34.67;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T03:34:49;96.40;;;34.05;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T03:37:15;95.40;;;35.78;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T03:39:42;99.57;;;35.70;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T03:42:08;178.52;;;37.75;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T03:44:35;231.52;;;40.78;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T03:47:02;423.83;;;51.17;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T03:49:28;86.35;;;34.67;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T03:51:55;87.65;;;32.65;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T03:54:23;84.25;;;34.03;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T03:56:49;79.80;;;33.95;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T03:59:15;85.30;;;33.63;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T04:01:41;84.38;;;32.30;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T04:04:07;73.03;;;31.30;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T04:06:33;75.90;;;29.50;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T04:09:01;63.70;;;28.77;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T04:11:28;66.82;;;28.45;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T04:13:54;66.43;;;28.73;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T04:16:19;65.88;;;29.63;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T04:18:45;68.32;;;29.02;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T04:21:12;66.03;;;28.33;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T04:23:38;51.30;;;26.05;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T04:26:04;49.28;;;26.20;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T04:28:31;56.50;;;26.98;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T04:31:04;59.30;;;27.73;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T04:33:31;60.40;;;28.45;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T04:35:57;59.28;;;30.13;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T04:38:23;59.42;;;27.17;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T04:40:49;56.75;;;27.88;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T04:43:16;54.92;;;26.77;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T04:45:46;55.40;;;26.40;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T04:48:13;58.83;;;27.40;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T04:50:39;58.58;;;27.23;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T04:53:05;55.30;;;26.63;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T04:55:32;60.75;;;27.63;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T04:58:03;67.05;;;30.38;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T05:00:30;56.33;;;28.45;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T05:03:02;62.70;;;28.27;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T05:05:31;58.72;;;27.33;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T05:08:06;67.07;;;28.90;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T05:10:34;65.32;;;30.45;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T05:13:06;63.78;;;28.08;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T05:15:32;70.05;;;31.05;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T05:17:59;70.78;;;31.48;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T05:20:26;66.05;;;30.08;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T05:22:56;66.97;;;29.83;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T05:25:22;72.45;;;30.60;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T05:27:51;70.30;;;31.17;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T05:30:19;63.30;;;29.38;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T05:32:45;64.80;;;28.27;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T05:35:12;67.50;;;29.98;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T05:37:39;70.20;;;30.50;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T05:40:05;64.78;;;30.20;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T05:42:31;62.17;;;28.55;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T05:44:57;74.78;;;31.33;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T05:47:23;65.80;;;29.65;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T05:49:49;63.50;;;27.05;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T05:52:14;59.17;;;27.60;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T05:54:40;64.68;;;28.73;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T05:57:08;63.80;;;28.70;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T05:59:33;62.20;;;26.45;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T06:01:59;67.45;;;29.60;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T06:04:26;66.90;;;28.25;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T06:06:51;71.45;;;29.45;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T06:09:17;71.75;;;30.10;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T06:11:43;80.85;;;31.20;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T06:14:09;68.75;;;29.50;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T06:16:35;71.47;;;30.80;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T06:19:03;71.68;;;30.33;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T06:21:29;80.00;;;32.30;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T06:23:58;78.38;;;31.63;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T06:26:24;75.60;;;32.88;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T06:28:52;71.10;;;29.80;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T06:31:20;74.47;;;31.45;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T06:33:48;71.38;;;31.42;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T06:36:16;71.95;;;30.48;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T06:38:43;70.90;;;32.72;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T06:41:10;72.25;;;32.67;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T06:43:37;67.28;;;30.25;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T06:46:05;68.88;;;32.72;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T06:48:33;70.03;;;31.27;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T06:51:06;63.65;;;29.85;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T06:53:43;59.13;;;27.67;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T06:58:44;72.05;;;30.95;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T07:01:11;68.03;;;29.27;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T07:03:38;72.47;;;29.30;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T07:06:05;73.97;;;31.15;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T07:08:31;59.65;;;28.23;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T07:11:04;64.07;;;28.77;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T07:13:32;60.55;;;28.52;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T07:16:08;66.07;;;27.60;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T07:18:39;63.75;;;27.02;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T07:21:05;61.92;;;27.63;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T07:23:32;65.45;;;28.25;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T07:25:58;60.28;;;26.65;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T07:28:25;58.47;;;26.88;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T07:30:56;63.97;;;26.77;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T07:33:23;60.67;;;26.40;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T07:35:50;67.30;;;27.00;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T07:38:17;63.67;;;27.45;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T07:40:43;59.65;;;28.98;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T07:43:09;61.88;;;26.65;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T07:45:35;62.55;;;28.17;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T07:48:02;71.47;;;29.52;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T07:50:28;67.78;;;28.35;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T07:52:53;56.67;;;26.35;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T07:55:21;59.72;;;27.23;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T07:57:50;54.33;;;26.17;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T08:00:16;53.63;;;25.30;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T08:02:43;55.00;;;24.85;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T08:05:09;50.90;;;23.77;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T08:07:35;50.72;;;25.30;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T08:10:02;57.08;;;24.95;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T08:12:28;50.42;;;24.17;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T08:14:55;52.83;;;23.50;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T08:17:20;45.55;;;23.17;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T08:19:46;51.17;;;23.88;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T08:22:11;41.63;;;22.17;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T08:24:38;49.90;;;23.85;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T08:27:04;44.10;;;22.77;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T08:29:30;38.53;;;18.98;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T08:31:56;40.35;;;18.95;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T08:34:23;39.42;;;19.20;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T08:36:52;35.25;;;18.98;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T08:39:19;34.65;;;18.77;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T08:55:54;22.75;;;14.18;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T08:58:34;27.40;;;14.15;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T09:06:50;27.58;;;14.05;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T09:12:18;27.23;;;13.02;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T09:14:47;25.30;;;12.00;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T09:17:15;24.65;;;11.32;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T09:19:44;20.63;;;9.93;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T09:24:47;16.33;;;7.60;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T09:27:25;15.45;;;7.38;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T09:29:54;19.40;;;7.28;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T09:32:21;12.73;;;7.18;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T09:34:51;15.60;;;7.80;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T09:37:29;17.42;;;7.80;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T09:40:09;11.43;;;5.80;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T09:42:54;14.45;;;5.85;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T09:48:04;10.27;;;4.35;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T09:50:33;9.63;;;4.20;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T09:53:01;11.60;;;4.15;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T09:55:33;11.60;;;4.47;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T09:58:04;8.85;;;3.67;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T10:00:32;10.75;;;4.28;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T10:03:00;11.90;;;3.92;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T10:05:38;9.50;;;4.13;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T10:08:15;11.82;;;4.80;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T10:10:55;11.88;;;4.82;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T10:16:44;10.68;;;4.20;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T10:30:06;8.07;;;4.45;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T10:33:00;7.88;;;3.67;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T10:35:43;12.82;;;3.42;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T10:44:25;10.60;;;3.28;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T10:52:33;9.40;;;3.30;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T10:55:02;7.15;;;3.30;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T10:57:52;8.45;;;3.40;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T11:00:24;8.98;;;3.20;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T11:02:57;10.95;;;3.40;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T11:05:28;8.95;;;2.90;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T11:10:38;8.40;;;3.22;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T11:13:12;8.82;;;2.90;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T11:15:44;8.88;;;2.72;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T11:18:16;10.38;;;2.67;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T11:20:46;5.65;;;2.33;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T11:23:18;6.45;;;2.20;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T11:25:56;6.45;;;2.00;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T11:34:00;4.88;;;1.40;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T11:41:51;4.45;;;1.70;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T11:44:23;4.18;;;1.50;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T11:46:55;6.90;;;1.55;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T11:49:39;8.00;;;1.60;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T11:53:02;5.82;;;1.35;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T12:00:38;6.28;;;1.90;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T12:06:27;7.15;;;2.00;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T12:08:55;6.35;;;2.20;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T12:11:30;8.23;;;2.75;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T12:13:57;7.80;;;2.10;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T12:16:35;8.95;;;2.40;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T12:19:04;7.03;;;2.35;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T12:21:40;5.00;;;1.73;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T12:24:27;6.30;;;1.80;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T12:29:43;5.32;;;1.42;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T12:32:12;6.07;;;1.80;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T12:34:44;7.10;;;1.42;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T12:40:22;11.27;;;2.25;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T12:42:49;7.55;;;1.70;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T12:45:16;7.57;;;2.33;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T12:47:54;7.68;;;1.73;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T12:50:26;4.28;;;1.85;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T12:52:55;6.72;;;1.35;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T12:55:31;4.70;;;1.20;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T12:58:00;4.78;;;1.10;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T13:00:32;4.20;;;1.00;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T13:03:00;6.22;;;1.75;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T13:05:34;7.70;;;2.13;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T13:08:04;5.28;;;1.92;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T13:10:33;3.97;;;1.10;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T13:13:05;2.05;;;0.90;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T13:15:40;3.60;;;0.98;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T13:18:21;2.03;;;0.55;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T13:20:48;4.28;;;0.85;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T13:23:16;2.05;;;0.82;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T13:26:05;2.63;;;0.70;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T13:28:47;1.30;;;0.80;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T13:31:20;3.50;;;1.02;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T13:33:48;4.18;;;0.95;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T13:36:16;1.60;;;0.70;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T13:38:58;3.28;;;0.90;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T13:41:27;3.05;;;1.15;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T13:44:42;3.90;;;1.45;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T13:47:28;5.00;;;1.55;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T13:49:56;2.85;;;1.38;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T13:52:21;4.32;;;1.40;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T13:54:48;3.22;;;1.65;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T13:57:17;5.65;;;1.85;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T13:59:45;3.42;;;1.60;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T14:02:13;3.63;;;1.65;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T14:04:41;5.43;;;1.15;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T14:07:13;3.13;;;1.17;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T14:09:40;2.35;;;1.15;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T14:12:10;5.15;;;1.40;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T14:14:37;1.65;;;1.00;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T14:17:03;3.38;;;1.10;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T14:19:28;2.80;;;0.90;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T14:21:56;3.63;;;0.85;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T14:24:22;2.40;;;0.90;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T14:26:48;1.50;;;1.30;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T14:29:14;2.55;;;0.85;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T14:31:40;2.80;;;0.73;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T14:34:05;2.85;;;1.17;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T14:36:31;3.15;;;0.82;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T14:38:57;3.90;;;0.80;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T14:41:23;3.47;;;1.27;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T14:43:50;4.97;;;0.98;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T14:46:17;3.33;;;1.35;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T14:48:45;2.38;;;0.90;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T14:51:18;1.75;;;0.90;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T14:53:45;1.67;;;0.70;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T14:56:12;2.75;;;0.80;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T14:58:42;2.03;;;0.70;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T15:01:09;2.58;;;0.82;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T15:03:39;4.57;;;1.27;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T15:06:09;1.45;;;1.00;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T15:08:40;3.13;;;0.98;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T15:11:07;4.15;;;1.05;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T15:13:34;3.63;;;0.88;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T15:18:31;2.88;;;1.20;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T15:20:58;2.25;;;0.60;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T15:23:27;1.67;;;0.50;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T15:25:55;2.38;;;0.90;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T15:28:22;3.63;;;0.60;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T15:30:48;2.25;;;0.60;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T15:33:15;2.67;;;0.60;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T15:35:41;2.85;;;0.73;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T15:38:07;3.00;;;0.70;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T15:40:33;3.72;;;0.70;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T15:42:59;2.33;;;0.50;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T15:45:25;0.95;;;0.50;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T15:47:52;1.77;;;0.90;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T15:50:18;2.55;;;0.35;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T15:52:44;1.48;;;0.57;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T15:55:09;2.95;;;0.55;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T15:57:35;2.17;;;0.65;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T16:00:02;2.08;;;0.80;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T16:02:28;1.88;;;0.60;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T16:04:56;3.38;;;0.60;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T16:07:22;3.10;;;0.60;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T16:09:49;5.22;;;0.85;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T16:12:18;2.58;;;0.70;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T16:14:43;3.30;;;0.68;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T16:17:10;3.10;;;0.60;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T16:19:37;1.70;;;0.80;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T16:22:04;3.03;;;0.85;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T16:24:32;2.92;;;0.90;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T16:26:58;3.15;;;0.77;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T16:29:23;5.00;;;1.08;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T16:31:52;4.40;;;1.00;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T16:34:19;3.40;;;0.98;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T16:36:45;8.98;;;1.27;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T16:39:17;4.43;;;1.02;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T16:41:44;2.30;;;1.08;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T16:44:12;5.18;;;1.38;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T16:46:40;2.50;;;1.20;;
24153;SDS011;12312;53.362;-1.518;2022-09-09T16:49:08;3.05;;;1.17;;