sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63784;SDS011;49927;48.146;11.420;2023-04-03T00:01:51;19.08;;;9.40;;
63784;SDS011;49927;48.146;11.420;2023-04-03T00:04:16;15.77;;;8.65;;
63784;SDS011;49927;48.146;11.420;2023-04-03T00:06:42;14.77;;;8.75;;
63784;SDS011;49927;48.146;11.420;2023-04-03T00:09:07;15.00;;;9.60;;
63784;SDS011;49927;48.146;11.420;2023-04-03T00:11:33;16.15;;;9.57;;
63784;SDS011;49927;48.146;11.420;2023-04-03T00:14:00;17.13;;;9.82;;
63784;SDS011;49927;48.146;11.420;2023-04-03T00:16:25;16.17;;;9.15;;
63784;SDS011;49927;48.146;11.420;2023-04-03T00:18:51;15.13;;;9.27;;
63784;SDS011;49927;48.146;11.420;2023-04-03T00:21:16;14.15;;;8.68;;
63784;SDS011;49927;48.146;11.420;2023-04-03T00:23:42;15.32;;;8.88;;
63784;SDS011;49927;48.146;11.420;2023-04-03T00:26:07;18.00;;;8.15;;
63784;SDS011;49927;48.146;11.420;2023-04-03T00:28:33;14.68;;;9.13;;
63784;SDS011;49927;48.146;11.420;2023-04-03T00:31:00;15.80;;;8.32;;
63784;SDS011;49927;48.146;11.420;2023-04-03T00:33:25;17.40;;;9.90;;
63784;SDS011;49927;48.146;11.420;2023-04-03T00:35:51;14.20;;;8.18;;
63784;SDS011;49927;48.146;11.420;2023-04-03T00:38:17;12.85;;;8.57;;
63784;SDS011;49927;48.146;11.420;2023-04-03T00:40:43;16.35;;;9.55;;
63784;SDS011;49927;48.146;11.420;2023-04-03T00:43:11;20.63;;;9.32;;
63784;SDS011;49927;48.146;11.420;2023-04-03T00:45:38;12.55;;;8.45;;
63784;SDS011;49927;48.146;11.420;2023-04-03T00:48:07;15.55;;;8.80;;
63784;SDS011;49927;48.146;11.420;2023-04-03T00:50:34;12.65;;;7.78;;
63784;SDS011;49927;48.146;11.420;2023-04-03T00:53:01;15.52;;;9.80;;
63784;SDS011;49927;48.146;11.420;2023-04-03T00:55:27;13.35;;;9.05;;
63784;SDS011;49927;48.146;11.420;2023-04-03T00:57:53;13.00;;;7.93;;
63784;SDS011;49927;48.146;11.420;2023-04-03T01:00:20;12.35;;;7.50;;
63784;SDS011;49927;48.146;11.420;2023-04-03T01:02:46;12.02;;;7.50;;
63784;SDS011;49927;48.146;11.420;2023-04-03T01:05:13;16.63;;;8.52;;
63784;SDS011;49927;48.146;11.420;2023-04-03T01:07:41;14.52;;;8.48;;
63784;SDS011;49927;48.146;11.420;2023-04-03T01:10:08;14.40;;;7.25;;
63784;SDS011;49927;48.146;11.420;2023-04-03T01:12:36;11.60;;;7.95;;
63784;SDS011;49927;48.146;11.420;2023-04-03T01:15:03;12.65;;;7.65;;
63784;SDS011;49927;48.146;11.420;2023-04-03T01:17:30;13.15;;;9.07;;
63784;SDS011;49927;48.146;11.420;2023-04-03T01:20:02;10.75;;;7.75;;
63784;SDS011;49927;48.146;11.420;2023-04-03T01:22:56;12.45;;;7.78;;
63784;SDS011;49927;48.146;11.420;2023-04-03T01:25:24;14.90;;;8.32;;
63784;SDS011;49927;48.146;11.420;2023-04-03T01:27:50;15.13;;;7.43;;
63784;SDS011;49927;48.146;11.420;2023-04-03T01:30:17;15.10;;;8.43;;
63784;SDS011;49927;48.146;11.420;2023-04-03T01:32:45;15.07;;;8.50;;
63784;SDS011;49927;48.146;11.420;2023-04-03T01:35:11;11.07;;;7.28;;
63784;SDS011;49927;48.146;11.420;2023-04-03T01:37:37;14.57;;;7.57;;
63784;SDS011;49927;48.146;11.420;2023-04-03T01:40:02;12.10;;;6.93;;
63784;SDS011;49927;48.146;11.420;2023-04-03T01:42:28;9.73;;;6.97;;
63784;SDS011;49927;48.146;11.420;2023-04-03T01:44:54;16.52;;;8.25;;
63784;SDS011;49927;48.146;11.420;2023-04-03T01:47:20;10.65;;;7.28;;
63784;SDS011;49927;48.146;11.420;2023-04-03T01:49:47;14.98;;;8.25;;
63784;SDS011;49927;48.146;11.420;2023-04-03T01:52:12;12.68;;;7.60;;
63784;SDS011;49927;48.146;11.420;2023-04-03T01:54:38;12.27;;;7.78;;
63784;SDS011;49927;48.146;11.420;2023-04-03T01:57:03;12.18;;;7.00;;
63784;SDS011;49927;48.146;11.420;2023-04-03T01:59:29;13.15;;;7.22;;
63784;SDS011;49927;48.146;11.420;2023-04-03T02:01:54;13.30;;;7.65;;
63784;SDS011;49927;48.146;11.420;2023-04-03T02:04:20;13.18;;;7.45;;
63784;SDS011;49927;48.146;11.420;2023-04-03T02:06:47;14.65;;;7.70;;
63784;SDS011;49927;48.146;11.420;2023-04-03T02:09:12;12.10;;;7.40;;
63784;SDS011;49927;48.146;11.420;2023-04-03T02:11:38;11.77;;;6.82;;
63784;SDS011;49927;48.146;11.420;2023-04-03T02:14:03;15.48;;;7.60;;
63784;SDS011;49927;48.146;11.420;2023-04-03T02:16:29;15.70;;;8.00;;
63784;SDS011;49927;48.146;11.420;2023-04-03T02:18:54;12.98;;;6.82;;
63784;SDS011;49927;48.146;11.420;2023-04-03T02:21:20;15.98;;;7.47;;
63784;SDS011;49927;48.146;11.420;2023-04-03T02:23:47;12.70;;;7.22;;
63784;SDS011;49927;48.146;11.420;2023-04-03T02:26:13;12.75;;;7.90;;
63784;SDS011;49927;48.146;11.420;2023-04-03T02:28:39;12.02;;;7.47;;
63784;SDS011;49927;48.146;11.420;2023-04-03T02:31:05;12.93;;;8.02;;
63784;SDS011;49927;48.146;11.420;2023-04-03T02:33:30;11.00;;;7.57;;
63784;SDS011;49927;48.146;11.420;2023-04-03T02:35:56;13.32;;;7.30;;
63784;SDS011;49927;48.146;11.420;2023-04-03T02:38:22;14.48;;;7.85;;
63784;SDS011;49927;48.146;11.420;2023-04-03T02:40:49;12.65;;;7.30;;
63784;SDS011;49927;48.146;11.420;2023-04-03T02:43:15;17.30;;;7.78;;
63784;SDS011;49927;48.146;11.420;2023-04-03T02:45:40;12.68;;;7.38;;
63784;SDS011;49927;48.146;11.420;2023-04-03T02:48:06;12.00;;;7.18;;
63784;SDS011;49927;48.146;11.420;2023-04-03T02:50:31;12.13;;;7.30;;
63784;SDS011;49927;48.146;11.420;2023-04-03T02:52:57;9.65;;;6.95;;
63784;SDS011;49927;48.146;11.420;2023-04-03T02:55:22;12.55;;;7.28;;
63784;SDS011;49927;48.146;11.420;2023-04-03T02:57:49;12.20;;;6.88;;
63784;SDS011;49927;48.146;11.420;2023-04-03T03:00:15;10.30;;;7.00;;
63784;SDS011;49927;48.146;11.420;2023-04-03T03:02:41;12.98;;;6.85;;
63784;SDS011;49927;48.146;11.420;2023-04-03T03:05:08;10.43;;;6.22;;
63784;SDS011;49927;48.146;11.420;2023-04-03T03:07:33;9.65;;;6.72;;
63784;SDS011;49927;48.146;11.420;2023-04-03T03:09:59;10.98;;;6.30;;
63784;SDS011;49927;48.146;11.420;2023-04-03T03:12:24;9.05;;;5.80;;
63784;SDS011;49927;48.146;11.420;2023-04-03T03:14:51;9.25;;;5.78;;
63784;SDS011;49927;48.146;11.420;2023-04-03T03:17:17;7.97;;;5.43;;
63784;SDS011;49927;48.146;11.420;2023-04-03T03:19:42;10.38;;;5.47;;
63784;SDS011;49927;48.146;11.420;2023-04-03T03:22:08;8.25;;;5.05;;
63784;SDS011;49927;48.146;11.420;2023-04-03T03:24:33;8.82;;;6.07;;
63784;SDS011;49927;48.146;11.420;2023-04-03T03:26:59;8.98;;;5.93;;
63784;SDS011;49927;48.146;11.420;2023-04-03T03:29:24;8.57;;;5.50;;
63784;SDS011;49927;48.146;11.420;2023-04-03T03:31:51;9.77;;;6.13;;
63784;SDS011;49927;48.146;11.420;2023-04-03T03:34:17;9.48;;;5.65;;
63784;SDS011;49927;48.146;11.420;2023-04-03T03:36:42;12.57;;;6.35;;
63784;SDS011;49927;48.146;11.420;2023-04-03T03:39:08;11.48;;;6.03;;
63784;SDS011;49927;48.146;11.420;2023-04-03T03:41:34;9.55;;;5.00;;
63784;SDS011;49927;48.146;11.420;2023-04-03T03:44:00;8.38;;;5.47;;
63784;SDS011;49927;48.146;11.420;2023-04-03T03:46:25;7.68;;;5.53;;
63784;SDS011;49927;48.146;11.420;2023-04-03T03:48:52;8.35;;;5.35;;
63784;SDS011;49927;48.146;11.420;2023-04-03T03:51:17;8.55;;;5.50;;
63784;SDS011;49927;48.146;11.420;2023-04-03T03:53:43;9.82;;;6.13;;
63784;SDS011;49927;48.146;11.420;2023-04-03T03:56:08;9.70;;;5.93;;
63784;SDS011;49927;48.146;11.420;2023-04-03T03:58:34;9.23;;;6.00;;
63784;SDS011;49927;48.146;11.420;2023-04-03T04:01:00;8.82;;;6.13;;
63784;SDS011;49927;48.146;11.420;2023-04-03T04:03:26;9.52;;;5.68;;
63784;SDS011;49927;48.146;11.420;2023-04-03T04:05:53;8.30;;;5.53;;
63784;SDS011;49927;48.146;11.420;2023-04-03T04:08:18;9.00;;;5.72;;
63784;SDS011;49927;48.146;11.420;2023-04-03T04:10:44;7.75;;;5.47;;
63784;SDS011;49927;48.146;11.420;2023-04-03T04:13:09;10.48;;;5.82;;
63784;SDS011;49927;48.146;11.420;2023-04-03T04:15:35;11.30;;;5.82;;
63784;SDS011;49927;48.146;11.420;2023-04-03T04:18:00;9.63;;;6.03;;
63784;SDS011;49927;48.146;11.420;2023-04-03T04:20:26;9.30;;;6.22;;
63784;SDS011;49927;48.146;11.420;2023-04-03T04:22:53;8.63;;;5.63;;
63784;SDS011;49927;48.146;11.420;2023-04-03T04:25:18;10.48;;;5.60;;
63784;SDS011;49927;48.146;11.420;2023-04-03T04:27:43;8.13;;;5.47;;
63784;SDS011;49927;48.146;11.420;2023-04-03T04:30:09;10.20;;;5.20;;
63784;SDS011;49927;48.146;11.420;2023-04-03T04:32:36;12.05;;;6.68;;
63784;SDS011;49927;48.146;11.420;2023-04-03T04:35:01;8.38;;;5.22;;
63784;SDS011;49927;48.146;11.420;2023-04-03T04:37:27;9.05;;;5.35;;
63784;SDS011;49927;48.146;11.420;2023-04-03T04:39:54;8.43;;;5.47;;
63784;SDS011;49927;48.146;11.420;2023-04-03T04:42:19;6.72;;;4.82;;
63784;SDS011;49927;48.146;11.420;2023-04-03T04:44:45;11.30;;;6.00;;
63784;SDS011;49927;48.146;11.420;2023-04-03T04:47:10;9.80;;;6.10;;
63784;SDS011;49927;48.146;11.420;2023-04-03T04:49:36;9.77;;;6.05;;
63784;SDS011;49927;48.146;11.420;2023-04-03T04:52:01;8.63;;;5.78;;
63784;SDS011;49927;48.146;11.420;2023-04-03T04:54:28;9.32;;;5.50;;
63784;SDS011;49927;48.146;11.420;2023-04-03T04:56:55;7.85;;;4.93;;
63784;SDS011;49927;48.146;11.420;2023-04-03T04:59:20;8.35;;;5.35;;
63784;SDS011;49927;48.146;11.420;2023-04-03T05:01:46;8.43;;;5.63;;
63784;SDS011;49927;48.146;11.420;2023-04-03T05:04:11;8.73;;;5.93;;
63784;SDS011;49927;48.146;11.420;2023-04-03T05:06:37;12.38;;;6.70;;
63784;SDS011;49927;48.146;11.420;2023-04-03T05:09:02;8.27;;;5.90;;
63784;SDS011;49927;48.146;11.420;2023-04-03T05:11:28;13.73;;;6.28;;
63784;SDS011;49927;48.146;11.420;2023-04-03T05:13:55;8.63;;;6.22;;
63784;SDS011;49927;48.146;11.420;2023-04-03T05:16:20;11.98;;;5.88;;
63784;SDS011;49927;48.146;11.420;2023-04-03T05:18:46;8.73;;;5.72;;
63784;SDS011;49927;48.146;11.420;2023-04-03T05:21:11;8.73;;;5.72;;
63784;SDS011;49927;48.146;11.420;2023-04-03T05:23:37;15.48;;;6.38;;
63784;SDS011;49927;48.146;11.420;2023-04-03T05:26:02;11.88;;;6.50;;
63784;SDS011;49927;48.146;11.420;2023-04-03T05:28:28;11.63;;;6.05;;
63784;SDS011;49927;48.146;11.420;2023-04-03T05:30:56;9.80;;;6.32;;
63784;SDS011;49927;48.146;11.420;2023-04-03T05:33:22;10.95;;;6.10;;
63784;SDS011;49927;48.146;11.420;2023-04-03T05:35:48;8.75;;;5.95;;
63784;SDS011;49927;48.146;11.420;2023-04-03T05:38:14;8.45;;;5.53;;
63784;SDS011;49927;48.146;11.420;2023-04-03T05:40:39;11.85;;;6.35;;
63784;SDS011;49927;48.146;11.420;2023-04-03T05:43:05;9.27;;;5.93;;
63784;SDS011;49927;48.146;11.420;2023-04-03T05:45:30;8.63;;;6.03;;
63784;SDS011;49927;48.146;11.420;2023-04-03T05:47:57;10.77;;;5.80;;
63784;SDS011;49927;48.146;11.420;2023-04-03T05:50:22;13.10;;;5.85;;
63784;SDS011;49927;48.146;11.420;2023-04-03T05:52:48;11.48;;;6.05;;
63784;SDS011;49927;48.146;11.420;2023-04-03T05:55:15;8.70;;;5.13;;
63784;SDS011;49927;48.146;11.420;2023-04-03T05:57:40;8.77;;;5.88;;
63784;SDS011;49927;48.146;11.420;2023-04-03T06:00:06;12.07;;;5.93;;
63784;SDS011;49927;48.146;11.420;2023-04-03T06:02:33;8.40;;;5.80;;
63784;SDS011;49927;48.146;11.420;2023-04-03T06:05:00;14.57;;;6.53;;
63784;SDS011;49927;48.146;11.420;2023-04-03T06:07:26;9.35;;;5.47;;
63784;SDS011;49927;48.146;11.420;2023-04-03T06:09:51;10.05;;;5.95;;
63784;SDS011;49927;48.146;11.420;2023-04-03T06:12:17;10.95;;;5.13;;
63784;SDS011;49927;48.146;11.420;2023-04-03T06:14:43;11.25;;;5.85;;
63784;SDS011;49927;48.146;11.420;2023-04-03T06:17:08;10.38;;;6.28;;
63784;SDS011;49927;48.146;11.420;2023-04-03T06:19:34;12.13;;;5.93;;
63784;SDS011;49927;48.146;11.420;2023-04-03T06:22:01;10.38;;;5.25;;
63784;SDS011;49927;48.146;11.420;2023-04-03T06:24:27;8.63;;;5.40;;
63784;SDS011;49927;48.146;11.420;2023-04-03T06:26:52;7.38;;;5.10;;
63784;SDS011;49927;48.146;11.420;2023-04-03T06:29:18;9.23;;;5.18;;
63784;SDS011;49927;48.146;11.420;2023-04-03T06:31:44;10.82;;;5.95;;
63784;SDS011;49927;48.146;11.420;2023-04-03T06:34:10;8.38;;;5.60;;
63784;SDS011;49927;48.146;11.420;2023-04-03T06:36:36;11.27;;;5.60;;
63784;SDS011;49927;48.146;11.420;2023-04-03T06:39:03;7.55;;;5.13;;
63784;SDS011;49927;48.146;11.420;2023-04-03T06:41:28;6.88;;;4.60;;
63784;SDS011;49927;48.146;11.420;2023-04-03T06:43:54;7.15;;;4.43;;
63784;SDS011;49927;48.146;11.420;2023-04-03T06:46:20;8.90;;;4.97;;
63784;SDS011;49927;48.146;11.420;2023-04-03T06:48:46;9.25;;;5.10;;
63784;SDS011;49927;48.146;11.420;2023-04-03T06:51:15;8.15;;;4.93;;
63784;SDS011;49927;48.146;11.420;2023-04-03T06:53:42;10.93;;;5.15;;
63784;SDS011;49927;48.146;11.420;2023-04-03T06:56:09;8.52;;;5.07;;
63784;SDS011;49927;48.146;11.420;2023-04-03T06:58:35;6.90;;;4.50;;
63784;SDS011;49927;48.146;11.420;2023-04-03T07:01:00;9.90;;;4.60;;
63784;SDS011;49927;48.146;11.420;2023-04-03T07:03:26;9.50;;;5.57;;
63784;SDS011;49927;48.146;11.420;2023-04-03T07:05:51;9.45;;;4.13;;
63784;SDS011;49927;48.146;11.420;2023-04-03T07:08:17;9.82;;;4.88;;
63784;SDS011;49927;48.146;11.420;2023-04-03T07:10:42;5.43;;;4.25;;
63784;SDS011;49927;48.146;11.420;2023-04-03T07:13:09;8.65;;;5.53;;
63784;SDS011;49927;48.146;11.420;2023-04-03T07:15:34;8.02;;;4.68;;
63784;SDS011;49927;48.146;11.420;2023-04-03T07:18:00;8.48;;;4.55;;
63784;SDS011;49927;48.146;11.420;2023-04-03T07:20:25;12.20;;;5.38;;
63784;SDS011;49927;48.146;11.420;2023-04-03T07:22:51;8.43;;;5.47;;
63784;SDS011;49927;48.146;11.420;2023-04-03T07:25:16;11.25;;;5.85;;
63784;SDS011;49927;48.146;11.420;2023-04-03T07:27:42;11.13;;;4.85;;
63784;SDS011;49927;48.146;11.420;2023-04-03T07:30:10;10.15;;;5.10;;
63784;SDS011;49927;48.146;11.420;2023-04-03T07:32:36;9.40;;;4.85;;
63784;SDS011;49927;48.146;11.420;2023-04-03T07:35:01;9.05;;;4.80;;
63784;SDS011;49927;48.146;11.420;2023-04-03T07:37:27;7.75;;;5.03;;
63784;SDS011;49927;48.146;11.420;2023-04-03T07:39:52;9.98;;;4.68;;
63784;SDS011;49927;48.146;11.420;2023-04-03T07:42:18;9.15;;;4.78;;
63784;SDS011;49927;48.146;11.420;2023-04-03T07:44:43;8.45;;;4.80;;
63784;SDS011;49927;48.146;11.420;2023-04-03T07:47:10;8.88;;;4.45;;
63784;SDS011;49927;48.146;11.420;2023-04-03T07:49:36;8.18;;;5.05;;
63784;SDS011;49927;48.146;11.420;2023-04-03T07:52:01;7.75;;;5.15;;
63784;SDS011;49927;48.146;11.420;2023-04-03T07:54:27;9.15;;;5.18;;
63784;SDS011;49927;48.146;11.420;2023-04-03T07:56:52;10.27;;;5.47;;
63784;SDS011;49927;48.146;11.420;2023-04-03T07:59:18;8.65;;;4.88;;
63784;SDS011;49927;48.146;11.420;2023-04-03T08:01:43;9.07;;;6.07;;
63784;SDS011;49927;48.146;11.420;2023-04-03T08:04:10;7.57;;;4.72;;
63784;SDS011;49927;48.146;11.420;2023-04-03T08:06:36;7.75;;;5.18;;
63784;SDS011;49927;48.146;11.420;2023-04-03T08:09:02;6.43;;;4.60;;
63784;SDS011;49927;48.146;11.420;2023-04-03T08:11:28;10.55;;;5.70;;
63784;SDS011;49927;48.146;11.420;2023-04-03T08:13:53;10.68;;;5.05;;
63784;SDS011;49927;48.146;11.420;2023-04-03T08:16:20;6.35;;;4.38;;
63784;SDS011;49927;48.146;11.420;2023-04-03T08:18:47;10.73;;;5.55;;
63784;SDS011;49927;48.146;11.420;2023-04-03T08:21:14;9.30;;;5.93;;
63784;SDS011;49927;48.146;11.420;2023-04-03T08:23:39;7.10;;;5.30;;
63784;SDS011;49927;48.146;11.420;2023-04-03T08:26:06;9.93;;;6.57;;
63784;SDS011;49927;48.146;11.420;2023-04-03T08:28:33;6.78;;;5.43;;
63784;SDS011;49927;48.146;11.420;2023-04-03T08:31:01;15.07;;;6.57;;
63784;SDS011;49927;48.146;11.420;2023-04-03T08:33:28;8.98;;;6.05;;
63784;SDS011;49927;48.146;11.420;2023-04-03T08:35:53;9.23;;;5.93;;
63784;SDS011;49927;48.146;11.420;2023-04-03T08:38:20;7.82;;;5.82;;
63784;SDS011;49927;48.146;11.420;2023-04-03T08:40:46;11.43;;;6.10;;
63784;SDS011;49927;48.146;11.420;2023-04-03T08:43:20;8.25;;;6.10;;
63784;SDS011;49927;48.146;11.420;2023-04-03T08:45:55;8.90;;;5.30;;
63784;SDS011;49927;48.146;11.420;2023-04-03T08:48:24;5.68;;;5.00;;
63784;SDS011;49927;48.146;11.420;2023-04-03T08:50:53;7.22;;;5.15;;
63784;SDS011;49927;48.146;11.420;2023-04-03T08:53:21;9.65;;;6.03;;
63784;SDS011;49927;48.146;11.420;2023-04-03T08:55:49;8.93;;;5.70;;
63784;SDS011;49927;48.146;11.420;2023-04-03T08:58:15;9.40;;;5.70;;
63784;SDS011;49927;48.146;11.420;2023-04-03T09:00:43;12.32;;;6.00;;
63784;SDS011;49927;48.146;11.420;2023-04-03T09:03:11;10.98;;;6.00;;
63784;SDS011;49927;48.146;11.420;2023-04-03T09:05:39;8.93;;;5.53;;
63784;SDS011;49927;48.146;11.420;2023-04-03T09:08:09;6.45;;;4.95;;
63784;SDS011;49927;48.146;11.420;2023-04-03T09:10:41;8.75;;;5.53;;
63784;SDS011;49927;48.146;11.420;2023-04-03T09:13:08;6.75;;;5.32;;
63784;SDS011;49927;48.146;11.420;2023-04-03T09:15:38;10.05;;;5.88;;
63784;SDS011;49927;48.146;11.420;2023-04-03T09:18:04;9.77;;;5.30;;
63784;SDS011;49927;48.146;11.420;2023-04-03T09:20:35;7.20;;;4.78;;
63784;SDS011;49927;48.146;11.420;2023-04-03T09:23:08;6.95;;;5.13;;
63784;SDS011;49927;48.146;11.420;2023-04-03T09:25:40;8.93;;;4.45;;
63784;SDS011;49927;48.146;11.420;2023-04-03T09:28:06;10.27;;;5.15;;
63784;SDS011;49927;48.146;11.420;2023-04-03T09:30:32;6.80;;;4.60;;
63784;SDS011;49927;48.146;11.420;2023-04-03T09:32:58;5.60;;;4.18;;
63784;SDS011;49927;48.146;11.420;2023-04-03T09:35:24;7.78;;;4.40;;
63784;SDS011;49927;48.146;11.420;2023-04-03T09:37:51;11.05;;;5.43;;
63784;SDS011;49927;48.146;11.420;2023-04-03T09:40:31;6.85;;;4.35;;
63784;SDS011;49927;48.146;11.420;2023-04-03T09:43:26;7.43;;;4.88;;
63784;SDS011;49927;48.146;11.420;2023-04-03T09:45:53;6.68;;;4.53;;
63784;SDS011;49927;48.146;11.420;2023-04-03T09:48:20;7.07;;;4.80;;
63784;SDS011;49927;48.146;11.420;2023-04-03T09:50:59;9.80;;;4.95;;
63784;SDS011;49927;48.146;11.420;2023-04-03T09:53:29;5.32;;;4.80;;
63784;SDS011;49927;48.146;11.420;2023-04-03T09:55:57;6.63;;;5.03;;
63784;SDS011;49927;48.146;11.420;2023-04-03T09:58:26;6.78;;;4.53;;
63784;SDS011;49927;48.146;11.420;2023-04-03T10:00:56;8.68;;;4.78;;
63784;SDS011;49927;48.146;11.420;2023-04-03T10:03:24;5.57;;;4.05;;
63784;SDS011;49927;48.146;11.420;2023-04-03T10:05:51;7.95;;;4.57;;
63784;SDS011;49927;48.146;11.420;2023-04-03T10:08:19;7.13;;;4.68;;
63784;SDS011;49927;48.146;11.420;2023-04-03T10:10:47;7.10;;;4.88;;
63784;SDS011;49927;48.146;11.420;2023-04-03T10:13:13;7.18;;;5.00;;
63784;SDS011;49927;48.146;11.420;2023-04-03T10:15:42;8.38;;;4.70;;
63784;SDS011;49927;48.146;11.420;2023-04-03T10:18:15;9.85;;;5.30;;
63784;SDS011;49927;48.146;11.420;2023-04-03T10:20:50;6.63;;;4.40;;
63784;SDS011;49927;48.146;11.420;2023-04-03T10:23:27;7.55;;;4.45;;
63784;SDS011;49927;48.146;11.420;2023-04-03T10:25:59;7.30;;;5.38;;
63784;SDS011;49927;48.146;11.420;2023-04-03T10:28:30;6.43;;;4.72;;
63784;SDS011;49927;48.146;11.420;2023-04-03T10:31:02;6.90;;;5.15;;
63784;SDS011;49927;48.146;11.420;2023-04-03T10:33:33;10.05;;;5.88;;
63784;SDS011;49927;48.146;11.420;2023-04-03T10:36:08;6.03;;;4.93;;
63784;SDS011;49927;48.146;11.420;2023-04-03T10:38:40;7.50;;;4.65;;
63784;SDS011;49927;48.146;11.420;2023-04-03T10:41:12;7.25;;;5.15;;
63784;SDS011;49927;48.146;11.420;2023-04-03T10:43:42;8.93;;;4.90;;
63784;SDS011;49927;48.146;11.420;2023-04-03T10:46:13;8.85;;;4.95;;
63784;SDS011;49927;48.146;11.420;2023-04-03T10:48:44;7.38;;;5.95;;
63784;SDS011;49927;48.146;11.420;2023-04-03T10:51:16;9.38;;;4.88;;
63784;SDS011;49927;48.146;11.420;2023-04-03T10:53:50;10.20;;;6.00;;
63784;SDS011;49927;48.146;11.420;2023-04-03T10:56:19;6.82;;;5.10;;
63784;SDS011;49927;48.146;11.420;2023-04-03T10:58:48;9.93;;;5.20;;
63784;SDS011;49927;48.146;11.420;2023-04-03T11:01:18;4.55;;;3.67;;
63784;SDS011;49927;48.146;11.420;2023-04-03T11:03:46;7.40;;;4.70;;
63784;SDS011;49927;48.146;11.420;2023-04-03T11:06:12;6.80;;;4.10;;
63784;SDS011;49927;48.146;11.420;2023-04-03T11:08:41;6.95;;;4.22;;
63784;SDS011;49927;48.146;11.420;2023-04-03T11:11:11;7.68;;;3.88;;
63784;SDS011;49927;48.146;11.420;2023-04-03T11:13:40;6.78;;;4.00;;
63784;SDS011;49927;48.146;11.420;2023-04-03T11:16:07;6.93;;;3.60;;
63784;SDS011;49927;48.146;11.420;2023-04-03T11:18:36;3.78;;;2.65;;
63784;SDS011;49927;48.146;11.420;2023-04-03T11:21:06;5.50;;;3.53;;
63784;SDS011;49927;48.146;11.420;2023-04-03T11:23:33;7.80;;;3.53;;
63784;SDS011;49927;48.146;11.420;2023-04-03T11:26:06;3.78;;;2.72;;
63784;SDS011;49927;48.146;11.420;2023-04-03T11:28:36;4.93;;;2.78;;
63784;SDS011;49927;48.146;11.420;2023-04-03T11:31:02;6.57;;;3.33;;
63784;SDS011;49927;48.146;11.420;2023-04-03T11:33:43;5.25;;;3.13;;
63784;SDS011;49927;48.146;11.420;2023-04-03T11:36:17;7.53;;;3.22;;
63784;SDS011;49927;48.146;11.420;2023-04-03T11:38:45;5.55;;;3.88;;
63784;SDS011;49927;48.146;11.420;2023-04-03T11:41:12;4.18;;;3.38;;
63784;SDS011;49927;48.146;11.420;2023-04-03T11:43:40;4.15;;;2.50;;
63784;SDS011;49927;48.146;11.420;2023-04-03T11:46:07;6.25;;;3.35;;
63784;SDS011;49927;48.146;11.420;2023-04-03T11:48:45;9.07;;;3.40;;
63784;SDS011;49927;48.146;11.420;2023-04-03T12:09:25;5.63;;;2.20;;
63784;SDS011;49927;48.146;11.420;2023-04-03T12:11:52;5.40;;;2.92;;
63784;SDS011;49927;48.146;11.420;2023-04-03T12:14:17;6.70;;;2.40;;
63784;SDS011;49927;48.146;11.420;2023-04-03T12:16:44;4.20;;;1.88;;
63784;SDS011;49927;48.146;11.420;2023-04-03T12:22:07;4.72;;;2.42;;
63784;SDS011;49927;48.146;11.420;2023-04-03T12:24:44;4.07;;;2.22;;
63784;SDS011;49927;48.146;11.420;2023-04-03T12:27:17;8.80;;;2.30;;
63784;SDS011;49927;48.146;11.420;2023-04-03T12:29:47;2.15;;;1.90;;
63784;SDS011;49927;48.146;11.420;2023-04-03T12:32:24;4.55;;;2.15;;
63784;SDS011;49927;48.146;11.420;2023-04-03T12:35:10;3.05;;;1.98;;
63784;SDS011;49927;48.146;11.420;2023-04-03T12:40:49;3.05;;;2.30;;
63784;SDS011;49927;48.146;11.420;2023-04-03T12:43:36;5.13;;;2.13;;
63784;SDS011;49927;48.146;11.420;2023-04-03T12:46:09;3.55;;;1.90;;
63784;SDS011;49927;48.146;11.420;2023-04-03T12:48:39;6.25;;;2.33;;
63784;SDS011;49927;48.146;11.420;2023-04-03T12:51:13;3.35;;;1.70;;
63784;SDS011;49927;48.146;11.420;2023-04-03T12:53:40;3.25;;;1.98;;
63784;SDS011;49927;48.146;11.420;2023-04-03T12:56:23;5.70;;;1.90;;
63784;SDS011;49927;48.146;11.420;2023-04-03T12:58:49;2.92;;;1.70;;
63784;SDS011;49927;48.146;11.420;2023-04-03T13:01:16;2.00;;;1.85;;
63784;SDS011;49927;48.146;11.420;2023-04-03T13:03:44;4.28;;;1.85;;
63784;SDS011;49927;48.146;11.420;2023-04-03T13:06:14;3.22;;;2.10;;
63784;SDS011;49927;48.146;11.420;2023-04-03T13:08:47;7.38;;;2.25;;
63784;SDS011;49927;48.146;11.420;2023-04-03T13:11:14;3.10;;;2.08;;
63784;SDS011;49927;48.146;11.420;2023-04-03T13:13:41;3.65;;;2.60;;
63784;SDS011;49927;48.146;11.420;2023-04-03T13:16:19;2.72;;;2.03;;
63784;SDS011;49927;48.146;11.420;2023-04-03T13:18:44;3.85;;;2.00;;
63784;SDS011;49927;48.146;11.420;2023-04-03T13:21:17;4.05;;;2.20;;
63784;SDS011;49927;48.146;11.420;2023-04-03T13:23:46;5.82;;;2.60;;
63784;SDS011;49927;48.146;11.420;2023-04-03T13:26:14;4.20;;;2.08;;
63784;SDS011;49927;48.146;11.420;2023-04-03T13:28:42;4.63;;;2.40;;
63784;SDS011;49927;48.146;11.420;2023-04-03T13:31:08;3.20;;;1.90;;
63784;SDS011;49927;48.146;11.420;2023-04-03T13:36:16;2.88;;;2.08;;
63784;SDS011;49927;48.146;11.420;2023-04-03T13:38:43;3.40;;;2.22;;
63784;SDS011;49927;48.146;11.420;2023-04-03T13:41:21;4.70;;;2.35;;
63784;SDS011;49927;48.146;11.420;2023-04-03T13:43:50;3.17;;;2.33;;
63784;SDS011;49927;48.146;11.420;2023-04-03T13:46:23;2.78;;;2.03;;
63784;SDS011;49927;48.146;11.420;2023-04-03T13:48:50;2.33;;;1.92;;
63784;SDS011;49927;48.146;11.420;2023-04-03T13:51:18;4.75;;;2.33;;
63784;SDS011;49927;48.146;11.420;2023-04-03T13:53:46;2.95;;;1.90;;
63784;SDS011;49927;48.146;11.420;2023-04-03T13:56:18;6.47;;;2.53;;
63784;SDS011;49927;48.146;11.420;2023-04-03T13:58:54;5.88;;;2.45;;
63784;SDS011;49927;48.146;11.420;2023-04-03T14:01:25;3.85;;;2.30;;
63784;SDS011;49927;48.146;11.420;2023-04-03T14:03:59;4.43;;;2.13;;
63784;SDS011;49927;48.146;11.420;2023-04-03T14:06:26;7.30;;;2.40;;
63784;SDS011;49927;48.146;11.420;2023-04-03T14:08:52;3.80;;;2.15;;
63784;SDS011;49927;48.146;11.420;2023-04-03T14:11:18;3.90;;;2.13;;
63784;SDS011;49927;48.146;11.420;2023-04-03T14:13:45;3.45;;;2.50;;
63784;SDS011;49927;48.146;11.420;2023-04-03T14:16:17;2.70;;;1.90;;
63784;SDS011;49927;48.146;11.420;2023-04-03T14:18:44;3.42;;;2.08;;
63784;SDS011;49927;48.146;11.420;2023-04-03T14:21:11;4.55;;;1.85;;
63784;SDS011;49927;48.146;11.420;2023-04-03T14:23:37;3.33;;;2.05;;
63784;SDS011;49927;48.146;11.420;2023-04-03T14:26:04;3.47;;;1.98;;
63784;SDS011;49927;48.146;11.420;2023-04-03T14:28:33;3.10;;;2.13;;
63784;SDS011;49927;48.146;11.420;2023-04-03T14:31:09;5.20;;;2.28;;
63784;SDS011;49927;48.146;11.420;2023-04-03T14:33:44;3.83;;;2.30;;
63784;SDS011;49927;48.146;11.420;2023-04-03T14:36:11;4.03;;;2.30;;
63784;SDS011;49927;48.146;11.420;2023-04-03T14:38:38;3.40;;;2.15;;
63784;SDS011;49927;48.146;11.420;2023-04-03T14:41:04;3.35;;;1.75;;
63784;SDS011;49927;48.146;11.420;2023-04-03T14:43:29;4.05;;;2.17;;
63784;SDS011;49927;48.146;11.420;2023-04-03T14:45:55;3.60;;;1.60;;
63784;SDS011;49927;48.146;11.420;2023-04-03T14:48:22;2.13;;;1.42;;
63784;SDS011;49927;48.146;11.420;2023-04-03T14:50:50;2.75;;;1.88;;
63784;SDS011;49927;48.146;11.420;2023-04-03T14:53:17;2.28;;;1.65;;
63784;SDS011;49927;48.146;11.420;2023-04-03T14:55:43;2.55;;;1.88;;
63784;SDS011;49927;48.146;11.420;2023-04-03T14:58:13;2.97;;;1.70;;
63784;SDS011;49927;48.146;11.420;2023-04-03T15:00:39;3.53;;;2.22;;