sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12182;BME280;6154;51.550;12.138;2024-02-23T00:00:08;97516.28;;;16.35;60.19
12182;BME280;6154;51.550;12.138;2024-02-23T00:02:38;97520.53;;;16.30;60.51
12182;BME280;6154;51.550;12.138;2024-02-23T00:05:08;97524.50;;;16.34;60.54
12182;BME280;6154;51.550;12.138;2024-02-23T00:07:37;97521.34;;;16.24;59.51
12182;BME280;6154;51.550;12.138;2024-02-23T00:10:06;97514.94;;;16.46;59.74
12182;BME280;6154;51.550;12.138;2024-02-23T00:12:34;97521.88;;;16.19;58.63
12182;BME280;6154;51.550;12.138;2024-02-23T00:15:02;97522.94;;;16.46;59.13
12182;BME280;6154;51.550;12.138;2024-02-23T00:17:31;97528.22;;;16.39;58.49
12182;BME280;6154;51.550;12.138;2024-02-23T00:19:59;97523.31;;;16.43;58.77
12182;BME280;6154;51.550;12.138;2024-02-23T00:22:29;97512.16;;;16.33;57.92
12182;BME280;6154;51.550;12.138;2024-02-23T00:24:57;97514.44;;;16.36;57.66
12182;BME280;6154;51.550;12.138;2024-02-23T00:27:26;97547.69;;;16.33;57.21
12182;BME280;6154;51.550;12.138;2024-02-23T00:29:54;97567.88;;;16.43;58.01
12182;BME280;6154;51.550;12.138;2024-02-23T00:32:22;97583.78;;;16.29;57.93
12182;BME280;6154;51.550;12.138;2024-02-23T00:34:50;97588.47;;;16.06;56.97
12182;BME280;6154;51.550;12.138;2024-02-23T00:37:19;97614.56;;;16.10;56.66
12182;BME280;6154;51.550;12.138;2024-02-23T00:39:48;97637.03;;;16.01;56.36
12182;BME280;6154;51.550;12.138;2024-02-23T00:42:16;97645.56;;;16.12;56.19
12182;BME280;6154;51.550;12.138;2024-02-23T00:44:44;97662.19;;;15.92;54.97
12182;BME280;6154;51.550;12.138;2024-02-23T00:47:13;97663.44;;;16.11;56.18
12182;BME280;6154;51.550;12.138;2024-02-23T00:49:41;97662.56;;;15.89;52.75
12182;BME280;6154;51.550;12.138;2024-02-23T00:52:09;97664.31;;;15.97;54.13
12182;BME280;6154;51.550;12.138;2024-02-23T00:54:37;97671.72;;;16.01;53.71
12182;BME280;6154;51.550;12.138;2024-02-23T00:57:07;97671.69;;;15.80;50.51
12182;BME280;6154;51.550;12.138;2024-02-23T00:59:35;97670.75;;;15.88;52.27
12182;BME280;6154;51.550;12.138;2024-02-23T01:02:03;97671.69;;;15.80;50.47
12182;BME280;6154;51.550;12.138;2024-02-23T01:04:32;97685.34;;;15.92;53.47
12182;BME280;6154;51.550;12.138;2024-02-23T01:07:00;97676.09;;;15.88;53.96
12182;BME280;6154;51.550;12.138;2024-02-23T01:09:29;97677.28;;;15.70;53.46
12182;BME280;6154;51.550;12.138;2024-02-23T01:11:59;97706.37;;;15.65;54.33
12182;BME280;6154;51.550;12.138;2024-02-23T01:14:29;97710.72;;;15.58;52.88
12182;BME280;6154;51.550;12.138;2024-02-23T01:16:59;97723.59;;;15.55;52.36
12182;BME280;6154;51.550;12.138;2024-02-23T01:19:33;97735.41;;;15.60;53.59
12182;BME280;6154;51.550;12.138;2024-02-23T01:22:05;97745.47;;;15.50;54.04
12182;BME280;6154;51.550;12.138;2024-02-23T01:24:35;97770.16;;;15.29;52.73
12182;BME280;6154;51.550;12.138;2024-02-23T01:27:04;97789.19;;;15.03;49.94
12182;BME280;6154;51.550;12.138;2024-02-23T01:29:39;97796.09;;;15.35;52.71
12182;BME280;6154;51.550;12.138;2024-02-23T01:32:10;97799.44;;;15.14;51.34
12182;BME280;6154;51.550;12.138;2024-02-23T01:34:38;97793.38;;;15.20;51.98
12182;BME280;6154;51.550;12.138;2024-02-23T01:37:06;97780.44;;;14.94;50.25
12182;BME280;6154;51.550;12.138;2024-02-23T01:39:35;97779.66;;;15.09;52.38
12182;BME280;6154;51.550;12.138;2024-02-23T01:42:03;97792.78;;;14.87;50.37
12182;BME280;6154;51.550;12.138;2024-02-23T01:44:32;97822.13;;;15.02;50.85
12182;BME280;6154;51.550;12.138;2024-02-23T01:47:02;97821.53;;;14.92;51.57
12182;BME280;6154;51.550;12.138;2024-02-23T01:49:31;97810.28;;;14.82;51.88
12182;BME280;6154;51.550;12.138;2024-02-23T01:52:01;97815.75;;;14.57;51.18
12182;BME280;6154;51.550;12.138;2024-02-23T01:54:30;97827.28;;;14.50;51.30
12182;BME280;6154;51.550;12.138;2024-02-23T01:56:59;97832.03;;;14.62;52.65
12182;BME280;6154;51.550;12.138;2024-02-23T01:59:49;97845.16;;;14.25;51.56
12182;BME280;6154;51.550;12.138;2024-02-23T02:02:19;97847.56;;;14.43;53.61
12182;BME280;6154;51.550;12.138;2024-02-23T02:04:47;97851.31;;;14.25;52.93
12182;BME280;6154;51.550;12.138;2024-02-23T02:07:15;97856.25;;;14.45;53.40
12182;BME280;6154;51.550;12.138;2024-02-23T02:09:45;97839.69;;;14.18;52.06
12182;BME280;6154;51.550;12.138;2024-02-23T02:12:26;97858.94;;;14.20;52.23
12182;BME280;6154;51.550;12.138;2024-02-23T02:14:54;97866.47;;;14.08;51.02
12182;BME280;6154;51.550;12.138;2024-02-23T02:17:24;97867.59;;;14.22;53.44
12182;BME280;6154;51.550;12.138;2024-02-23T02:19:52;97872.44;;;14.02;51.81
12182;BME280;6154;51.550;12.138;2024-02-23T02:22:21;97896.34;;;14.35;53.33
12182;BME280;6154;51.550;12.138;2024-02-23T02:24:49;97906.53;;;14.15;53.44
12182;BME280;6154;51.550;12.138;2024-02-23T02:27:17;97914.16;;;14.18;53.61
12182;BME280;6154;51.550;12.138;2024-02-23T02:29:45;97922.78;;;14.20;54.28
12182;BME280;6154;51.550;12.138;2024-02-23T02:32:13;97946.44;;;13.82;52.85
12182;BME280;6154;51.550;12.138;2024-02-23T02:34:43;97947.25;;;14.16;54.36
12182;BME280;6154;51.550;12.138;2024-02-23T02:37:11;97952.09;;;13.88;53.28
12182;BME280;6154;51.550;12.138;2024-02-23T02:39:39;97956.06;;;13.92;54.33
12182;BME280;6154;51.550;12.138;2024-02-23T02:42:07;97943.94;;;13.97;54.68
12182;BME280;6154;51.550;12.138;2024-02-23T02:44:35;97967.03;;;14.05;55.09
12182;BME280;6154;51.550;12.138;2024-02-23T02:47:04;97958.06;;;13.81;55.58
12182;BME280;6154;51.550;12.138;2024-02-23T02:49:32;97977.81;;;13.46;54.71
12182;BME280;6154;51.550;12.138;2024-02-23T02:52:01;97969.72;;;14.13;55.67
12182;BME280;6154;51.550;12.138;2024-02-23T02:54:30;97976.69;;;13.73;54.65
12182;BME280;6154;51.550;12.138;2024-02-23T02:56:58;97991.28;;;13.69;55.26
12182;BME280;6154;51.550;12.138;2024-02-23T02:59:26;98001.41;;;13.58;55.01
12182;BME280;6154;51.550;12.138;2024-02-23T03:01:54;98008.56;;;13.81;55.92
12182;BME280;6154;51.550;12.138;2024-02-23T03:04:24;98008.56;;;13.57;56.52
12182;BME280;6154;51.550;12.138;2024-02-23T03:06:52;98010.03;;;13.60;55.65
12182;BME280;6154;51.550;12.138;2024-02-23T03:09:23;98028.91;;;13.32;56.08
12182;BME280;6154;51.550;12.138;2024-02-23T03:11:51;98028.59;;;13.35;56.43
12182;BME280;6154;51.550;12.138;2024-02-23T03:14:19;98042.94;;;13.59;56.63
12182;BME280;6154;51.550;12.138;2024-02-23T03:16:49;98034.97;;;13.59;56.58
12182;BME280;6154;51.550;12.138;2024-02-23T03:19:17;98047.69;;;13.39;56.85
12182;BME280;6154;51.550;12.138;2024-02-23T03:21:49;98061.03;;;13.55;56.88
12182;BME280;6154;51.550;12.138;2024-02-23T03:24:17;98069.16;;;13.54;56.96
12182;BME280;6154;51.550;12.138;2024-02-23T03:26:47;98079.53;;;13.31;57.38
12182;BME280;6154;51.550;12.138;2024-02-23T03:29:15;98073.75;;;13.35;56.64
12182;BME280;6154;51.550;12.138;2024-02-23T03:31:43;98074.63;;;13.18;56.78
12182;BME280;6154;51.550;12.138;2024-02-23T03:34:11;98087.19;;;13.34;57.02
12182;BME280;6154;51.550;12.138;2024-02-23T03:36:40;98088.91;;;13.17;56.63
12182;BME280;6154;51.550;12.138;2024-02-23T03:39:08;98102.63;;;13.04;57.18
12182;BME280;6154;51.550;12.138;2024-02-23T03:41:37;98113.88;;;12.98;56.97
12182;BME280;6154;51.550;12.138;2024-02-23T03:44:06;98114.59;;;12.82;57.11
12182;BME280;6154;51.550;12.138;2024-02-23T03:46:35;98128.28;;;12.70;57.11
12182;BME280;6154;51.550;12.138;2024-02-23T03:49:03;98119.44;;;12.87;57.67
12182;BME280;6154;51.550;12.138;2024-02-23T03:51:31;98118.09;;;12.83;57.60
12182;BME280;6154;51.550;12.138;2024-02-23T03:54:02;98114.00;;;12.71;57.62
12182;BME280;6154;51.550;12.138;2024-02-23T03:56:30;98119.41;;;12.61;57.48
12182;BME280;6154;51.550;12.138;2024-02-23T03:58:58;98128.59;;;12.66;57.52
12182;BME280;6154;51.550;12.138;2024-02-23T04:01:27;98135.06;;;12.64;57.64
12182;BME280;6154;51.550;12.138;2024-02-23T04:03:56;98147.25;;;12.39;57.61
12182;BME280;6154;51.550;12.138;2024-02-23T04:06:24;98146.88;;;12.52;57.82
12182;BME280;6154;51.550;12.138;2024-02-23T04:08:52;98153.31;;;12.49;57.88
12182;BME280;6154;51.550;12.138;2024-02-23T04:11:20;98165.38;;;12.08;57.71
12182;BME280;6154;51.550;12.138;2024-02-23T04:13:49;98169.69;;;12.27;58.32
12182;BME280;6154;51.550;12.138;2024-02-23T04:16:22;98173.53;;;12.32;58.33
12182;BME280;6154;51.550;12.138;2024-02-23T04:18:52;98175.97;;;12.08;57.81
12182;BME280;6154;51.550;12.138;2024-02-23T04:21:21;98181.22;;;12.18;57.98
12182;BME280;6154;51.550;12.138;2024-02-23T04:23:49;98176.06;;;12.34;57.55
12182;BME280;6154;51.550;12.138;2024-02-23T04:26:17;98186.19;;;12.21;57.04
12182;BME280;6154;51.550;12.138;2024-02-23T04:28:46;98205.66;;;12.12;56.63
12182;BME280;6154;51.550;12.138;2024-02-23T04:31:14;98199.19;;;12.24;57.17
12182;BME280;6154;51.550;12.138;2024-02-23T04:33:42;98196.81;;;12.21;57.20
12182;BME280;6154;51.550;12.138;2024-02-23T04:36:11;98205.22;;;12.16;56.77
12182;BME280;6154;51.550;12.138;2024-02-23T04:38:40;98192.34;;;12.21;55.95
12182;BME280;6154;51.550;12.138;2024-02-23T04:41:08;98204.41;;;12.16;56.02
12182;BME280;6154;51.550;12.138;2024-02-23T04:43:36;98206.31;;;12.23;55.74
12182;BME280;6154;51.550;12.138;2024-02-23T04:46:04;98209.53;;;12.17;54.84
12182;BME280;6154;51.550;12.138;2024-02-23T04:48:32;98216.44;;;12.28;55.77
12182;BME280;6154;51.550;12.138;2024-02-23T04:51:00;98226.13;;;12.19;55.69
12182;BME280;6154;51.550;12.138;2024-02-23T04:53:29;98234.47;;;12.24;55.42
12182;BME280;6154;51.550;12.138;2024-02-23T04:55:57;98242.88;;;12.20;55.31
12182;BME280;6154;51.550;12.138;2024-02-23T04:58:25;98234.44;;;12.06;54.37
12182;BME280;6154;51.550;12.138;2024-02-23T05:00:53;98246.19;;;12.04;55.54
12182;BME280;6154;51.550;12.138;2024-02-23T05:03:22;98245.63;;;12.00;55.69
12182;BME280;6154;51.550;12.138;2024-02-23T05:05:51;98256.63;;;12.05;55.81
12182;BME280;6154;51.550;12.138;2024-02-23T05:08:21;98255.34;;;11.82;54.83
12182;BME280;6154;51.550;12.138;2024-02-23T05:10:52;98246.38;;;11.93;54.91
12182;BME280;6154;51.550;12.138;2024-02-23T05:13:20;98263.69;;;11.87;55.38
12182;BME280;6154;51.550;12.138;2024-02-23T05:15:48;98265.09;;;11.82;54.13
12182;BME280;6154;51.550;12.138;2024-02-23T05:18:17;98261.19;;;11.86;54.44
12182;BME280;6154;51.550;12.138;2024-02-23T05:20:45;98253.09;;;11.87;54.50
12182;BME280;6154;51.550;12.138;2024-02-23T05:23:14;98265.25;;;11.80;55.96
12182;BME280;6154;51.550;12.138;2024-02-23T05:25:43;98258.41;;;11.77;55.92
12182;BME280;6154;51.550;12.138;2024-02-23T05:28:12;98280.16;;;11.71;56.58
12182;BME280;6154;51.550;12.138;2024-02-23T05:30:40;98288.94;;;11.72;56.54
12182;BME280;6154;51.550;12.138;2024-02-23T05:33:09;98299.13;;;11.76;56.53
12182;BME280;6154;51.550;12.138;2024-02-23T05:35:37;98297.00;;;11.43;55.62
12182;BME280;6154;51.550;12.138;2024-02-23T05:38:05;98290.81;;;11.62;56.27
12182;BME280;6154;51.550;12.138;2024-02-23T05:40:34;98307.50;;;11.72;56.15
12182;BME280;6154;51.550;12.138;2024-02-23T05:43:03;98329.16;;;11.58;56.24
12182;BME280;6154;51.550;12.138;2024-02-23T05:45:32;98337.69;;;11.42;56.95
12182;BME280;6154;51.550;12.138;2024-02-23T05:48:00;98341.75;;;11.46;56.85
12182;BME280;6154;51.550;12.138;2024-02-23T05:50:29;98341.31;;;11.41;56.40
12182;BME280;6154;51.550;12.138;2024-02-23T05:52:58;98348.16;;;11.34;56.29
12182;BME280;6154;51.550;12.138;2024-02-23T05:55:26;98360.00;;;11.39;56.50
12182;BME280;6154;51.550;12.138;2024-02-23T05:57:54;98361.94;;;11.37;56.18
12182;BME280;6154;51.550;12.138;2024-02-23T06:00:22;98367.09;;;11.48;56.54
12182;BME280;6154;51.550;12.138;2024-02-23T06:02:53;98359.56;;;11.54;56.45
12182;BME280;6154;51.550;12.138;2024-02-23T06:05:21;98368.53;;;11.33;56.63
12182;BME280;6154;51.550;12.138;2024-02-23T06:07:52;98390.69;;;11.13;56.06
12182;BME280;6154;51.550;12.138;2024-02-23T06:10:20;98396.66;;;11.34;56.25
12182;BME280;6154;51.550;12.138;2024-02-23T06:12:48;98399.03;;;11.37;56.41
12182;BME280;6154;51.550;12.138;2024-02-23T06:15:18;98405.69;;;11.32;56.56
12182;BME280;6154;51.550;12.138;2024-02-23T06:17:46;98402.22;;;11.31;56.29
12182;BME280;6154;51.550;12.138;2024-02-23T06:20:16;98421.34;;;11.25;56.30
12182;BME280;6154;51.550;12.138;2024-02-23T06:22:46;98446.13;;;11.24;56.39
12182;BME280;6154;51.550;12.138;2024-02-23T06:25:14;98435.94;;;11.29;56.38
12182;BME280;6154;51.550;12.138;2024-02-23T06:27:42;98433.44;;;11.18;55.74
12182;BME280;6154;51.550;12.138;2024-02-23T06:30:11;98431.09;;;11.34;56.24
12182;BME280;6154;51.550;12.138;2024-02-23T06:32:39;98420.50;;;11.34;56.15
12182;BME280;6154;51.550;12.138;2024-02-23T06:35:08;98448.19;;;11.20;56.39
12182;BME280;6154;51.550;12.138;2024-02-23T06:37:39;98462.69;;;11.16;56.17
12182;BME280;6154;51.550;12.138;2024-02-23T06:40:08;98455.19;;;11.31;55.75
12182;BME280;6154;51.550;12.138;2024-02-23T06:42:36;98465.38;;;11.26;55.77
12182;BME280;6154;51.550;12.138;2024-02-23T06:45:05;98471.78;;;11.33;56.13
12182;BME280;6154;51.550;12.138;2024-02-23T06:47:33;98471.91;;;11.32;56.38
12182;BME280;6154;51.550;12.138;2024-02-23T06:50:01;98463.69;;;11.25;56.07
12182;BME280;6154;51.550;12.138;2024-02-23T06:52:30;98467.59;;;11.40;55.99
12182;BME280;6154;51.550;12.138;2024-02-23T06:55:01;98478.03;;;11.42;55.86
12182;BME280;6154;51.550;12.138;2024-02-23T06:57:29;98484.22;;;11.42;55.60
12182;BME280;6154;51.550;12.138;2024-02-23T06:59:58;98485.97;;;11.32;54.75
12182;BME280;6154;51.550;12.138;2024-02-23T07:02:25;98482.09;;;11.36;55.31
12182;BME280;6154;51.550;12.138;2024-02-23T07:04:53;98477.09;;;11.33;54.54
12182;BME280;6154;51.550;12.138;2024-02-23T07:07:24;98484.31;;;11.41;55.04
12182;BME280;6154;51.550;12.138;2024-02-23T07:09:55;98489.63;;;11.50;55.15
12182;BME280;6154;51.550;12.138;2024-02-23T07:12:24;98482.91;;;11.27;54.24
12182;BME280;6154;51.550;12.138;2024-02-23T07:14:54;98477.94;;;11.43;55.09
12182;BME280;6154;51.550;12.138;2024-02-23T07:17:22;98485.16;;;11.41;54.16
12182;BME280;6154;51.550;12.138;2024-02-23T07:19:50;98494.09;;;11.60;55.12
12182;BME280;6154;51.550;12.138;2024-02-23T07:22:19;98497.31;;;11.63;55.17
12182;BME280;6154;51.550;12.138;2024-02-23T07:24:47;98509.72;;;11.53;54.95
12182;BME280;6154;51.550;12.138;2024-02-23T07:27:16;98508.91;;;11.52;55.29
12182;BME280;6154;51.550;12.138;2024-02-23T07:29:45;98502.88;;;11.50;54.86
12182;BME280;6154;51.550;12.138;2024-02-23T07:32:13;98510.28;;;11.57;55.12
12182;BME280;6154;51.550;12.138;2024-02-23T07:34:42;98534.28;;;11.65;55.55
12182;BME280;6154;51.550;12.138;2024-02-23T07:37:10;98531.47;;;11.66;55.23
12182;BME280;6154;51.550;12.138;2024-02-23T07:39:40;98533.59;;;11.72;55.59
12182;BME280;6154;51.550;12.138;2024-02-23T07:42:08;98531.19;;;11.79;55.67
12182;BME280;6154;51.550;12.138;2024-02-23T07:44:37;98543.94;;;11.85;55.59
12182;BME280;6154;51.550;12.138;2024-02-23T07:47:07;98550.91;;;11.86;55.51
12182;BME280;6154;51.550;12.138;2024-02-23T07:49:35;98562.75;;;11.92;56.03
12182;BME280;6154;51.550;12.138;2024-02-23T07:52:04;98576.72;;;11.94;56.12
12182;BME280;6154;51.550;12.138;2024-02-23T07:54:32;98587.19;;;11.95;56.19
12182;BME280;6154;51.550;12.138;2024-02-23T07:57:00;98593.47;;;12.04;56.37
12182;BME280;6154;51.550;12.138;2024-02-23T07:59:28;98596.00;;;12.05;56.24
12182;BME280;6154;51.550;12.138;2024-02-23T08:01:56;98587.19;;;12.05;56.19
12182;BME280;6154;51.550;12.138;2024-02-23T08:04:25;98586.75;;;12.00;56.19
12182;BME280;6154;51.550;12.138;2024-02-23T08:06:53;98592.22;;;12.08;56.36
12182;BME280;6154;51.550;12.138;2024-02-23T08:09:21;98581.75;;;11.97;55.80
12182;BME280;6154;51.550;12.138;2024-02-23T08:11:51;98581.75;;;12.16;56.15
12182;BME280;6154;51.550;12.138;2024-02-23T08:14:19;98581.75;;;12.06;55.91
12182;BME280;6154;51.550;12.138;2024-02-23T08:16:47;98583.00;;;12.12;55.62
12182;BME280;6154;51.550;12.138;2024-02-23T08:19:16;98577.56;;;12.23;55.74
12182;BME280;6154;51.550;12.138;2024-02-23T08:21:46;98578.09;;;12.36;55.84
12182;BME280;6154;51.550;12.138;2024-02-23T08:24:14;98586.34;;;12.33;55.72
12182;BME280;6154;51.550;12.138;2024-02-23T08:26:42;98591.91;;;12.30;55.09
12182;BME280;6154;51.550;12.138;2024-02-23T08:29:10;98595.81;;;12.46;55.22
12182;BME280;6154;51.550;12.138;2024-02-23T08:31:38;98594.41;;;12.51;55.26
12182;BME280;6154;51.550;12.138;2024-02-23T08:34:08;98604.03;;;12.62;55.11
12182;BME280;6154;51.550;12.138;2024-02-23T08:36:36;98590.09;;;12.50;54.24
12182;BME280;6154;51.550;12.138;2024-02-23T08:39:06;98586.44;;;12.61;54.49
12182;BME280;6154;51.550;12.138;2024-02-23T08:41:35;98582.22;;;12.78;54.71
12182;BME280;6154;51.550;12.138;2024-02-23T08:44:03;98583.47;;;12.83;54.71
12182;BME280;6154;51.550;12.138;2024-02-23T08:46:31;98593.03;;;13.04;54.92
12182;BME280;6154;51.550;12.138;2024-02-23T08:48:59;98596.59;;;13.12;54.54
12182;BME280;6154;51.550;12.138;2024-02-23T08:51:27;98597.75;;;13.19;54.63
12182;BME280;6154;51.550;12.138;2024-02-23T08:53:55;98593.22;;;13.30;54.41
12182;BME280;6154;51.550;12.138;2024-02-23T08:56:31;98603.41;;;13.34;54.70
12182;BME280;6154;51.550;12.138;2024-02-23T08:58:59;98610.56;;;13.34;54.32
12182;BME280;6154;51.550;12.138;2024-02-23T09:01:27;98603.44;;;13.52;54.74
12182;BME280;6154;51.550;12.138;2024-02-23T09:03:56;98615.09;;;13.69;54.51
12182;BME280;6154;51.550;12.138;2024-02-23T09:06:24;98628.84;;;13.64;54.15
12182;BME280;6154;51.550;12.138;2024-02-23T09:08:52;98639.19;;;13.67;53.44
12182;BME280;6154;51.550;12.138;2024-02-23T09:11:20;98643.63;;;13.76;53.67
12182;BME280;6154;51.550;12.138;2024-02-23T09:13:49;98649.88;;;13.58;52.65
12182;BME280;6154;51.550;12.138;2024-02-23T09:16:17;98645.09;;;13.61;53.15
12182;BME280;6154;51.550;12.138;2024-02-23T09:18:46;98650.06;;;13.74;52.86
12182;BME280;6154;51.550;12.138;2024-02-23T09:21:14;98644.19;;;13.70;53.94
12182;BME280;6154;51.550;12.138;2024-02-23T09:23:42;98643.50;;;13.68;52.90
12182;BME280;6154;51.550;12.138;2024-02-23T09:26:11;98633.97;;;13.75;53.09
12182;BME280;6154;51.550;12.138;2024-02-23T09:28:39;98627.75;;;13.85;53.21
12182;BME280;6154;51.550;12.138;2024-02-23T09:31:10;98619.16;;;13.91;53.19
12182;BME280;6154;51.550;12.138;2024-02-23T09:33:38;98634.44;;;13.89;53.18
12182;BME280;6154;51.550;12.138;2024-02-23T09:36:06;98638.28;;;14.04;54.14
12182;BME280;6154;51.550;12.138;2024-02-23T09:38:36;98640.22;;;14.02;53.66
12182;BME280;6154;51.550;12.138;2024-02-23T09:41:09;98626.09;;;14.01;53.56
12182;BME280;6154;51.550;12.138;2024-02-23T09:43:41;98620.38;;;13.78;51.76
12182;BME280;6154;51.550;12.138;2024-02-23T09:46:11;98618.06;;;13.93;52.62
12182;BME280;6154;51.550;12.138;2024-02-23T09:48:39;98619.78;;;14.02;52.71
12182;BME280;6154;51.550;12.138;2024-02-23T09:51:09;98629.97;;;14.07;51.34
12182;BME280;6154;51.550;12.138;2024-02-23T09:53:38;98630.66;;;14.09;52.36
12182;BME280;6154;51.550;12.138;2024-02-23T09:56:08;98619.13;;;14.18;52.34
12182;BME280;6154;51.550;12.138;2024-02-23T09:58:37;98625.50;;;14.25;51.04
12182;BME280;6154;51.550;12.138;2024-02-23T10:01:05;98635.53;;;14.14;50.63
12182;BME280;6154;51.550;12.138;2024-02-23T10:03:35;98635.88;;;14.01;48.68
12182;BME280;6154;51.550;12.138;2024-02-23T10:06:04;98635.16;;;14.26;51.93
12182;BME280;6154;51.550;12.138;2024-02-23T10:08:32;98647.34;;;14.47;52.48
12182;BME280;6154;51.550;12.138;2024-02-23T10:11:01;98652.19;;;14.16;50.56
12182;BME280;6154;51.550;12.138;2024-02-23T10:13:32;98663.12;;;14.30;50.88
12182;BME280;6154;51.550;12.138;2024-02-23T10:16:00;98658.94;;;14.28;50.35
12182;BME280;6154;51.550;12.138;2024-02-23T10:18:42;98671.72;;;14.24;50.95
12182;BME280;6154;51.550;12.138;2024-02-23T10:21:10;98663.31;;;14.47;51.69
12182;BME280;6154;51.550;12.138;2024-02-23T10:23:38;98668.91;;;14.44;50.78
12182;BME280;6154;51.550;12.138;2024-02-23T10:26:07;98676.38;;;14.58;51.56
12182;BME280;6154;51.550;12.138;2024-02-23T10:28:36;98666.56;;;14.58;50.64
12182;BME280;6154;51.550;12.138;2024-02-23T10:31:05;98662.31;;;14.48;49.89
12182;BME280;6154;51.550;12.138;2024-02-23T10:33:38;98671.81;;;14.50;50.25
12182;BME280;6154;51.550;12.138;2024-02-23T10:36:10;98668.84;;;14.35;49.95
12182;BME280;6154;51.550;12.138;2024-02-23T10:38:42;98676.31;;;14.50;50.71
12182;BME280;6154;51.550;12.138;2024-02-23T10:41:13;98664.91;;;14.57;51.12
12182;BME280;6154;51.550;12.138;2024-02-23T10:43:44;98665.75;;;14.58;50.96
12182;BME280;6154;51.550;12.138;2024-02-23T10:46:14;98664.22;;;14.55;48.49
12182;BME280;6154;51.550;12.138;2024-02-23T10:48:44;98671.66;;;14.52;49.68
12182;BME280;6154;51.550;12.138;2024-02-23T10:51:14;98670.16;;;14.67;50.51
12182;BME280;6154;51.550;12.138;2024-02-23T10:53:48;98684.44;;;14.66;50.53
12182;BME280;6154;51.550;12.138;2024-02-23T10:56:17;98689.37;;;14.61;49.48
12182;BME280;6154;51.550;12.138;2024-02-23T10:58:45;98692.94;;;14.87;51.00
12182;BME280;6154;51.550;12.138;2024-02-23T11:01:14;98707.34;;;15.03;51.81
12182;BME280;6154;51.550;12.138;2024-02-23T11:03:44;98698.41;;;15.04;51.01
12182;BME280;6154;51.550;12.138;2024-02-23T11:06:19;98699.84;;;14.98;49.92
12182;BME280;6154;51.550;12.138;2024-02-23T11:08:50;98700.94;;;14.87;48.84
12182;BME280;6154;51.550;12.138;2024-02-23T11:11:19;98698.03;;;14.99;49.87
12182;BME280;6154;51.550;12.138;2024-02-23T11:13:48;98695.97;;;14.92;50.71
12182;BME280;6154;51.550;12.138;2024-02-23T11:16:21;98701.06;;;15.04;51.17
12182;BME280;6154;51.550;12.138;2024-02-23T11:19:01;98712.59;;;15.12;49.77
12182;BME280;6154;51.550;12.138;2024-02-23T11:21:36;98710.25;;;15.09;48.84
12182;BME280;6154;51.550;12.138;2024-02-23T11:24:05;98711.28;;;14.90;49.17
12182;BME280;6154;51.550;12.138;2024-02-23T11:26:36;98718.25;;;15.09;50.61
12182;BME280;6154;51.550;12.138;2024-02-23T11:29:10;98709.72;;;15.06;50.31
12182;BME280;6154;51.550;12.138;2024-02-23T11:31:44;98716.31;;;14.93;48.92
12182;BME280;6154;51.550;12.138;2024-02-23T11:34:12;98714.25;;;14.87;48.99
12182;BME280;6154;51.550;12.138;2024-02-23T11:36:42;98717.06;;;14.86;49.99
12182;BME280;6154;51.550;12.138;2024-02-23T11:39:10;98711.69;;;14.60;49.55
12182;BME280;6154;51.550;12.138;2024-02-23T11:41:40;98712.16;;;14.73;50.41
12182;BME280;6154;51.550;12.138;2024-02-23T11:44:08;98718.38;;;14.64;50.22
12182;BME280;6154;51.550;12.138;2024-02-23T11:46:36;98713.81;;;14.74;50.51
12182;BME280;6154;51.550;12.138;2024-02-23T11:49:05;98706.59;;;14.66;48.76
12182;BME280;6154;51.550;12.138;2024-02-23T11:51:33;98705.91;;;14.64;49.14
12182;BME280;6154;51.550;12.138;2024-02-23T11:54:02;98711.28;;;14.90;51.20
12182;BME280;6154;51.550;12.138;2024-02-23T11:56:31;98704.19;;;14.81;49.60
12182;BME280;6154;51.550;12.138;2024-02-23T11:58:59;98711.59;;;14.87;50.88
12182;BME280;6154;51.550;12.138;2024-02-23T12:01:29;98710.69;;;14.79;49.86
12182;BME280;6154;51.550;12.138;2024-02-23T12:03:57;98712.50;;;14.78;49.92
12182;BME280;6154;51.550;12.138;2024-02-23T12:06:25;98713.13;;;14.54;49.15
12182;BME280;6154;51.550;12.138;2024-02-23T12:08:57;98720.87;;;14.48;49.63
12182;BME280;6154;51.550;12.138;2024-02-23T12:11:26;98720.41;;;14.70;49.61
12182;BME280;6154;51.550;12.138;2024-02-23T12:13:55;98721.84;;;14.82;50.99
12182;BME280;6154;51.550;12.138;2024-02-23T12:16:27;98716.00;;;14.79;50.05
12182;BME280;6154;51.550;12.138;2024-02-23T12:18:56;98720.66;;;14.94;51.23
12182;BME280;6154;51.550;12.138;2024-02-23T12:21:24;98715.91;;;14.88;50.59
12182;BME280;6154;51.550;12.138;2024-02-23T12:23:52;98719.81;;;14.94;49.97
12182;BME280;6154;51.550;12.138;2024-02-23T12:26:20;98719.31;;;14.99;49.94
12182;BME280;6154;51.550;12.138;2024-02-23T12:28:50;98724.41;;;15.10;50.46
12182;BME280;6154;51.550;12.138;2024-02-23T12:31:23;98722.13;;;15.15;50.22
12182;BME280;6154;51.550;12.138;2024-02-23T12:33:52;98722.53;;;15.28;50.42
12182;BME280;6154;51.550;12.138;2024-02-23T12:36:20;98722.22;;;15.31;51.15
12182;BME280;6154;51.550;12.138;2024-02-23T12:38:48;98716.16;;;15.21;50.30
12182;BME280;6154;51.550;12.138;2024-02-23T12:41:16;98715.31;;;15.20;50.15
12182;BME280;6154;51.550;12.138;2024-02-23T12:43:44;98717.22;;;15.28;50.65
12182;BME280;6154;51.550;12.138;2024-02-23T12:46:15;98717.38;;;15.27;51.14
12182;BME280;6154;51.550;12.138;2024-02-23T12:48:44;98720.47;;;15.14;50.37
12182;BME280;6154;51.550;12.138;2024-02-23T12:51:12;98722.13;;;15.15;49.96
12182;BME280;6154;51.550;12.138;2024-02-23T12:53:41;98729.41;;;15.13;49.69
12182;BME280;6154;51.550;12.138;2024-02-23T12:56:12;98724.09;;;15.13;50.38
12182;BME280;6154;51.550;12.138;2024-02-23T12:58:43;98724.50;;;15.00;49.83
12182;BME280;6154;51.550;12.138;2024-02-23T13:01:12;98719.50;;;14.61;48.33
12182;BME280;6154;51.550;12.138;2024-02-23T13:03:41;98711.69;;;14.60;48.79
12182;BME280;6154;51.550;12.138;2024-02-23T13:06:10;98718.31;;;14.74;50.02
12182;BME280;6154;51.550;12.138;2024-02-23T13:08:38;98715.78;;;14.72;50.27