sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28267;BME280;15525;45.568;5.448;2023-07-30T00:00:43;97979.63;;;25.20;61.26
28267;BME280;15525;45.568;5.448;2023-07-30T00:03:09;97991.53;;;25.27;61.59
28267;BME280;15525;45.568;5.448;2023-07-30T00:05:34;97990.28;;;25.25;61.60
28267;BME280;15525;45.568;5.448;2023-07-30T00:08:00;97985.41;;;25.15;61.74
28267;BME280;15525;45.568;5.448;2023-07-30T00:10:25;97975.13;;;25.08;62.06
28267;BME280;15525;45.568;5.448;2023-07-30T00:12:51;97977.16;;;25.11;61.84
28267;BME280;15525;45.568;5.448;2023-07-30T00:15:16;97980.56;;;25.05;61.85
28267;BME280;15525;45.568;5.448;2023-07-30T00:17:42;97988.56;;;25.17;62.05
28267;BME280;15525;45.568;5.448;2023-07-30T00:20:08;97967.50;;;25.21;61.64
28267;BME280;15525;45.568;5.448;2023-07-30T00:22:34;97969.59;;;25.27;61.37
28267;BME280;15525;45.568;5.448;2023-07-30T00:24:59;97962.47;;;25.23;61.32
28267;BME280;15525;45.568;5.448;2023-07-30T00:27:25;97965.97;;;25.23;61.45
28267;BME280;15525;45.568;5.448;2023-07-30T00:29:50;97970.69;;;25.23;61.76
28267;BME280;15525;45.568;5.448;2023-07-30T00:32:16;97945.47;;;25.14;61.73
28267;BME280;15525;45.568;5.448;2023-07-30T00:34:42;97971.81;;;25.22;61.68
28267;BME280;15525;45.568;5.448;2023-07-30T00:37:08;97984.81;;;25.25;61.35
28267;BME280;15525;45.568;5.448;2023-07-30T00:39:35;97973.84;;;25.25;61.45
28267;BME280;15525;45.568;5.448;2023-07-30T00:42:00;97983.31;;;25.27;61.51
28267;BME280;15525;45.568;5.448;2023-07-30T00:44:26;97976.09;;;25.19;61.68
28267;BME280;15525;45.568;5.448;2023-07-30T00:46:52;97995.47;;;25.07;62.23
28267;BME280;15525;45.568;5.448;2023-07-30T00:49:17;97990.50;;;24.94;62.72
28267;BME280;15525;45.568;5.448;2023-07-30T00:51:43;98008.91;;;24.74;63.59
28267;BME280;15525;45.568;5.448;2023-07-30T00:54:10;97990.09;;;24.35;64.85
28267;BME280;15525;45.568;5.448;2023-07-30T00:56:36;98003.75;;;24.16;66.35
28267;BME280;15525;45.568;5.448;2023-07-30T00:59:02;98004.03;;;24.11;66.44
28267;BME280;15525;45.568;5.448;2023-07-30T01:01:28;98006.94;;;24.18;66.30
28267;BME280;15525;45.568;5.448;2023-07-30T01:03:55;98000.59;;;24.14;66.52
28267;BME280;15525;45.568;5.448;2023-07-30T01:06:21;98007.75;;;24.37;66.23
28267;BME280;15525;45.568;5.448;2023-07-30T01:08:47;98014.00;;;24.38;65.95
28267;BME280;15525;45.568;5.448;2023-07-30T01:11:14;97997.16;;;24.55;65.38
28267;BME280;15525;45.568;5.448;2023-07-30T01:13:40;98001.19;;;24.42;65.23
28267;BME280;15525;45.568;5.448;2023-07-30T01:16:06;98004.94;;;24.53;64.69
28267;BME280;15525;45.568;5.448;2023-07-30T01:18:32;98001.25;;;24.26;65.86
28267;BME280;15525;45.568;5.448;2023-07-30T01:20:58;97999.91;;;24.36;65.25
28267;BME280;15525;45.568;5.448;2023-07-30T01:23:24;98001.25;;;24.45;64.86
28267;BME280;15525;45.568;5.448;2023-07-30T01:25:59;97995.13;;;24.52;64.51
28267;BME280;15525;45.568;5.448;2023-07-30T01:28:27;98006.91;;;24.71;64.44
28267;BME280;15525;45.568;5.448;2023-07-30T01:30:53;97998.03;;;24.78;63.82
28267;BME280;15525;45.568;5.448;2023-07-30T01:33:20;97985.88;;;24.75;63.97
28267;BME280;15525;45.568;5.448;2023-07-30T01:35:45;98001.34;;;24.87;63.54
28267;BME280;15525;45.568;5.448;2023-07-30T01:38:12;97985.28;;;24.85;63.38
28267;BME280;15525;45.568;5.448;2023-07-30T01:40:38;98013.94;;;24.91;63.47
28267;BME280;15525;45.568;5.448;2023-07-30T01:43:03;98008.25;;;24.81;63.64
28267;BME280;15525;45.568;5.448;2023-07-30T01:45:29;98005.69;;;24.69;63.80
28267;BME280;15525;45.568;5.448;2023-07-30T01:47:54;98014.09;;;24.60;64.02
28267;BME280;15525;45.568;5.448;2023-07-30T01:50:20;98014.19;;;24.64;64.31
28267;BME280;15525;45.568;5.448;2023-07-30T01:52:45;98010.16;;;24.77;63.81
28267;BME280;15525;45.568;5.448;2023-07-30T01:55:11;98017.34;;;24.85;63.75
28267;BME280;15525;45.568;5.448;2023-07-30T01:57:36;98017.19;;;24.97;63.11
28267;BME280;15525;45.568;5.448;2023-07-30T02:00:02;98020.50;;;25.06;62.98
28267;BME280;15525;45.568;5.448;2023-07-30T02:02:28;98016.53;;;25.03;62.64
28267;BME280;15525;45.568;5.448;2023-07-30T02:04:53;98019.56;;;24.98;62.84
28267;BME280;15525;45.568;5.448;2023-07-30T02:07:19;98024.13;;;24.91;63.02
28267;BME280;15525;45.568;5.448;2023-07-30T02:09:44;98005.41;;;24.74;63.76
28267;BME280;15525;45.568;5.448;2023-07-30T02:12:10;98019.00;;;24.89;63.58
28267;BME280;15525;45.568;5.448;2023-07-30T02:14:36;98018.91;;;24.86;63.27
28267;BME280;15525;45.568;5.448;2023-07-30T02:17:02;98014.31;;;24.90;63.10
28267;BME280;15525;45.568;5.448;2023-07-30T02:19:27;98018.09;;;25.04;62.67
28267;BME280;15525;45.568;5.448;2023-07-30T02:21:53;98009.78;;;24.97;62.76
28267;BME280;15525;45.568;5.448;2023-07-30T02:24:18;98008.97;;;24.97;63.08
28267;BME280;15525;45.568;5.448;2023-07-30T02:26:43;98000.91;;;24.85;63.19
28267;BME280;15525;45.568;5.448;2023-07-30T02:29:09;97999.31;;;24.84;63.38
28267;BME280;15525;45.568;5.448;2023-07-30T02:31:34;98009.22;;;24.88;63.21
28267;BME280;15525;45.568;5.448;2023-07-30T02:34:00;97993.13;;;24.87;62.87
28267;BME280;15525;45.568;5.448;2023-07-30T02:36:25;98004.09;;;24.87;62.76
28267;BME280;15525;45.568;5.448;2023-07-30T02:38:51;98021.25;;;24.84;63.09
28267;BME280;15525;45.568;5.448;2023-07-30T02:41:16;98018.50;;;24.84;63.27
28267;BME280;15525;45.568;5.448;2023-07-30T02:43:42;98020.38;;;24.80;63.20
28267;BME280;15525;45.568;5.448;2023-07-30T02:46:07;98024.56;;;24.74;63.44
28267;BME280;15525;45.568;5.448;2023-07-30T02:48:33;98011.16;;;24.69;63.46
28267;BME280;15525;45.568;5.448;2023-07-30T02:50:58;98003.50;;;24.59;63.47
28267;BME280;15525;45.568;5.448;2023-07-30T02:53:24;98019.81;;;24.71;63.19
28267;BME280;15525;45.568;5.448;2023-07-30T02:55:49;98032.50;;;24.79;63.19
28267;BME280;15525;45.568;5.448;2023-07-30T02:58:15;98029.59;;;24.72;62.99
28267;BME280;15525;45.568;5.448;2023-07-30T03:00:40;98021.03;;;24.73;63.04
28267;BME280;15525;45.568;5.448;2023-07-30T03:03:05;98026.78;;;24.68;62.94
28267;BME280;15525;45.568;5.448;2023-07-30T03:05:31;98026.72;;;24.65;62.89
28267;BME280;15525;45.568;5.448;2023-07-30T03:07:56;98022.06;;;24.65;63.12
28267;BME280;15525;45.568;5.448;2023-07-30T03:10:22;98020.75;;;24.59;63.05
28267;BME280;15525;45.568;5.448;2023-07-30T03:12:47;98023.22;;;24.49;63.06
28267;BME280;15525;45.568;5.448;2023-07-30T03:15:13;98031.88;;;24.51;63.29
28267;BME280;15525;45.568;5.448;2023-07-30T03:17:38;98019.34;;;24.50;63.25
28267;BME280;15525;45.568;5.448;2023-07-30T03:20:04;98022.38;;;24.45;63.33
28267;BME280;15525;45.568;5.448;2023-07-30T03:22:29;98022.16;;;24.53;62.88
28267;BME280;15525;45.568;5.448;2023-07-30T03:24:55;98022.28;;;24.41;62.92
28267;BME280;15525;45.568;5.448;2023-07-30T03:27:21;98022.16;;;24.34;63.13
28267;BME280;15525;45.568;5.448;2023-07-30T03:29:46;98014.97;;;24.11;63.75
28267;BME280;15525;45.568;5.448;2023-07-30T03:32:11;98025.13;;;24.10;63.73
28267;BME280;15525;45.568;5.448;2023-07-30T03:34:37;98034.47;;;24.09;64.32
28267;BME280;15525;45.568;5.448;2023-07-30T03:37:02;98031.13;;;24.16;63.96
28267;BME280;15525;45.568;5.448;2023-07-30T03:39:28;98039.50;;;24.23;63.52
28267;BME280;15525;45.568;5.448;2023-07-30T03:41:53;98050.00;;;24.21;63.70
28267;BME280;15525;45.568;5.448;2023-07-30T03:44:19;98048.00;;;24.18;63.50
28267;BME280;15525;45.568;5.448;2023-07-30T03:46:44;98052.38;;;24.22;63.39
28267;BME280;15525;45.568;5.448;2023-07-30T03:49:10;98053.47;;;24.18;63.25
28267;BME280;15525;45.568;5.448;2023-07-30T03:51:35;98047.81;;;24.11;63.54
28267;BME280;15525;45.568;5.448;2023-07-30T03:54:01;98048.97;;;24.10;63.75
28267;BME280;15525;45.568;5.448;2023-07-30T03:56:26;98056.56;;;24.01;63.86
28267;BME280;15525;45.568;5.448;2023-07-30T03:58:52;98058.50;;;24.00;63.63
28267;BME280;15525;45.568;5.448;2023-07-30T04:01:17;98063.34;;;24.07;63.73
28267;BME280;15525;45.568;5.448;2023-07-30T04:03:42;98058.50;;;24.00;63.63
28267;BME280;15525;45.568;5.448;2023-07-30T04:06:08;98050.94;;;23.94;63.47
28267;BME280;15525;45.568;5.448;2023-07-30T04:08:33;98051.66;;;23.91;63.42
28267;BME280;15525;45.568;5.448;2023-07-30T04:10:59;98057.78;;;23.88;63.55
28267;BME280;15525;45.568;5.448;2023-07-30T04:13:24;98067.94;;;23.87;63.39
28267;BME280;15525;45.568;5.448;2023-07-30T04:15:50;98080.38;;;23.85;63.43
28267;BME280;15525;45.568;5.448;2023-07-30T04:18:15;98089.13;;;23.90;63.21
28267;BME280;15525;45.568;5.448;2023-07-30T04:20:41;98072.78;;;23.78;63.49
28267;BME280;15525;45.568;5.448;2023-07-30T04:23:06;98089.72;;;23.84;63.39
28267;BME280;15525;45.568;5.448;2023-07-30T04:25:31;98083.91;;;23.85;63.43
28267;BME280;15525;45.568;5.448;2023-07-30T04:27:57;98090.25;;;23.89;63.36
28267;BME280;15525;45.568;5.448;2023-07-30T04:30:23;98095.41;;;23.91;63.56
28267;BME280;15525;45.568;5.448;2023-07-30T04:32:48;98093.44;;;23.76;64.06
28267;BME280;15525;45.568;5.448;2023-07-30T04:35:14;98100.94;;;23.79;64.15
28267;BME280;15525;45.568;5.448;2023-07-30T04:37:39;98102.34;;;23.88;64.08
28267;BME280;15525;45.568;5.448;2023-07-30T04:40:05;98107.47;;;23.90;63.83
28267;BME280;15525;45.568;5.448;2023-07-30T04:42:31;98112.88;;;24.02;63.75
28267;BME280;15525;45.568;5.448;2023-07-30T04:44:56;98097.53;;;23.97;63.56
28267;BME280;15525;45.568;5.448;2023-07-30T04:47:21;98115.69;;;23.90;63.71
28267;BME280;15525;45.568;5.448;2023-07-30T04:49:47;98118.84;;;23.76;64.19
28267;BME280;15525;45.568;5.448;2023-07-30T04:52:12;98118.13;;;23.64;64.05
28267;BME280;15525;45.568;5.448;2023-07-30T04:54:38;98113.47;;;23.49;64.59
28267;BME280;15525;45.568;5.448;2023-07-30T04:57:03;98113.38;;;23.61;64.74
28267;BME280;15525;45.568;5.448;2023-07-30T04:59:29;98114.53;;;23.60;64.61
28267;BME280;15525;45.568;5.448;2023-07-30T05:01:55;98125.09;;;23.61;64.86
28267;BME280;15525;45.568;5.448;2023-07-30T05:04:20;98121.75;;;23.52;65.53
28267;BME280;15525;45.568;5.448;2023-07-30T05:06:45;98106.72;;;23.46;65.57
28267;BME280;15525;45.568;5.448;2023-07-30T05:09:11;98110.28;;;23.62;65.50
28267;BME280;15525;45.568;5.448;2023-07-30T05:11:38;98117.88;;;23.69;65.24
28267;BME280;15525;45.568;5.448;2023-07-30T05:14:03;98116.09;;;23.61;65.54
28267;BME280;15525;45.568;5.448;2023-07-30T05:16:29;98123.25;;;23.50;65.96
28267;BME280;15525;45.568;5.448;2023-07-30T05:18:54;98114.59;;;23.63;65.67
28267;BME280;15525;45.568;5.448;2023-07-30T05:21:20;98117.41;;;23.67;65.22
28267;BME280;15525;45.568;5.448;2023-07-30T05:23:45;98102.53;;;23.80;64.97
28267;BME280;15525;45.568;5.448;2023-07-30T05:26:11;98115.69;;;23.74;64.89
28267;BME280;15525;45.568;5.448;2023-07-30T05:28:36;98128.22;;;23.91;64.79
28267;BME280;15525;45.568;5.448;2023-07-30T05:31:02;98123.81;;;24.02;64.55
28267;BME280;15525;45.568;5.448;2023-07-30T05:33:27;98138.44;;;24.25;64.15
28267;BME280;15525;45.568;5.448;2023-07-30T05:35:52;98143.81;;;24.21;64.38
28267;BME280;15525;45.568;5.448;2023-07-30T05:38:18;98141.50;;;24.39;64.08
28267;BME280;15525;45.568;5.448;2023-07-30T05:40:43;98138.50;;;24.28;63.91
28267;BME280;15525;45.568;5.448;2023-07-30T05:43:09;98150.34;;;24.17;64.49
28267;BME280;15525;45.568;5.448;2023-07-30T05:45:34;98146.00;;;24.31;64.47
28267;BME280;15525;45.568;5.448;2023-07-30T05:48:00;98144.13;;;24.51;64.33
28267;BME280;15525;45.568;5.448;2023-07-30T05:50:25;98154.63;;;24.49;64.17
28267;BME280;15525;45.568;5.448;2023-07-30T05:52:51;98162.63;;;24.23;64.67
28267;BME280;15525;45.568;5.448;2023-07-30T05:55:16;98161.72;;;24.50;64.97
28267;BME280;15525;45.568;5.448;2023-07-30T05:57:42;98167.84;;;24.78;64.06
28267;BME280;15525;45.568;5.448;2023-07-30T06:00:08;98174.91;;;24.98;63.58
28267;BME280;15525;45.568;5.448;2023-07-30T06:02:33;98162.00;;;24.45;64.27
28267;BME280;15525;45.568;5.448;2023-07-30T06:04:59;98166.41;;;24.03;66.06
28267;BME280;15525;45.568;5.448;2023-07-30T06:07:24;98177.72;;;24.17;65.82
28267;BME280;15525;45.568;5.448;2023-07-30T06:09:49;98163.50;;;24.27;65.18
28267;BME280;15525;45.568;5.448;2023-07-30T06:12:15;98177.00;;;24.35;65.44
28267;BME280;15525;45.568;5.448;2023-07-30T06:14:40;98188.28;;;24.49;64.75
28267;BME280;15525;45.568;5.448;2023-07-30T06:17:06;98183.69;;;24.38;64.80
28267;BME280;15525;45.568;5.448;2023-07-30T06:19:31;98183.97;;;24.64;64.53
28267;BME280;15525;45.568;5.448;2023-07-30T06:21:57;98202.69;;;24.62;63.71
28267;BME280;15525;45.568;5.448;2023-07-30T06:24:22;98193.91;;;24.72;63.76
28267;BME280;15525;45.568;5.448;2023-07-30T06:26:48;98177.97;;;25.12;63.23
28267;BME280;15525;45.568;5.448;2023-07-30T06:29:13;98187.88;;;25.35;62.35
28267;BME280;15525;45.568;5.448;2023-07-30T06:31:39;98186.75;;;25.59;61.36
28267;BME280;15525;45.568;5.448;2023-07-30T06:34:04;98194.09;;;25.74;61.43
28267;BME280;15525;45.568;5.448;2023-07-30T06:36:30;98179.69;;;25.58;61.02
28267;BME280;15525;45.568;5.448;2023-07-30T06:38:55;98179.78;;;25.61;61.14
28267;BME280;15525;45.568;5.448;2023-07-30T06:41:21;98183.25;;;25.81;60.48
28267;BME280;15525;45.568;5.448;2023-07-30T06:43:47;98173.84;;;25.59;60.72
28267;BME280;15525;45.568;5.448;2023-07-30T06:46:12;98168.75;;;25.80;60.55
28267;BME280;15525;45.568;5.448;2023-07-30T06:48:37;98187.03;;;25.73;60.30
28267;BME280;15525;45.568;5.448;2023-07-30T06:51:06;98171.66;;;25.91;59.67
28267;BME280;15525;45.568;5.448;2023-07-30T06:53:31;98175.47;;;25.83;59.38
28267;BME280;15525;45.568;5.448;2023-07-30T06:55:57;98182.50;;;25.23;60.57
28267;BME280;15525;45.568;5.448;2023-07-30T06:58:22;98190.00;;;25.07;60.77
28267;BME280;15525;45.568;5.448;2023-07-30T07:00:48;98174.66;;;24.68;61.91
28267;BME280;15525;45.568;5.448;2023-07-30T07:03:13;98185.94;;;25.01;61.58
28267;BME280;15525;45.568;5.448;2023-07-30T07:05:38;98202.53;;;24.89;61.22
28267;BME280;15525;45.568;5.448;2023-07-30T07:08:04;98196.22;;;24.70;62.41
28267;BME280;15525;45.568;5.448;2023-07-30T07:10:29;98205.91;;;24.83;62.23
28267;BME280;15525;45.568;5.448;2023-07-30T07:12:55;98203.63;;;24.69;62.31
28267;BME280;15525;45.568;5.448;2023-07-30T07:15:20;98217.88;;;24.94;62.20
28267;BME280;15525;45.568;5.448;2023-07-30T07:17:46;98216.47;;;25.00;61.49
28267;BME280;15525;45.568;5.448;2023-07-30T07:20:11;98222.59;;;24.93;62.24
28267;BME280;15525;45.568;5.448;2023-07-30T07:22:37;98225.81;;;25.52;61.19
28267;BME280;15525;45.568;5.448;2023-07-30T07:25:03;98227.25;;;25.27;60.86
28267;BME280;15525;45.568;5.448;2023-07-30T07:27:28;98221.94;;;25.34;60.78
28267;BME280;15525;45.568;5.448;2023-07-30T07:29:54;98229.75;;;25.93;60.02
28267;BME280;15525;45.568;5.448;2023-07-30T07:32:19;98230.97;;;26.18;59.04
28267;BME280;15525;45.568;5.448;2023-07-30T07:34:46;98223.88;;;25.34;59.81
28267;BME280;15525;45.568;5.448;2023-07-30T07:37:12;98230.91;;;25.16;60.64
28267;BME280;15525;45.568;5.448;2023-07-30T07:39:40;98246.75;;;25.26;59.82
28267;BME280;15525;45.568;5.448;2023-07-30T07:42:06;98238.06;;;25.20;60.02
28267;BME280;15525;45.568;5.448;2023-07-30T07:44:31;98239.44;;;25.30;59.79
28267;BME280;15525;45.568;5.448;2023-07-30T07:46:57;98240.53;;;25.44;59.13
28267;BME280;15525;45.568;5.448;2023-07-30T07:49:22;98240.97;;;25.12;59.82
28267;BME280;15525;45.568;5.448;2023-07-30T07:51:47;98263.50;;;25.21;59.32
28267;BME280;15525;45.568;5.448;2023-07-30T07:54:13;98255.25;;;25.02;59.68
28267;BME280;15525;45.568;5.448;2023-07-30T07:56:38;98251.47;;;25.25;59.25
28267;BME280;15525;45.568;5.448;2023-07-30T07:59:04;98246.03;;;25.44;58.08
28267;BME280;15525;45.568;5.448;2023-07-30T08:01:29;98260.56;;;25.86;57.29
28267;BME280;15525;45.568;5.448;2023-07-30T08:03:55;98249.84;;;26.19;56.88
28267;BME280;15525;45.568;5.448;2023-07-30T08:06:20;98247.13;;;26.68;54.82
28267;BME280;15525;45.568;5.448;2023-07-30T08:08:46;98222.59;;;26.78;53.86
28267;BME280;15525;45.568;5.448;2023-07-30T08:11:11;98248.31;;;25.80;56.19
28267;BME280;15525;45.568;5.448;2023-07-30T08:13:36;98241.47;;;25.52;57.58
28267;BME280;15525;45.568;5.448;2023-07-30T08:16:02;98247.19;;;26.49;55.61
28267;BME280;15525;45.568;5.448;2023-07-30T08:18:28;98241.66;;;26.94;52.72
28267;BME280;15525;45.568;5.448;2023-07-30T08:20:54;98257.66;;;27.14;52.23
28267;BME280;15525;45.568;5.448;2023-07-30T08:23:19;98252.34;;;27.25;52.67
28267;BME280;15525;45.568;5.448;2023-07-30T08:25:45;98258.34;;;27.63;52.22
28267;BME280;15525;45.568;5.448;2023-07-30T08:28:11;98256.66;;;28.25;49.98
28267;BME280;15525;45.568;5.448;2023-07-30T08:30:36;98254.31;;;27.57;49.72
28267;BME280;15525;45.568;5.448;2023-07-30T08:33:02;98252.66;;;27.20;51.40
28267;BME280;15525;45.568;5.448;2023-07-30T08:35:28;98261.44;;;27.29;51.81
28267;BME280;15525;45.568;5.448;2023-07-30T08:37:54;98269.28;;;27.60;50.97
28267;BME280;15525;45.568;5.448;2023-07-30T08:40:23;98268.97;;;26.57;51.90
28267;BME280;15525;45.568;5.448;2023-07-30T08:42:53;98269.47;;;26.66;52.57
28267;BME280;15525;45.568;5.448;2023-07-30T08:45:19;98262.22;;;27.03;51.32
28267;BME280;15525;45.568;5.448;2023-07-30T08:47:46;98280.78;;;26.84;51.74
28267;BME280;15525;45.568;5.448;2023-07-30T08:50:11;98277.56;;;27.04;51.16
28267;BME280;15525;45.568;5.448;2023-07-30T08:52:37;98263.31;;;26.99;50.84
28267;BME280;15525;45.568;5.448;2023-07-30T08:55:04;98262.59;;;27.02;50.20
28267;BME280;15525;45.568;5.448;2023-07-30T08:57:30;98269.94;;;26.94;50.42
28267;BME280;15525;45.568;5.448;2023-07-30T09:00:03;98268.13;;;27.05;50.42
28267;BME280;15525;45.568;5.448;2023-07-30T09:02:44;98268.50;;;27.30;50.54
28267;BME280;15525;45.568;5.448;2023-07-30T09:05:11;98272.34;;;26.73;49.73
28267;BME280;15525;45.568;5.448;2023-07-30T09:07:36;98260.72;;;27.09;49.88
28267;BME280;15525;45.568;5.448;2023-07-30T09:10:02;98258.06;;;27.16;48.35
28267;BME280;15525;45.568;5.448;2023-07-30T09:12:35;98259.22;;;28.44;46.29
28267;BME280;15525;45.568;5.448;2023-07-30T09:15:04;98257.75;;;27.80;46.39
28267;BME280;15525;45.568;5.448;2023-07-30T09:17:31;98268.13;;;27.05;48.67
28267;BME280;15525;45.568;5.448;2023-07-30T09:19:59;98266.50;;;27.27;48.73
28267;BME280;15525;45.568;5.448;2023-07-30T09:22:28;98269.66;;;26.77;49.25
28267;BME280;15525;45.568;5.448;2023-07-30T09:24:54;98275.97;;;27.92;46.92
28267;BME280;15525;45.568;5.448;2023-07-30T09:27:21;98272.97;;;28.41;45.79
28267;BME280;15525;45.568;5.448;2023-07-30T09:29:58;98268.47;;;28.25;46.07
28267;BME280;15525;45.568;5.448;2023-07-30T09:32:32;98276.13;;;28.06;45.69
28267;BME280;15525;45.568;5.448;2023-07-30T09:35:07;98269.19;;;28.59;44.49
28267;BME280;15525;45.568;5.448;2023-07-30T09:37:36;98274.97;;;28.43;45.46
28267;BME280;15525;45.568;5.448;2023-07-30T09:40:06;98272.75;;;28.60;45.41
28267;BME280;15525;45.568;5.448;2023-07-30T09:42:32;98268.22;;;28.88;44.76
28267;BME280;15525;45.568;5.448;2023-07-30T09:45:05;98274.50;;;28.82;41.74
28267;BME280;15525;45.568;5.448;2023-07-30T09:47:32;98279.50;;;28.69;43.83
28267;BME280;15525;45.568;5.448;2023-07-30T09:49:59;98280.81;;;28.86;43.73
28267;BME280;15525;45.568;5.448;2023-07-30T09:52:24;98278.03;;;28.38;43.01
28267;BME280;15525;45.568;5.448;2023-07-30T09:54:52;98292.41;;;28.58;44.22
28267;BME280;15525;45.568;5.448;2023-07-30T09:57:17;98288.31;;;28.85;42.46
28267;BME280;15525;45.568;5.448;2023-07-30T09:59:43;98269.38;;;29.41;41.95
28267;BME280;15525;45.568;5.448;2023-07-30T10:02:10;98283.31;;;29.69;40.78
28267;BME280;15525;45.568;5.448;2023-07-30T10:04:42;98271.47;;;29.62;41.71
28267;BME280;15525;45.568;5.448;2023-07-30T10:07:12;98275.25;;;30.36;40.88
28267;BME280;15525;45.568;5.448;2023-07-30T10:09:42;98271.34;;;30.72;39.92
28267;BME280;15525;45.568;5.448;2023-07-30T10:12:15;98270.13;;;30.41;40.14
28267;BME280;15525;45.568;5.448;2023-07-30T10:14:41;98256.19;;;29.85;40.05
28267;BME280;15525;45.568;5.448;2023-07-30T10:17:09;98260.56;;;30.00;38.71
28267;BME280;15525;45.568;5.448;2023-07-30T10:19:35;98254.72;;;30.58;37.92
28267;BME280;15525;45.568;5.448;2023-07-30T10:22:20;98256.31;;;30.73;37.58
28267;BME280;15525;45.568;5.448;2023-07-30T10:25:02;98256.25;;;31.32;37.14
28267;BME280;15525;45.568;5.448;2023-07-30T10:27:36;98258.63;;;31.30;36.02
28267;BME280;15525;45.568;5.448;2023-07-30T10:30:34;98243.06;;;31.68;36.18
28267;BME280;15525;45.568;5.448;2023-07-30T10:33:04;98251.09;;;32.20;35.10
28267;BME280;15525;45.568;5.448;2023-07-30T10:35:43;98256.50;;;31.80;35.56
28267;BME280;15525;45.568;5.448;2023-07-30T10:38:29;98257.50;;;30.75;35.50
28267;BME280;15525;45.568;5.448;2023-07-30T10:41:09;98253.81;;;29.84;37.69
28267;BME280;15525;45.568;5.448;2023-07-30T10:46:02;98256.75;;;31.99;34.09
28267;BME280;15525;45.568;5.448;2023-07-30T10:48:42;98247.56;;;31.13;34.29
28267;BME280;15525;45.568;5.448;2023-07-30T10:51:18;98251.88;;;30.09;35.70
28267;BME280;15525;45.568;5.448;2023-07-30T10:53:44;98246.34;;;30.02;36.64
28267;BME280;15525;45.568;5.448;2023-07-30T10:56:11;98247.63;;;30.88;36.44
28267;BME280;15525;45.568;5.448;2023-07-30T10:58:37;98244.41;;;32.14;35.14
28267;BME280;15525;45.568;5.448;2023-07-30T11:01:04;98251.91;;;32.17;34.31
28267;BME280;15525;45.568;5.448;2023-07-30T11:03:30;98244.22;;;32.46;33.44
28267;BME280;15525;45.568;5.448;2023-07-30T11:05:57;98259.09;;;32.11;33.52
28267;BME280;15525;45.568;5.448;2023-07-30T11:08:33;98252.81;;;32.00;33.23
28267;BME280;15525;45.568;5.448;2023-07-30T11:11:00;98245.00;;;31.85;31.71
28267;BME280;15525;45.568;5.448;2023-07-30T11:13:26;98249.88;;;31.46;32.59
28267;BME280;15525;45.568;5.448;2023-07-30T11:15:52;98247.56;;;31.27;34.36
28267;BME280;15525;45.568;5.448;2023-07-30T11:18:18;98239.06;;;31.83;34.02
28267;BME280;15525;45.568;5.448;2023-07-30T11:20:44;98252.72;;;32.69;32.73
28267;BME280;15525;45.568;5.448;2023-07-30T11:23:22;98255.00;;;32.26;32.34
28267;BME280;15525;45.568;5.448;2023-07-30T11:25:51;98247.47;;;31.55;32.16
28267;BME280;15525;45.568;5.448;2023-07-30T11:28:47;98257.31;;;32.42;32.34
28267;BME280;15525;45.568;5.448;2023-07-30T11:31:18;98256.38;;;32.04;31.01
28267;BME280;15525;45.568;5.448;2023-07-30T11:33:48;98243.25;;;30.94;33.71
28267;BME280;15525;45.568;5.448;2023-07-30T11:36:16;98244.59;;;31.83;33.74
28267;BME280;15525;45.568;5.448;2023-07-30T11:38:44;98252.34;;;32.70;30.75
28267;BME280;15525;45.568;5.448;2023-07-30T11:41:11;98244.75;;;33.18;30.45
28267;BME280;15525;45.568;5.448;2023-07-30T11:43:38;98241.91;;;33.92;30.05
28267;BME280;15525;45.568;5.448;2023-07-30T11:48:35;98246.47;;;33.76;30.13
28267;BME280;15525;45.568;5.448;2023-07-30T11:51:01;98237.88;;;33.67;29.47
28267;BME280;15525;45.568;5.448;2023-07-30T11:53:47;98238.69;;;33.64;29.39
28267;BME280;15525;45.568;5.448;2023-07-30T11:56:32;98241.19;;;33.55;30.12
28267;BME280;15525;45.568;5.448;2023-07-30T11:58:59;98238.41;;;33.88;28.56
28267;BME280;15525;45.568;5.448;2023-07-30T12:01:26;98235.53;;;33.25;28.58
28267;BME280;15525;45.568;5.448;2023-07-30T12:03:59;98225.88;;;34.03;29.17
28267;BME280;15525;45.568;5.448;2023-07-30T12:06:45;98228.66;;;34.79;27.85
28267;BME280;15525;45.568;5.448;2023-07-30T12:14:14;98212.94;;;33.60;28.33
28267;BME280;15525;45.568;5.448;2023-07-30T12:16:39;98213.63;;;34.50;27.17
28267;BME280;15525;45.568;5.448;2023-07-30T12:19:05;98224.13;;;33.86;26.77
28267;BME280;15525;45.568;5.448;2023-07-30T12:21:30;98223.81;;;33.81;25.28
28267;BME280;15525;45.568;5.448;2023-07-30T12:23:56;98237.56;;;32.87;26.74
28267;BME280;15525;45.568;5.448;2023-07-30T12:26:21;98228.94;;;32.20;25.80
28267;BME280;15525;45.568;5.448;2023-07-30T12:28:47;98224.53;;;31.54;27.20
28267;BME280;15525;45.568;5.448;2023-07-30T12:31:13;98230.00;;;32.88;27.85
28267;BME280;15525;45.568;5.448;2023-07-30T12:33:39;98226.84;;;33.60;26.82
28267;BME280;15525;45.568;5.448;2023-07-30T12:36:05;98227.19;;;33.28;27.74
28267;BME280;15525;45.568;5.448;2023-07-30T12:38:30;98211.41;;;34.15;27.60
28267;BME280;15525;45.568;5.448;2023-07-30T12:40:56;98221.69;;;34.45;27.29
28267;BME280;15525;45.568;5.448;2023-07-30T12:43:21;98226.28;;;34.02;26.69
28267;BME280;15525;45.568;5.448;2023-07-30T12:45:47;98231.16;;;33.94;25.43
28267;BME280;15525;45.568;5.448;2023-07-30T12:48:13;98226.72;;;33.37;24.48
28267;BME280;15525;45.568;5.448;2023-07-30T12:50:38;98215.28;;;33.28;25.21
28267;BME280;15525;45.568;5.448;2023-07-30T12:53:04;98225.09;;;33.02;26.02
28267;BME280;15525;45.568;5.448;2023-07-30T12:55:29;98222.16;;;33.53;26.09
28267;BME280;15525;45.568;5.448;2023-07-30T12:57:56;98232.31;;;34.23;26.13
28267;BME280;15525;45.568;5.448;2023-07-30T13:00:24;98231.16;;;33.94;25.71
28267;BME280;15525;45.568;5.448;2023-07-30T13:02:50;98226.63;;;34.34;25.50
28267;BME280;15525;45.568;5.448;2023-07-30T13:05:20;98226.44;;;34.67;25.25
28267;BME280;15525;45.568;5.448;2023-07-30T13:07:46;98231.63;;;33.89;25.59