sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18726;SDS011;9492;51.888;5.186;2024-01-11T00:02:14;17.70;;;11.30;;
18726;SDS011;9492;51.888;5.186;2024-01-11T00:04:42;18.50;;;11.73;;
18726;SDS011;9492;51.888;5.186;2024-01-11T00:07:09;18.57;;;11.67;;
18726;SDS011;9492;51.888;5.186;2024-01-11T00:09:41;18.20;;;11.53;;
18726;SDS011;9492;51.888;5.186;2024-01-11T00:12:08;15.90;;;11.27;;
18726;SDS011;9492;51.888;5.186;2024-01-11T00:14:34;19.77;;;11.57;;
18726;SDS011;9492;51.888;5.186;2024-01-11T00:17:01;19.53;;;11.90;;
18726;SDS011;9492;51.888;5.186;2024-01-11T00:19:27;18.30;;;11.40;;
18726;SDS011;9492;51.888;5.186;2024-01-11T00:21:54;17.93;;;11.37;;
18726;SDS011;9492;51.888;5.186;2024-01-11T00:24:20;15.40;;;10.53;;
18726;SDS011;9492;51.888;5.186;2024-01-11T00:26:46;18.97;;;11.73;;
18726;SDS011;9492;51.888;5.186;2024-01-11T00:29:11;19.37;;;11.60;;
18726;SDS011;9492;51.888;5.186;2024-01-11T00:31:37;18.47;;;11.90;;
18726;SDS011;9492;51.888;5.186;2024-01-11T00:34:03;16.77;;;11.60;;
18726;SDS011;9492;51.888;5.186;2024-01-11T00:36:30;17.73;;;11.10;;
18726;SDS011;9492;51.888;5.186;2024-01-11T00:38:58;18.70;;;11.63;;
18726;SDS011;9492;51.888;5.186;2024-01-11T00:41:24;18.50;;;11.00;;
18726;SDS011;9492;51.888;5.186;2024-01-11T00:43:50;23.70;;;12.70;;
18726;SDS011;9492;51.888;5.186;2024-01-11T00:46:16;19.03;;;11.90;;
18726;SDS011;9492;51.888;5.186;2024-01-11T00:48:42;17.90;;;11.63;;
18726;SDS011;9492;51.888;5.186;2024-01-11T00:51:08;19.00;;;11.93;;
18726;SDS011;9492;51.888;5.186;2024-01-11T00:53:34;18.57;;;10.97;;
18726;SDS011;9492;51.888;5.186;2024-01-11T00:56:00;20.70;;;11.30;;
18726;SDS011;9492;51.888;5.186;2024-01-11T00:58:26;18.30;;;11.33;;
18726;SDS011;9492;51.888;5.186;2024-01-11T01:00:53;20.97;;;12.70;;
18726;SDS011;9492;51.888;5.186;2024-01-11T01:03:19;18.50;;;11.43;;
18726;SDS011;9492;51.888;5.186;2024-01-11T01:05:45;17.80;;;11.77;;
18726;SDS011;9492;51.888;5.186;2024-01-11T01:08:12;16.73;;;11.00;;
18726;SDS011;9492;51.888;5.186;2024-01-11T01:10:38;18.30;;;11.30;;
18726;SDS011;9492;51.888;5.186;2024-01-11T01:13:04;19.50;;;11.63;;
18726;SDS011;9492;51.888;5.186;2024-01-11T01:15:30;19.53;;;10.97;;
18726;SDS011;9492;51.888;5.186;2024-01-11T01:17:56;17.60;;;11.50;;
18726;SDS011;9492;51.888;5.186;2024-01-11T01:20:22;17.70;;;11.43;;
18726;SDS011;9492;51.888;5.186;2024-01-11T01:22:49;16.97;;;10.93;;
18726;SDS011;9492;51.888;5.186;2024-01-11T01:25:15;20.70;;;12.23;;
18726;SDS011;9492;51.888;5.186;2024-01-11T01:27:41;20.83;;;12.20;;
18726;SDS011;9492;51.888;5.186;2024-01-11T01:30:07;18.13;;;11.20;;
18726;SDS011;9492;51.888;5.186;2024-01-11T01:32:33;19.10;;;11.00;;
18726;SDS011;9492;51.888;5.186;2024-01-11T01:34:59;19.13;;;11.00;;
18726;SDS011;9492;51.888;5.186;2024-01-11T01:37:25;15.80;;;10.53;;
18726;SDS011;9492;51.888;5.186;2024-01-11T01:39:51;18.57;;;10.77;;
18726;SDS011;9492;51.888;5.186;2024-01-11T01:42:17;17.07;;;10.77;;
18726;SDS011;9492;51.888;5.186;2024-01-11T01:44:43;18.43;;;11.87;;
18726;SDS011;9492;51.888;5.186;2024-01-11T01:47:09;16.77;;;10.97;;
18726;SDS011;9492;51.888;5.186;2024-01-11T01:49:37;18.00;;;11.20;;
18726;SDS011;9492;51.888;5.186;2024-01-11T01:52:03;17.53;;;11.10;;
18726;SDS011;9492;51.888;5.186;2024-01-11T01:54:30;17.03;;;11.23;;
18726;SDS011;9492;51.888;5.186;2024-01-11T01:56:57;19.23;;;11.87;;
18726;SDS011;9492;51.888;5.186;2024-01-11T01:59:24;20.67;;;10.90;;
18726;SDS011;9492;51.888;5.186;2024-01-11T02:01:51;16.07;;;10.33;;
18726;SDS011;9492;51.888;5.186;2024-01-11T02:04:17;20.27;;;11.23;;
18726;SDS011;9492;51.888;5.186;2024-01-11T02:06:44;17.17;;;10.30;;
18726;SDS011;9492;51.888;5.186;2024-01-11T02:09:10;19.20;;;10.43;;
18726;SDS011;9492;51.888;5.186;2024-01-11T02:11:36;14.77;;;9.97;;
18726;SDS011;9492;51.888;5.186;2024-01-11T02:14:03;17.17;;;10.87;;
18726;SDS011;9492;51.888;5.186;2024-01-11T02:16:29;15.77;;;10.80;;
18726;SDS011;9492;51.888;5.186;2024-01-11T02:18:55;18.57;;;11.50;;
18726;SDS011;9492;51.888;5.186;2024-01-11T02:21:21;18.27;;;10.37;;
18726;SDS011;9492;51.888;5.186;2024-01-11T02:24:21;18.47;;;10.80;;
18726;SDS011;9492;51.888;5.186;2024-01-11T02:26:59;14.80;;;10.00;;
18726;SDS011;9492;51.888;5.186;2024-01-11T02:29:26;17.93;;;11.33;;
18726;SDS011;9492;51.888;5.186;2024-01-11T02:31:52;17.60;;;10.87;;
18726;SDS011;9492;51.888;5.186;2024-01-11T02:34:18;17.67;;;10.67;;
18726;SDS011;9492;51.888;5.186;2024-01-11T02:36:44;16.10;;;10.50;;
18726;SDS011;9492;51.888;5.186;2024-01-11T02:39:11;15.70;;;9.93;;
18726;SDS011;9492;51.888;5.186;2024-01-11T02:41:37;16.83;;;10.37;;
18726;SDS011;9492;51.888;5.186;2024-01-11T02:44:03;18.70;;;10.70;;
18726;SDS011;9492;51.888;5.186;2024-01-11T02:46:30;15.20;;;10.43;;
18726;SDS011;9492;51.888;5.186;2024-01-11T02:48:56;18.73;;;10.17;;
18726;SDS011;9492;51.888;5.186;2024-01-11T02:51:21;15.17;;;10.47;;
18726;SDS011;9492;51.888;5.186;2024-01-11T02:53:47;18.77;;;10.90;;
18726;SDS011;9492;51.888;5.186;2024-01-11T02:56:13;16.13;;;11.07;;
18726;SDS011;9492;51.888;5.186;2024-01-11T02:58:39;16.50;;;10.93;;
18726;SDS011;9492;51.888;5.186;2024-01-11T03:01:05;18.07;;;10.47;;
18726;SDS011;9492;51.888;5.186;2024-01-11T03:03:31;16.67;;;10.53;;
18726;SDS011;9492;51.888;5.186;2024-01-11T03:05:57;13.87;;;9.70;;
18726;SDS011;9492;51.888;5.186;2024-01-11T03:08:23;18.20;;;10.20;;
18726;SDS011;9492;51.888;5.186;2024-01-11T03:10:49;17.03;;;10.60;;
18726;SDS011;9492;51.888;5.186;2024-01-11T03:13:15;17.60;;;11.13;;
18726;SDS011;9492;51.888;5.186;2024-01-11T03:15:41;18.23;;;11.27;;
18726;SDS011;9492;51.888;5.186;2024-01-11T03:18:08;16.53;;;10.00;;
18726;SDS011;9492;51.888;5.186;2024-01-11T03:20:34;14.67;;;9.73;;
18726;SDS011;9492;51.888;5.186;2024-01-11T03:23:00;16.20;;;10.37;;
18726;SDS011;9492;51.888;5.186;2024-01-11T03:25:26;16.20;;;10.30;;
18726;SDS011;9492;51.888;5.186;2024-01-11T03:27:52;14.37;;;9.33;;
18726;SDS011;9492;51.888;5.186;2024-01-11T03:30:18;14.83;;;10.20;;
18726;SDS011;9492;51.888;5.186;2024-01-11T03:32:44;15.93;;;10.07;;
18726;SDS011;9492;51.888;5.186;2024-01-11T03:35:10;18.40;;;10.77;;
18726;SDS011;9492;51.888;5.186;2024-01-11T03:37:36;16.37;;;10.97;;
18726;SDS011;9492;51.888;5.186;2024-01-11T03:40:02;17.10;;;10.80;;
18726;SDS011;9492;51.888;5.186;2024-01-11T03:42:28;14.63;;;10.27;;
18726;SDS011;9492;51.888;5.186;2024-01-11T03:44:54;15.27;;;10.13;;
18726;SDS011;9492;51.888;5.186;2024-01-11T03:47:20;16.77;;;10.00;;
18726;SDS011;9492;51.888;5.186;2024-01-11T03:49:46;16.10;;;10.27;;
18726;SDS011;9492;51.888;5.186;2024-01-11T03:52:12;15.77;;;10.33;;
18726;SDS011;9492;51.888;5.186;2024-01-11T03:54:38;18.13;;;10.07;;
18726;SDS011;9492;51.888;5.186;2024-01-11T03:57:04;16.87;;;10.87;;
18726;SDS011;9492;51.888;5.186;2024-01-11T03:59:31;19.93;;;10.40;;
18726;SDS011;9492;51.888;5.186;2024-01-11T04:01:57;15.03;;;10.13;;
18726;SDS011;9492;51.888;5.186;2024-01-11T04:04:23;15.00;;;10.73;;
18726;SDS011;9492;51.888;5.186;2024-01-11T04:06:49;15.93;;;10.00;;
18726;SDS011;9492;51.888;5.186;2024-01-11T04:09:17;20.13;;;11.77;;
18726;SDS011;9492;51.888;5.186;2024-01-11T04:11:43;17.40;;;10.57;;
18726;SDS011;9492;51.888;5.186;2024-01-11T04:14:09;18.97;;;11.30;;
18726;SDS011;9492;51.888;5.186;2024-01-11T04:16:39;16.50;;;10.00;;
18726;SDS011;9492;51.888;5.186;2024-01-11T04:19:06;17.17;;;10.70;;
18726;SDS011;9492;51.888;5.186;2024-01-11T04:21:32;13.83;;;9.77;;
18726;SDS011;9492;51.888;5.186;2024-01-11T04:23:58;17.13;;;11.70;;
18726;SDS011;9492;51.888;5.186;2024-01-11T04:26:24;15.87;;;10.17;;
18726;SDS011;9492;51.888;5.186;2024-01-11T04:28:51;18.07;;;11.23;;
18726;SDS011;9492;51.888;5.186;2024-01-11T04:31:17;15.97;;;10.77;;
18726;SDS011;9492;51.888;5.186;2024-01-11T04:33:43;18.97;;;10.47;;
18726;SDS011;9492;51.888;5.186;2024-01-11T04:36:11;15.43;;;10.23;;
18726;SDS011;9492;51.888;5.186;2024-01-11T04:38:38;18.10;;;10.43;;
18726;SDS011;9492;51.888;5.186;2024-01-11T04:41:07;20.03;;;11.10;;
18726;SDS011;9492;51.888;5.186;2024-01-11T04:43:41;17.57;;;10.90;;
18726;SDS011;9492;51.888;5.186;2024-01-11T04:48:39;17.50;;;10.67;;
18726;SDS011;9492;51.888;5.186;2024-01-11T04:51:05;18.40;;;11.77;;
18726;SDS011;9492;51.888;5.186;2024-01-11T04:53:31;18.10;;;11.03;;
18726;SDS011;9492;51.888;5.186;2024-01-11T04:55:57;16.87;;;11.70;;
18726;SDS011;9492;51.888;5.186;2024-01-11T04:58:23;19.17;;;11.07;;
18726;SDS011;9492;51.888;5.186;2024-01-11T05:00:49;21.73;;;13.20;;
18726;SDS011;9492;51.888;5.186;2024-01-11T05:03:15;19.87;;;12.13;;
18726;SDS011;9492;51.888;5.186;2024-01-11T05:05:41;19.40;;;11.80;;
18726;SDS011;9492;51.888;5.186;2024-01-11T05:08:07;20.37;;;12.00;;
18726;SDS011;9492;51.888;5.186;2024-01-11T05:10:35;19.83;;;13.57;;
18726;SDS011;9492;51.888;5.186;2024-01-11T05:13:01;22.17;;;12.37;;
18726;SDS011;9492;51.888;5.186;2024-01-11T05:15:27;21.67;;;13.10;;
18726;SDS011;9492;51.888;5.186;2024-01-11T05:17:54;19.67;;;12.97;;
18726;SDS011;9492;51.888;5.186;2024-01-11T05:20:21;22.60;;;13.33;;
18726;SDS011;9492;51.888;5.186;2024-01-11T05:22:47;22.73;;;13.73;;
18726;SDS011;9492;51.888;5.186;2024-01-11T05:25:13;22.03;;;13.93;;
18726;SDS011;9492;51.888;5.186;2024-01-11T05:27:39;20.37;;;13.17;;
18726;SDS011;9492;51.888;5.186;2024-01-11T05:30:06;22.37;;;13.93;;
18726;SDS011;9492;51.888;5.186;2024-01-11T05:32:32;24.43;;;15.13;;
18726;SDS011;9492;51.888;5.186;2024-01-11T05:34:58;26.70;;;14.93;;
18726;SDS011;9492;51.888;5.186;2024-01-11T05:37:24;25.80;;;15.00;;
18726;SDS011;9492;51.888;5.186;2024-01-11T05:39:50;25.00;;;14.47;;
18726;SDS011;9492;51.888;5.186;2024-01-11T05:42:16;26.77;;;15.70;;
18726;SDS011;9492;51.888;5.186;2024-01-11T05:44:42;24.33;;;14.10;;
18726;SDS011;9492;51.888;5.186;2024-01-11T05:47:09;24.77;;;14.67;;
18726;SDS011;9492;51.888;5.186;2024-01-11T05:49:35;24.83;;;14.63;;
18726;SDS011;9492;51.888;5.186;2024-01-11T05:52:01;24.73;;;14.83;;
18726;SDS011;9492;51.888;5.186;2024-01-11T05:54:27;26.70;;;16.10;;
18726;SDS011;9492;51.888;5.186;2024-01-11T05:56:53;25.27;;;14.33;;
18726;SDS011;9492;51.888;5.186;2024-01-11T05:59:22;28.10;;;16.23;;
18726;SDS011;9492;51.888;5.186;2024-01-11T06:01:48;24.33;;;15.23;;
18726;SDS011;9492;51.888;5.186;2024-01-11T06:04:14;22.77;;;14.67;;
18726;SDS011;9492;51.888;5.186;2024-01-11T06:06:41;26.37;;;16.53;;
18726;SDS011;9492;51.888;5.186;2024-01-11T06:09:07;26.90;;;15.93;;
18726;SDS011;9492;51.888;5.186;2024-01-11T06:11:33;28.00;;;16.40;;
18726;SDS011;9492;51.888;5.186;2024-01-11T06:13:59;25.40;;;15.67;;
18726;SDS011;9492;51.888;5.186;2024-01-11T06:16:26;24.97;;;14.60;;
18726;SDS011;9492;51.888;5.186;2024-01-11T06:18:52;24.50;;;15.77;;
18726;SDS011;9492;51.888;5.186;2024-01-11T06:21:18;25.87;;;15.13;;
18726;SDS011;9492;51.888;5.186;2024-01-11T06:23:44;26.17;;;15.63;;
18726;SDS011;9492;51.888;5.186;2024-01-11T06:26:10;27.80;;;16.50;;
18726;SDS011;9492;51.888;5.186;2024-01-11T06:28:36;25.30;;;15.67;;
18726;SDS011;9492;51.888;5.186;2024-01-11T06:31:02;27.53;;;16.17;;
18726;SDS011;9492;51.888;5.186;2024-01-11T06:33:28;24.37;;;15.90;;
18726;SDS011;9492;51.888;5.186;2024-01-11T06:35:54;24.23;;;15.73;;
18726;SDS011;9492;51.888;5.186;2024-01-11T06:38:23;23.73;;;16.40;;
18726;SDS011;9492;51.888;5.186;2024-01-11T06:40:49;31.13;;;16.83;;
18726;SDS011;9492;51.888;5.186;2024-01-11T06:43:15;25.10;;;16.10;;
18726;SDS011;9492;51.888;5.186;2024-01-11T06:45:44;24.50;;;15.73;;
18726;SDS011;9492;51.888;5.186;2024-01-11T06:48:10;27.00;;;16.83;;
18726;SDS011;9492;51.888;5.186;2024-01-11T06:50:36;28.70;;;16.73;;
18726;SDS011;9492;51.888;5.186;2024-01-11T06:53:02;27.93;;;17.80;;
18726;SDS011;9492;51.888;5.186;2024-01-11T06:55:29;28.47;;;17.73;;
18726;SDS011;9492;51.888;5.186;2024-01-11T06:57:55;27.17;;;17.70;;
18726;SDS011;9492;51.888;5.186;2024-01-11T07:00:25;27.93;;;18.20;;
18726;SDS011;9492;51.888;5.186;2024-01-11T07:02:51;30.03;;;17.70;;
18726;SDS011;9492;51.888;5.186;2024-01-11T07:05:18;26.67;;;17.10;;
18726;SDS011;9492;51.888;5.186;2024-01-11T07:07:44;29.47;;;17.63;;
18726;SDS011;9492;51.888;5.186;2024-01-11T07:10:10;30.70;;;17.87;;
18726;SDS011;9492;51.888;5.186;2024-01-11T07:12:37;29.97;;;19.63;;
18726;SDS011;9492;51.888;5.186;2024-01-11T07:15:05;33.53;;;19.77;;
18726;SDS011;9492;51.888;5.186;2024-01-11T07:17:33;30.83;;;19.67;;
18726;SDS011;9492;51.888;5.186;2024-01-11T07:19:59;26.30;;;17.50;;
18726;SDS011;9492;51.888;5.186;2024-01-11T07:22:25;29.73;;;17.80;;
18726;SDS011;9492;51.888;5.186;2024-01-11T07:24:51;29.47;;;18.07;;
18726;SDS011;9492;51.888;5.186;2024-01-11T07:27:17;29.63;;;19.13;;
18726;SDS011;9492;51.888;5.186;2024-01-11T07:29:43;31.53;;;18.93;;
18726;SDS011;9492;51.888;5.186;2024-01-11T07:32:09;32.40;;;19.40;;
18726;SDS011;9492;51.888;5.186;2024-01-11T07:34:35;30.43;;;17.90;;
18726;SDS011;9492;51.888;5.186;2024-01-11T07:37:01;33.67;;;20.43;;
18726;SDS011;9492;51.888;5.186;2024-01-11T07:39:27;33.17;;;19.90;;
18726;SDS011;9492;51.888;5.186;2024-01-11T07:41:55;32.90;;;21.00;;
18726;SDS011;9492;51.888;5.186;2024-01-11T07:44:21;31.80;;;19.83;;
18726;SDS011;9492;51.888;5.186;2024-01-11T07:46:48;31.90;;;19.20;;
18726;SDS011;9492;51.888;5.186;2024-01-11T07:49:14;29.17;;;18.17;;
18726;SDS011;9492;51.888;5.186;2024-01-11T07:51:40;33.67;;;20.23;;
18726;SDS011;9492;51.888;5.186;2024-01-11T07:54:06;31.23;;;19.33;;
18726;SDS011;9492;51.888;5.186;2024-01-11T07:56:32;28.43;;;19.07;;
18726;SDS011;9492;51.888;5.186;2024-01-11T07:58:58;32.60;;;20.30;;
18726;SDS011;9492;51.888;5.186;2024-01-11T08:01:24;31.27;;;19.87;;
18726;SDS011;9492;51.888;5.186;2024-01-11T08:03:50;31.30;;;19.20;;
18726;SDS011;9492;51.888;5.186;2024-01-11T08:06:17;32.83;;;20.10;;
18726;SDS011;9492;51.888;5.186;2024-01-11T08:08:43;32.20;;;20.63;;
18726;SDS011;9492;51.888;5.186;2024-01-11T08:11:09;34.17;;;20.37;;
18726;SDS011;9492;51.888;5.186;2024-01-11T08:13:37;29.87;;;19.57;;
18726;SDS011;9492;51.888;5.186;2024-01-11T08:16:04;31.57;;;19.97;;
18726;SDS011;9492;51.888;5.186;2024-01-11T08:18:32;33.97;;;21.33;;
18726;SDS011;9492;51.888;5.186;2024-01-11T08:20:58;32.80;;;19.93;;
18726;SDS011;9492;51.888;5.186;2024-01-11T08:23:24;31.50;;;20.70;;
18726;SDS011;9492;51.888;5.186;2024-01-11T08:25:51;32.20;;;19.70;;
18726;SDS011;9492;51.888;5.186;2024-01-11T08:28:20;35.70;;;20.67;;
18726;SDS011;9492;51.888;5.186;2024-01-11T08:30:47;33.27;;;20.53;;
18726;SDS011;9492;51.888;5.186;2024-01-11T08:33:13;34.37;;;20.73;;
18726;SDS011;9492;51.888;5.186;2024-01-11T08:35:39;35.60;;;21.50;;
18726;SDS011;9492;51.888;5.186;2024-01-11T08:38:06;37.73;;;22.10;;
18726;SDS011;9492;51.888;5.186;2024-01-11T08:40:32;33.30;;;21.33;;
18726;SDS011;9492;51.888;5.186;2024-01-11T08:42:59;33.43;;;22.07;;
18726;SDS011;9492;51.888;5.186;2024-01-11T08:45:25;31.90;;;21.77;;
18726;SDS011;9492;51.888;5.186;2024-01-11T08:47:51;35.20;;;22.90;;
18726;SDS011;9492;51.888;5.186;2024-01-11T08:50:17;32.80;;;22.07;;
18726;SDS011;9492;51.888;5.186;2024-01-11T08:52:43;32.63;;;20.83;;
18726;SDS011;9492;51.888;5.186;2024-01-11T08:55:09;33.30;;;22.07;;
18726;SDS011;9492;51.888;5.186;2024-01-11T08:57:37;31.07;;;20.93;;
18726;SDS011;9492;51.888;5.186;2024-01-11T09:00:04;30.20;;;19.57;;
18726;SDS011;9492;51.888;5.186;2024-01-11T09:02:33;32.10;;;19.80;;
18726;SDS011;9492;51.888;5.186;2024-01-11T09:05:00;31.40;;;20.03;;
18726;SDS011;9492;51.888;5.186;2024-01-11T09:07:26;31.83;;;19.83;;
18726;SDS011;9492;51.888;5.186;2024-01-11T09:09:52;32.13;;;20.50;;
18726;SDS011;9492;51.888;5.186;2024-01-11T09:12:19;30.73;;;19.67;;
18726;SDS011;9492;51.888;5.186;2024-01-11T09:14:45;30.13;;;19.67;;
18726;SDS011;9492;51.888;5.186;2024-01-11T09:17:11;30.30;;;20.10;;
18726;SDS011;9492;51.888;5.186;2024-01-11T09:19:37;32.53;;;20.03;;
18726;SDS011;9492;51.888;5.186;2024-01-11T09:22:05;31.40;;;20.33;;
18726;SDS011;9492;51.888;5.186;2024-01-11T09:24:31;28.20;;;19.20;;
18726;SDS011;9492;51.888;5.186;2024-01-11T09:26:57;29.60;;;19.30;;
18726;SDS011;9492;51.888;5.186;2024-01-11T09:29:23;31.37;;;19.27;;
18726;SDS011;9492;51.888;5.186;2024-01-11T09:31:49;32.47;;;19.60;;
18726;SDS011;9492;51.888;5.186;2024-01-11T09:34:15;30.50;;;19.37;;
18726;SDS011;9492;51.888;5.186;2024-01-11T09:36:42;31.47;;;20.57;;
18726;SDS011;9492;51.888;5.186;2024-01-11T09:39:08;34.80;;;21.00;;
18726;SDS011;9492;51.888;5.186;2024-01-11T09:41:35;33.00;;;21.47;;
18726;SDS011;9492;51.888;5.186;2024-01-11T09:44:02;32.73;;;20.77;;
18726;SDS011;9492;51.888;5.186;2024-01-11T09:46:30;34.17;;;20.70;;
18726;SDS011;9492;51.888;5.186;2024-01-11T09:48:56;34.30;;;19.80;;
18726;SDS011;9492;51.888;5.186;2024-01-11T09:51:23;31.30;;;20.37;;
18726;SDS011;9492;51.888;5.186;2024-01-11T09:53:49;29.47;;;19.97;;
18726;SDS011;9492;51.888;5.186;2024-01-11T09:56:16;31.07;;;19.83;;
18726;SDS011;9492;51.888;5.186;2024-01-11T09:58:43;31.63;;;18.80;;
18726;SDS011;9492;51.888;5.186;2024-01-11T10:01:11;27.80;;;19.60;;
18726;SDS011;9492;51.888;5.186;2024-01-11T10:03:38;28.90;;;19.07;;
18726;SDS011;9492;51.888;5.186;2024-01-11T10:06:05;28.57;;;18.63;;
18726;SDS011;9492;51.888;5.186;2024-01-11T10:08:32;28.80;;;19.70;;
18726;SDS011;9492;51.888;5.186;2024-01-11T10:10:58;32.13;;;19.07;;
18726;SDS011;9492;51.888;5.186;2024-01-11T10:13:28;31.17;;;19.37;;
18726;SDS011;9492;51.888;5.186;2024-01-11T10:16:04;30.70;;;19.77;;
18726;SDS011;9492;51.888;5.186;2024-01-11T10:18:31;29.27;;;18.93;;
18726;SDS011;9492;51.888;5.186;2024-01-11T10:20:57;28.60;;;18.33;;
18726;SDS011;9492;51.888;5.186;2024-01-11T10:23:23;29.27;;;19.03;;
18726;SDS011;9492;51.888;5.186;2024-01-11T10:25:49;28.43;;;18.73;;
18726;SDS011;9492;51.888;5.186;2024-01-11T10:28:15;29.47;;;20.27;;
18726;SDS011;9492;51.888;5.186;2024-01-11T10:30:45;31.20;;;20.13;;
18726;SDS011;9492;51.888;5.186;2024-01-11T10:33:11;32.30;;;20.03;;
18726;SDS011;9492;51.888;5.186;2024-01-11T10:35:37;28.23;;;18.60;;
18726;SDS011;9492;51.888;5.186;2024-01-11T10:38:04;26.37;;;17.00;;
18726;SDS011;9492;51.888;5.186;2024-01-11T10:40:34;27.90;;;18.63;;
18726;SDS011;9492;51.888;5.186;2024-01-11T10:43:00;26.40;;;16.83;;
18726;SDS011;9492;51.888;5.186;2024-01-11T10:45:28;28.90;;;17.10;;
18726;SDS011;9492;51.888;5.186;2024-01-11T10:47:56;25.03;;;16.20;;
18726;SDS011;9492;51.888;5.186;2024-01-11T10:50:26;22.80;;;14.63;;
18726;SDS011;9492;51.888;5.186;2024-01-11T10:55:31;21.80;;;12.27;;
18726;SDS011;9492;51.888;5.186;2024-01-11T10:57:59;18.63;;;10.93;;
18726;SDS011;9492;51.888;5.186;2024-01-11T11:00:25;20.30;;;12.63;;
18726;SDS011;9492;51.888;5.186;2024-01-11T11:02:52;20.37;;;11.30;;
18726;SDS011;9492;51.888;5.186;2024-01-11T11:05:20;19.20;;;11.27;;
18726;SDS011;9492;51.888;5.186;2024-01-11T11:07:51;19.57;;;12.17;;
18726;SDS011;9492;51.888;5.186;2024-01-11T11:10:18;24.40;;;11.83;;
18726;SDS011;9492;51.888;5.186;2024-01-11T11:12:45;21.80;;;12.07;;
18726;SDS011;9492;51.888;5.186;2024-01-11T11:15:14;22.70;;;12.57;;
18726;SDS011;9492;51.888;5.186;2024-01-11T11:17:43;24.80;;;13.47;;
18726;SDS011;9492;51.888;5.186;2024-01-11T11:20:11;25.07;;;13.53;;
18726;SDS011;9492;51.888;5.186;2024-01-11T11:22:37;27.83;;;15.53;;
18726;SDS011;9492;51.888;5.186;2024-01-11T11:25:09;25.13;;;14.13;;
18726;SDS011;9492;51.888;5.186;2024-01-11T11:27:36;26.90;;;14.70;;
18726;SDS011;9492;51.888;5.186;2024-01-11T11:30:02;28.07;;;13.87;;
18726;SDS011;9492;51.888;5.186;2024-01-11T11:32:38;27.07;;;14.50;;
18726;SDS011;9492;51.888;5.186;2024-01-11T11:35:08;27.17;;;14.60;;
18726;SDS011;9492;51.888;5.186;2024-01-11T11:37:37;24.77;;;14.13;;
18726;SDS011;9492;51.888;5.186;2024-01-11T11:40:04;28.53;;;14.40;;
18726;SDS011;9492;51.888;5.186;2024-01-11T11:42:30;29.70;;;14.53;;
18726;SDS011;9492;51.888;5.186;2024-01-11T11:44:56;25.57;;;14.60;;
18726;SDS011;9492;51.888;5.186;2024-01-11T11:47:23;25.10;;;14.97;;
18726;SDS011;9492;51.888;5.186;2024-01-11T11:49:52;25.57;;;14.93;;
18726;SDS011;9492;51.888;5.186;2024-01-11T11:52:18;25.50;;;13.73;;
18726;SDS011;9492;51.888;5.186;2024-01-11T11:54:44;23.07;;;13.73;;
18726;SDS011;9492;51.888;5.186;2024-01-11T11:57:11;24.50;;;14.37;;
18726;SDS011;9492;51.888;5.186;2024-01-11T11:59:38;23.83;;;13.77;;
18726;SDS011;9492;51.888;5.186;2024-01-11T12:02:04;23.80;;;12.70;;
18726;SDS011;9492;51.888;5.186;2024-01-11T12:04:32;25.97;;;14.67;;
18726;SDS011;9492;51.888;5.186;2024-01-11T12:06:58;23.83;;;13.30;;
18726;SDS011;9492;51.888;5.186;2024-01-11T12:09:24;25.90;;;13.83;;
18726;SDS011;9492;51.888;5.186;2024-01-11T12:11:50;22.13;;;13.50;;
18726;SDS011;9492;51.888;5.186;2024-01-11T12:14:16;29.43;;;15.00;;
18726;SDS011;9492;51.888;5.186;2024-01-11T12:16:42;23.60;;;13.07;;
18726;SDS011;9492;51.888;5.186;2024-01-11T12:19:08;23.07;;;13.30;;
18726;SDS011;9492;51.888;5.186;2024-01-11T12:21:35;22.80;;;13.13;;
18726;SDS011;9492;51.888;5.186;2024-01-11T12:24:00;23.77;;;13.60;;
18726;SDS011;9492;51.888;5.186;2024-01-11T12:26:27;23.43;;;12.50;;
18726;SDS011;9492;51.888;5.186;2024-01-11T12:28:53;21.33;;;12.03;;
18726;SDS011;9492;51.888;5.186;2024-01-11T12:31:19;23.20;;;13.17;;
18726;SDS011;9492;51.888;5.186;2024-01-11T12:33:46;21.77;;;12.90;;
18726;SDS011;9492;51.888;5.186;2024-01-11T12:36:13;22.17;;;11.93;;
18726;SDS011;9492;51.888;5.186;2024-01-11T12:38:45;23.83;;;11.63;;
18726;SDS011;9492;51.888;5.186;2024-01-11T12:41:12;21.90;;;11.43;;
18726;SDS011;9492;51.888;5.186;2024-01-11T12:43:38;19.13;;;11.40;;
18726;SDS011;9492;51.888;5.186;2024-01-11T12:46:04;21.10;;;11.73;;
18726;SDS011;9492;51.888;5.186;2024-01-11T12:48:30;18.00;;;10.87;;
18726;SDS011;9492;51.888;5.186;2024-01-11T12:50:56;18.83;;;11.07;;
18726;SDS011;9492;51.888;5.186;2024-01-11T12:53:23;21.63;;;11.93;;
18726;SDS011;9492;51.888;5.186;2024-01-11T12:56:01;18.67;;;11.43;;
18726;SDS011;9492;51.888;5.186;2024-01-11T12:58:28;18.43;;;10.17;;
18726;SDS011;9492;51.888;5.186;2024-01-11T13:00:54;19.27;;;11.70;;
18726;SDS011;9492;51.888;5.186;2024-01-11T13:03:20;18.23;;;10.50;;
18726;SDS011;9492;51.888;5.186;2024-01-11T13:05:46;18.70;;;10.87;;
18726;SDS011;9492;51.888;5.186;2024-01-11T13:08:14;15.87;;;9.60;;
18726;SDS011;9492;51.888;5.186;2024-01-11T13:10:40;16.77;;;10.60;;
18726;SDS011;9492;51.888;5.186;2024-01-11T13:13:06;15.87;;;9.50;;
18726;SDS011;9492;51.888;5.186;2024-01-11T13:15:33;17.27;;;11.87;;
18726;SDS011;9492;51.888;5.186;2024-01-11T13:17:59;16.93;;;10.73;;
18726;SDS011;9492;51.888;5.186;2024-01-11T13:20:26;15.67;;;10.47;;
18726;SDS011;9492;51.888;5.186;2024-01-11T13:23:10;18.13;;;11.30;;
18726;SDS011;9492;51.888;5.186;2024-01-11T13:25:38;17.27;;;10.37;;
18726;SDS011;9492;51.888;5.186;2024-01-11T13:28:04;16.30;;;10.50;;
18726;SDS011;9492;51.888;5.186;2024-01-11T13:30:31;18.10;;;10.77;;
18726;SDS011;9492;51.888;5.186;2024-01-11T13:32:58;17.97;;;9.60;;
18726;SDS011;9492;51.888;5.186;2024-01-11T13:35:24;15.60;;;10.30;;
18726;SDS011;9492;51.888;5.186;2024-01-11T13:37:50;16.63;;;10.33;;
18726;SDS011;9492;51.888;5.186;2024-01-11T13:40:16;13.73;;;10.03;;
18726;SDS011;9492;51.888;5.186;2024-01-11T13:42:42;16.23;;;10.17;;
18726;SDS011;9492;51.888;5.186;2024-01-11T13:45:08;20.77;;;10.60;;
18726;SDS011;9492;51.888;5.186;2024-01-11T13:47:35;17.97;;;10.57;;
18726;SDS011;9492;51.888;5.186;2024-01-11T13:50:01;17.53;;;10.43;;
18726;SDS011;9492;51.888;5.186;2024-01-11T13:52:27;19.97;;;10.53;;
18726;SDS011;9492;51.888;5.186;2024-01-11T13:54:53;19.00;;;10.33;;
18726;SDS011;9492;51.888;5.186;2024-01-11T13:57:19;15.03;;;9.83;;
18726;SDS011;9492;51.888;5.186;2024-01-11T13:59:46;17.67;;;10.27;;
18726;SDS011;9492;51.888;5.186;2024-01-11T14:02:12;19.43;;;11.53;;
18726;SDS011;9492;51.888;5.186;2024-01-11T14:04:38;17.43;;;10.67;;
18726;SDS011;9492;51.888;5.186;2024-01-11T14:07:05;16.10;;;10.33;;
18726;SDS011;9492;51.888;5.186;2024-01-11T14:09:31;16.67;;;9.83;;
18726;SDS011;9492;51.888;5.186;2024-01-11T14:11:57;16.57;;;10.37;;
18726;SDS011;9492;51.888;5.186;2024-01-11T14:14:23;16.03;;;10.33;;
18726;SDS011;9492;51.888;5.186;2024-01-11T14:16:49;18.10;;;10.67;;
18726;SDS011;9492;51.888;5.186;2024-01-11T14:19:16;19.43;;;11.23;;
18726;SDS011;9492;51.888;5.186;2024-01-11T14:21:42;20.90;;;10.60;;
18726;SDS011;9492;51.888;5.186;2024-01-11T14:24:08;16.13;;;9.90;;
18726;SDS011;9492;51.888;5.186;2024-01-11T14:26:34;15.70;;;9.83;;
18726;SDS011;9492;51.888;5.186;2024-01-11T14:29:00;16.67;;;10.03;;
18726;SDS011;9492;51.888;5.186;2024-01-11T14:31:27;20.47;;;12.23;;
18726;SDS011;9492;51.888;5.186;2024-01-11T14:33:53;16.07;;;9.67;;
18726;SDS011;9492;51.888;5.186;2024-01-11T14:36:19;18.63;;;11.33;;
18726;SDS011;9492;51.888;5.186;2024-01-11T14:38:45;16.17;;;9.97;;