sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26563;BME280;14217;50.986;5.826;2023-03-31T00:03:37;99872.69;;;19.27;46.30
26563;BME280;14217;50.986;5.826;2023-03-31T00:08:46;99855.81;;;19.28;46.45
26563;BME280;14217;50.986;5.826;2023-03-31T00:13:53;99839.09;;;19.26;46.24
26563;BME280;14217;50.986;5.826;2023-03-31T00:18:55;99827.56;;;19.27;46.13
26563;BME280;14217;50.986;5.826;2023-03-31T00:23:59;99820.53;;;19.26;46.35
26563;BME280;14217;50.986;5.826;2023-03-31T00:29:03;99797.00;;;19.20;46.22
26563;BME280;14217;50.986;5.826;2023-03-31T00:34:06;99783.34;;;19.26;46.09
26563;BME280;14217;50.986;5.826;2023-03-31T00:39:08;99771.03;;;19.25;46.04
26563;BME280;14217;50.986;5.826;2023-03-31T00:44:17;99766.66;;;19.24;46.07
26563;BME280;14217;50.986;5.826;2023-03-31T00:49:36;99749.69;;;19.27;46.00
26563;BME280;14217;50.986;5.826;2023-03-31T00:54:43;99752.44;;;19.25;46.03
26563;BME280;14217;50.986;5.826;2023-03-31T00:59:51;99746.16;;;19.26;46.10
26563;BME280;14217;50.986;5.826;2023-03-31T01:04:56;99747.13;;;19.25;46.21
26563;BME280;14217;50.986;5.826;2023-03-31T01:10:02;99741.72;;;19.27;46.13
26563;BME280;14217;50.986;5.826;2023-03-31T01:15:06;99732.78;;;19.28;46.16
26563;BME280;14217;50.986;5.826;2023-03-31T01:30:43;99702.84;;;19.26;46.24
26563;BME280;14217;50.986;5.826;2023-03-31T01:36:02;99704.53;;;19.27;46.17
26563;BME280;14217;50.986;5.826;2023-03-31T01:41:15;99692.22;;;19.26;46.14
26563;BME280;14217;50.986;5.826;2023-03-31T01:46:36;99676.28;;;19.26;46.48
26563;BME280;14217;50.986;5.826;2023-03-31T01:52:02;99650.56;;;19.26;46.26
26563;BME280;14217;50.986;5.826;2023-03-31T01:57:18;99644.41;;;19.26;46.06
26563;BME280;14217;50.986;5.826;2023-03-31T02:02:35;99609.78;;;19.27;46.37
26563;BME280;14217;50.986;5.826;2023-03-31T02:07:42;99587.91;;;19.24;46.22
26563;BME280;14217;50.986;5.826;2023-03-31T02:12:46;99570.91;;;19.26;46.15
26563;BME280;14217;50.986;5.826;2023-03-31T02:17:52;99574.53;;;19.25;46.32
26563;BME280;14217;50.986;5.826;2023-03-31T02:22:56;99546.06;;;19.27;46.33
26563;BME280;14217;50.986;5.826;2023-03-31T02:28:01;99516.75;;;19.29;46.39
26563;BME280;14217;50.986;5.826;2023-03-31T02:33:05;99499.34;;;19.25;46.39
26563;BME280;14217;50.986;5.826;2023-03-31T02:38:07;99492.09;;;19.27;46.46
26563;BME280;14217;50.986;5.826;2023-03-31T02:43:10;99464.69;;;19.26;46.31
26563;BME280;14217;50.986;5.826;2023-03-31T02:48:21;99435.78;;;19.22;46.25
26563;BME280;14217;50.986;5.826;2023-03-31T03:04:17;99406.41;;;19.25;46.29
26563;BME280;14217;50.986;5.826;2023-03-31T03:09:48;99419.78;;;19.23;46.43
26563;BME280;14217;50.986;5.826;2023-03-31T03:20:10;99408.31;;;19.23;46.54
26563;BME280;14217;50.986;5.826;2023-03-31T03:25:14;99391.19;;;19.27;46.14
26563;BME280;14217;50.986;5.826;2023-03-31T03:30:18;99378.03;;;19.25;46.42
26563;BME280;14217;50.986;5.826;2023-03-31T03:35:20;99369.31;;;19.23;46.42
26563;BME280;14217;50.986;5.826;2023-03-31T03:40:22;99337.44;;;19.23;46.21
26563;BME280;14217;50.986;5.826;2023-03-31T03:45:24;99299.31;;;19.24;46.52
26563;BME280;14217;50.986;5.826;2023-03-31T03:50:26;99279.78;;;19.25;46.14
26563;BME280;14217;50.986;5.826;2023-03-31T03:55:28;99271.56;;;19.28;46.12
26563;BME280;14217;50.986;5.826;2023-03-31T04:00:30;99253.13;;;19.27;46.08
26563;BME280;14217;50.986;5.826;2023-03-31T04:05:33;99242.72;;;19.24;46.19
26563;BME280;14217;50.986;5.826;2023-03-31T04:10:35;99227.63;;;19.24;46.37
26563;BME280;14217;50.986;5.826;2023-03-31T04:15:37;99225.94;;;19.23;46.40
26563;BME280;14217;50.986;5.826;2023-03-31T04:20:39;99214.59;;;19.21;46.20
26563;BME280;14217;50.986;5.826;2023-03-31T04:25:41;99205.66;;;19.22;46.39
26563;BME280;14217;50.986;5.826;2023-03-31T04:30:47;99199.28;;;19.25;46.40
26563;BME280;14217;50.986;5.826;2023-03-31T04:35:49;99190.25;;;19.27;46.37
26563;BME280;14217;50.986;5.826;2023-03-31T04:40:53;99181.66;;;19.24;46.26
26563;BME280;14217;50.986;5.826;2023-03-31T04:45:55;99162.22;;;19.23;46.19
26563;BME280;14217;50.986;5.826;2023-03-31T04:50:57;99146.41;;;19.22;46.52
26563;BME280;14217;50.986;5.826;2023-03-31T04:55:59;99134.69;;;19.24;46.14
26563;BME280;14217;50.986;5.826;2023-03-31T05:01:02;99132.03;;;19.24;46.19
26563;BME280;14217;50.986;5.826;2023-03-31T05:06:04;99111.53;;;19.26;46.29
26563;BME280;14217;50.986;5.826;2023-03-31T05:11:07;99102.72;;;19.26;46.34
26563;BME280;14217;50.986;5.826;2023-03-31T05:16:11;99104.53;;;19.25;46.42
26563;BME280;14217;50.986;5.826;2023-03-31T05:21:17;99092.47;;;19.21;46.20
26563;BME280;14217;50.986;5.826;2023-03-31T05:26:20;99085.22;;;19.23;46.39
26563;BME280;14217;50.986;5.826;2023-03-31T05:31:25;99071.84;;;19.25;46.79
26563;BME280;14217;50.986;5.826;2023-03-31T05:36:28;99093.91;;;19.25;46.97
26563;BME280;14217;50.986;5.826;2023-03-31T05:41:30;99089.44;;;19.26;46.86
26563;BME280;14217;50.986;5.826;2023-03-31T05:46:32;99083.31;;;19.25;46.88
26563;BME280;14217;50.986;5.826;2023-03-31T05:51:34;99074.81;;;19.20;46.66
26563;BME280;14217;50.986;5.826;2023-03-31T05:56:36;99061.22;;;19.25;46.51
26563;BME280;14217;50.986;5.826;2023-03-31T06:01:38;99045.41;;;19.23;46.56
26563;BME280;14217;50.986;5.826;2023-03-31T06:06:40;99050.72;;;19.23;46.50
26563;BME280;14217;50.986;5.826;2023-03-31T06:11:43;99037.31;;;19.25;46.53
26563;BME280;14217;50.986;5.826;2023-03-31T06:16:45;99024.16;;;19.23;48.29
26563;BME280;14217;50.986;5.826;2023-03-31T06:21:49;99022.44;;;19.22;49.09
26563;BME280;14217;50.986;5.826;2023-03-31T06:26:52;99016.91;;;19.25;48.48
26563;BME280;14217;50.986;5.826;2023-03-31T06:31:54;99007.97;;;19.26;48.29
26563;BME280;14217;50.986;5.826;2023-03-31T06:36:56;99009.19;;;19.22;48.13
26563;BME280;14217;50.986;5.826;2023-03-31T06:41:58;99009.06;;;19.24;47.92
26563;BME280;14217;50.986;5.826;2023-03-31T06:47:00;99005.31;;;19.26;48.21
26563;BME280;14217;50.986;5.826;2023-03-31T06:52:02;99000.75;;;19.28;47.94
26563;BME280;14217;50.986;5.826;2023-03-31T06:57:04;98981.22;;;19.29;47.93
26563;BME280;14217;50.986;5.826;2023-03-31T07:02:09;98991.09;;;19.27;47.48
26563;BME280;14217;50.986;5.826;2023-03-31T07:07:11;98991.09;;;19.27;47.65
26563;BME280;14217;50.986;5.826;2023-03-31T07:12:13;98996.53;;;19.26;47.50
26563;BME280;14217;50.986;5.826;2023-03-31T07:17:15;98999.78;;;19.29;47.00
26563;BME280;14217;50.986;5.826;2023-03-31T07:22:17;98998.81;;;19.30;47.26
26563;BME280;14217;50.986;5.826;2023-03-31T07:27:19;98984.34;;;19.35;46.85
26563;BME280;14217;50.986;5.826;2023-03-31T07:32:25;98984.97;;;19.38;46.88
26563;BME280;14217;50.986;5.826;2023-03-31T07:37:37;98989.44;;;19.38;46.96
26563;BME280;14217;50.986;5.826;2023-03-31T07:42:39;98991.38;;;19.47;46.43
26563;BME280;14217;50.986;5.826;2023-03-31T07:47:42;98977.84;;;19.50;46.44
26563;BME280;14217;50.986;5.826;2023-03-31T07:52:44;98970.25;;;19.57;46.15
26563;BME280;14217;50.986;5.826;2023-03-31T07:57:47;98966.41;;;19.61;46.40
26563;BME280;14217;50.986;5.826;2023-03-31T08:02:50;98957.44;;;19.62;46.13
26563;BME280;14217;50.986;5.826;2023-03-31T08:07:52;98954.44;;;19.55;46.40
26563;BME280;14217;50.986;5.826;2023-03-31T08:12:55;98951.28;;;19.50;46.49
26563;BME280;14217;50.986;5.826;2023-03-31T08:17:57;98953.94;;;19.50;46.42
26563;BME280;14217;50.986;5.826;2023-03-31T08:22:59;98938.72;;;19.52;46.12
26563;BME280;14217;50.986;5.826;2023-03-31T08:28:01;98949.47;;;19.50;46.21
26563;BME280;14217;50.986;5.826;2023-03-31T08:33:03;98948.50;;;19.52;46.05
26563;BME280;14217;50.986;5.826;2023-03-31T08:38:05;98940.66;;;19.50;45.91
26563;BME280;14217;50.986;5.826;2023-03-31T08:43:12;98949.59;;;19.49;46.10
26563;BME280;14217;50.986;5.826;2023-03-31T08:53:41;98943.44;;;19.48;45.80
26563;BME280;14217;50.986;5.826;2023-03-31T08:58:46;98945.38;;;19.46;46.25
26563;BME280;14217;50.986;5.826;2023-03-31T09:09:51;98956.84;;;19.36;46.49
26563;BME280;14217;50.986;5.826;2023-03-31T09:15:00;98938.72;;;19.41;46.30
26563;BME280;14217;50.986;5.826;2023-03-31T09:20:11;98935.59;;;19.47;46.11
26563;BME280;14217;50.986;5.826;2023-03-31T09:25:25;98919.78;;;19.45;45.84
26563;BME280;14217;50.986;5.826;2023-03-31T09:30:30;98935.09;;;19.53;45.96
26563;BME280;14217;50.986;5.826;2023-03-31T09:35:33;98916.97;;;19.58;45.54
26563;BME280;14217;50.986;5.826;2023-03-31T09:40:35;98921.94;;;19.52;45.72
26563;BME280;14217;50.986;5.826;2023-03-31T09:45:37;98918.34;;;19.53;45.44
26563;BME280;14217;50.986;5.826;2023-03-31T09:50:45;98929.91;;;19.52;45.25
26563;BME280;14217;50.986;5.826;2023-03-31T09:55:55;98932.69;;;19.50;45.38
26563;BME280;14217;50.986;5.826;2023-03-31T10:01:03;98943.44;;;19.48;45.36
26563;BME280;14217;50.986;5.826;2023-03-31T10:06:09;98944.91;;;19.53;45.50
26563;BME280;14217;50.986;5.826;2023-03-31T10:11:12;98945.97;;;19.50;45.26
26563;BME280;14217;50.986;5.826;2023-03-31T10:16:33;98937.28;;;19.48;45.48
26563;BME280;14217;50.986;5.826;2023-03-31T10:21:36;98934.63;;;19.48;45.27
26563;BME280;14217;50.986;5.826;2023-03-31T10:26:39;98924.03;;;19.48;45.40
26563;BME280;14217;50.986;5.826;2023-03-31T10:31:41;98913.50;;;19.46;45.38
26563;BME280;14217;50.986;5.826;2023-03-31T10:36:46;98902.03;;;19.46;45.60
26563;BME280;14217;50.986;5.826;2023-03-31T10:41:50;98896.84;;;19.44;45.94
26563;BME280;14217;50.986;5.826;2023-03-31T10:46:53;98892.84;;;19.50;46.04
26563;BME280;14217;50.986;5.826;2023-03-31T10:51:57;98874.97;;;19.52;45.70
26563;BME280;14217;50.986;5.826;2023-03-31T10:57:01;98871.09;;;19.56;45.65
26563;BME280;14217;50.986;5.826;2023-03-31T11:13:16;98857.09;;;19.54;45.84
26563;BME280;14217;50.986;5.826;2023-03-31T11:29:21;98883.19;;;19.49;46.14
26563;BME280;14217;50.986;5.826;2023-03-31T11:39:45;98828.88;;;19.53;46.33
26563;BME280;14217;50.986;5.826;2023-03-31T11:44:53;98837.66;;;19.54;46.10
26563;BME280;14217;50.986;5.826;2023-03-31T11:50:11;98820.63;;;19.56;45.96
26563;BME280;14217;50.986;5.826;2023-03-31T11:55:17;98826.94;;;19.55;46.16
26563;BME280;14217;50.986;5.826;2023-03-31T12:00:27;98819.91;;;19.54;46.39
26563;BME280;14217;50.986;5.826;2023-03-31T12:05:32;98815.59;;;19.53;46.06
26563;BME280;14217;50.986;5.826;2023-03-31T12:10:39;98838.66;;;19.53;46.16
26563;BME280;14217;50.986;5.826;2023-03-31T12:16:00;98816.81;;;19.26;46.15
26563;BME280;14217;50.986;5.826;2023-03-31T12:21:06;98828.41;;;19.25;45.72
26563;BME280;14217;50.986;5.826;2023-03-31T12:26:22;98802.81;;;19.24;45.64
26563;BME280;14217;50.986;5.826;2023-03-31T12:31:29;98802.59;;;19.16;45.47
26563;BME280;14217;50.986;5.826;2023-03-31T12:37:17;98800.91;;;19.15;45.16
26563;BME280;14217;50.986;5.826;2023-03-31T12:43:15;98783.16;;;19.16;46.16
26563;BME280;14217;50.986;5.826;2023-03-31T12:59:17;98772.38;;;19.51;45.16
26563;BME280;14217;50.986;5.826;2023-03-31T13:04:26;98766.22;;;19.50;44.94
26563;BME280;14217;50.986;5.826;2023-03-31T13:09:43;98754.72;;;19.50;44.89
26563;BME280;14217;50.986;5.826;2023-03-31T13:14:47;98728.78;;;19.54;44.80
26563;BME280;14217;50.986;5.826;2023-03-31T13:19:53;98736.63;;;19.55;44.96
26563;BME280;14217;50.986;5.826;2023-03-31T13:35:39;98718.03;;;19.55;45.11
26563;BME280;14217;50.986;5.826;2023-03-31T13:41:14;98718.88;;;19.56;45.10
26563;BME280;14217;50.986;5.826;2023-03-31T13:51:58;98745.09;;;19.49;45.43
26563;BME280;14217;50.986;5.826;2023-03-31T14:08:04;98764.63;;;19.59;46.85
26563;BME280;14217;50.986;5.826;2023-03-31T14:13:18;98782.13;;;19.62;48.02
26563;BME280;14217;50.986;5.826;2023-03-31T14:18:26;98784.16;;;19.69;49.04
26563;BME280;14217;50.986;5.826;2023-03-31T14:24:17;98779.34;;;19.52;48.25
26563;BME280;14217;50.986;5.826;2023-03-31T14:29:11;98780.94;;;19.43;47.85
26563;BME280;14217;50.986;5.826;2023-03-31T14:40:13;98759.13;;;19.40;47.45
26563;BME280;14217;50.986;5.826;2023-03-31T14:45:19;98757.19;;;19.42;47.03
26563;BME280;14217;50.986;5.826;2023-03-31T14:50:26;98743.19;;;19.40;46.92
26563;BME280;14217;50.986;5.826;2023-03-31T14:55:31;98735.34;;;19.38;46.91
26563;BME280;14217;50.986;5.826;2023-03-31T15:00:54;98740.66;;;19.38;46.78
26563;BME280;14217;50.986;5.826;2023-03-31T15:05:57;98745.84;;;19.40;46.92
26563;BME280;14217;50.986;5.826;2023-03-31T15:11:03;98745.84;;;19.40;46.85
26563;BME280;14217;50.986;5.826;2023-03-31T15:16:44;98738.84;;;19.39;46.87
26563;BME280;14217;50.986;5.826;2023-03-31T15:22:14;98736.91;;;19.41;46.49
26563;BME280;14217;50.986;5.826;2023-03-31T15:32:35;98731.22;;;19.45;47.17
26563;BME280;14217;50.986;5.826;2023-03-31T15:37:40;98724.22;;;19.44;46.89
26563;BME280;14217;50.986;5.826;2023-03-31T15:42:42;98710.13;;;19.44;46.80
26563;BME280;14217;50.986;5.826;2023-03-31T15:48:35;98697.78;;;19.43;46.65
26563;BME280;14217;50.986;5.826;2023-03-31T15:53:43;98699.41;;;19.34;46.87
26563;BME280;14217;50.986;5.826;2023-03-31T15:59:18;98686.28;;;19.21;46.80
26563;BME280;14217;50.986;5.826;2023-03-31T16:04:23;98698.56;;;19.22;46.57
26563;BME280;14217;50.986;5.826;2023-03-31T16:10:16;98709.19;;;19.22;46.39
26563;BME280;14217;50.986;5.826;2023-03-31T16:15:09;98717.63;;;19.27;46.22
26563;BME280;14217;50.986;5.826;2023-03-31T16:20:24;98721.97;;;19.28;46.36
26563;BME280;14217;50.986;5.826;2023-03-31T16:25:29;98728.16;;;19.29;46.13
26563;BME280;14217;50.986;5.826;2023-03-31T16:30:37;98731.38;;;19.33;45.89
26563;BME280;14217;50.986;5.826;2023-03-31T16:35:48;98734.50;;;19.38;46.17
26563;BME280;14217;50.986;5.826;2023-03-31T16:40:55;98728.72;;;19.33;45.99
26563;BME280;14217;50.986;5.826;2023-03-31T16:46:00;98734.75;;;19.35;46.21
26563;BME280;14217;50.986;5.826;2023-03-31T16:51:04;98731.97;;;19.36;45.87
26563;BME280;14217;50.986;5.826;2023-03-31T16:56:07;98729.19;;;19.38;45.84
26563;BME280;14217;50.986;5.826;2023-03-31T17:01:10;98720.38;;;19.37;45.94
26563;BME280;14217;50.986;5.826;2023-03-31T17:06:12;98716.66;;;19.40;45.91
26563;BME280;14217;50.986;5.826;2023-03-31T17:11:14;98724.13;;;19.35;46.36
26563;BME280;14217;50.986;5.826;2023-03-31T17:16:16;98718.69;;;19.36;46.80
26563;BME280;14217;50.986;5.826;2023-03-31T17:21:38;98725.81;;;19.36;46.36
26563;BME280;14217;50.986;5.826;2023-03-31T17:26:40;98723.03;;;19.37;46.55
26563;BME280;14217;50.986;5.826;2023-03-31T17:31:43;98719.31;;;19.28;46.80
26563;BME280;14217;50.986;5.826;2023-03-31T17:36:45;98714.34;;;19.35;46.29
26563;BME280;14217;50.986;5.826;2023-03-31T17:41:48;98717.47;;;19.40;46.20
26563;BME280;14217;50.986;5.826;2023-03-31T17:46:50;98727.28;;;19.40;46.27
26563;BME280;14217;50.986;5.826;2023-03-31T17:51:52;98723.91;;;19.38;46.00
26563;BME280;14217;50.986;5.826;2023-03-31T17:56:55;98702.25;;;19.42;45.70
26563;BME280;14217;50.986;5.826;2023-03-31T18:01:57;98724.72;;;19.38;45.93
26563;BME280;14217;50.986;5.826;2023-03-31T18:07:00;98731.59;;;19.41;45.87
26563;BME280;14217;50.986;5.826;2023-03-31T18:12:02;98714.09;;;19.38;45.80
26563;BME280;14217;50.986;5.826;2023-03-31T18:17:04;98720.38;;;19.37;45.91
26563;BME280;14217;50.986;5.826;2023-03-31T18:22:07;98726.41;;;19.39;45.69
26563;BME280;14217;50.986;5.826;2023-03-31T18:27:09;98721.97;;;19.40;45.89
26563;BME280;14217;50.986;5.826;2023-03-31T18:32:11;98730.75;;;19.40;45.67
26563;BME280;14217;50.986;5.826;2023-03-31T18:37:14;98733.28;;;19.42;45.50
26563;BME280;14217;50.986;5.826;2023-03-31T18:42:16;98729.44;;;19.35;46.34
26563;BME280;14217;50.986;5.826;2023-03-31T18:47:20;98734.63;;;19.36;46.34
26563;BME280;14217;50.986;5.826;2023-03-31T18:52:23;98736.44;;;19.36;46.46
26563;BME280;14217;50.986;5.826;2023-03-31T18:57:25;98728.69;;;19.44;46.65
26563;BME280;14217;50.986;5.826;2023-03-31T19:02:27;98734.75;;;19.35;47.11
26563;BME280;14217;50.986;5.826;2023-03-31T19:07:29;98743.16;;;19.51;47.72
26563;BME280;14217;50.986;5.826;2023-03-31T19:12:32;98728.66;;;19.55;47.02
26563;BME280;14217;50.986;5.826;2023-03-31T19:17:35;98725.91;;;19.45;47.65
26563;BME280;14217;50.986;5.826;2023-03-31T19:22:37;98734.84;;;19.44;47.53
26563;BME280;14217;50.986;5.826;2023-03-31T19:27:39;98734.25;;;19.41;47.44
26563;BME280;14217;50.986;5.826;2023-03-31T19:32:42;98746.81;;;19.39;47.17
26563;BME280;14217;50.986;5.826;2023-03-31T19:37:45;98747.53;;;19.41;47.12
26563;BME280;14217;50.986;5.826;2023-03-31T19:42:47;98744.25;;;19.37;47.13
26563;BME280;14217;50.986;5.826;2023-03-31T19:47:49;98755.59;;;19.39;47.15
26563;BME280;14217;50.986;5.826;2023-03-31T19:52:52;98762.75;;;19.39;46.89
26563;BME280;14217;50.986;5.826;2023-03-31T19:57:54;98751.28;;;19.38;46.85
26563;BME280;14217;50.986;5.826;2023-03-31T20:02:56;98741.38;;;19.40;46.78
26563;BME280;14217;50.986;5.826;2023-03-31T20:07:59;98746.81;;;19.39;46.92
26563;BME280;14217;50.986;5.826;2023-03-31T20:13:01;98748.50;;;19.40;46.75
26563;BME280;14217;50.986;5.826;2023-03-31T20:18:03;98745.13;;;19.38;47.07
26563;BME280;14217;50.986;5.826;2023-03-31T20:23:05;98741.50;;;19.39;46.71
26563;BME280;14217;50.986;5.826;2023-03-31T20:28:08;98732.31;;;19.43;46.72
26563;BME280;14217;50.986;5.826;2023-03-31T20:33:10;98746.31;;;19.45;47.00
26563;BME280;14217;50.986;5.826;2023-03-31T20:38:13;98733.03;;;19.45;46.97
26563;BME280;14217;50.986;5.826;2023-03-31T20:43:15;98733.03;;;19.45;46.85
26563;BME280;14217;50.986;5.826;2023-03-31T20:48:17;98743.91;;;19.42;47.11
26563;BME280;14217;50.986;5.826;2023-03-31T20:53:20;98741.50;;;19.39;47.14
26563;BME280;14217;50.986;5.826;2023-03-31T20:58:22;98743.19;;;19.40;47.25
26563;BME280;14217;50.986;5.826;2023-03-31T21:03:24;98736.84;;;19.52;52.67
26563;BME280;14217;50.986;5.826;2023-03-31T21:08:27;98740.28;;;19.43;51.61
26563;BME280;14217;50.986;5.826;2023-03-31T21:13:30;98731.53;;;19.63;50.29
26563;BME280;14217;50.986;5.826;2023-03-31T21:18:33;98736.84;;;19.52;50.21
26563;BME280;14217;50.986;5.826;2023-03-31T21:23:35;98724.81;;;19.48;50.01
26563;BME280;14217;50.986;5.826;2023-03-31T21:28:37;98736.53;;;19.45;49.88
26563;BME280;14217;50.986;5.826;2023-03-31T21:33:40;98738.34;;;19.45;49.27
26563;BME280;14217;50.986;5.826;2023-03-31T21:38:43;98740.16;;;19.44;49.13
26563;BME280;14217;50.986;5.826;2023-03-31T21:43:46;98739.44;;;19.42;48.89
26563;BME280;14217;50.986;5.826;2023-03-31T21:48:49;98729.91;;;19.40;49.05
26563;BME280;14217;50.986;5.826;2023-03-31T21:53:51;98735.22;;;19.40;48.88
26563;BME280;14217;50.986;5.826;2023-03-31T21:58:56;98729.19;;;19.38;48.48
26563;BME280;14217;50.986;5.826;2023-03-31T22:03:58;98735.34;;;19.38;48.55
26563;BME280;14217;50.986;5.826;2023-03-31T22:09:01;98728.00;;;19.42;48.29
26563;BME280;14217;50.986;5.826;2023-03-31T22:14:03;98727.28;;;19.40;48.13
26563;BME280;14217;50.986;5.826;2023-03-31T22:19:05;98727.28;;;19.40;48.39
26563;BME280;14217;50.986;5.826;2023-03-31T22:24:10;98735.09;;;19.41;47.93
26563;BME280;14217;50.986;5.826;2023-03-31T22:29:14;98722.69;;;19.42;47.77
26563;BME280;14217;50.986;5.826;2023-03-31T22:34:16;98732.31;;;19.43;47.79
26563;BME280;14217;50.986;5.826;2023-03-31T22:39:20;98731.00;;;19.37;47.98
26563;BME280;14217;50.986;5.826;2023-03-31T22:44:22;98731.00;;;19.37;47.84
26563;BME280;14217;50.986;5.826;2023-03-31T22:49:24;98734.63;;;19.36;47.92
26563;BME280;14217;50.986;5.826;2023-03-31T22:54:26;98733.53;;;19.39;47.50
26563;BME280;14217;50.986;5.826;2023-03-31T22:59:28;98743.19;;;19.40;47.64
26563;BME280;14217;50.986;5.826;2023-03-31T23:04:30;98727.28;;;19.40;47.18
26563;BME280;14217;50.986;5.826;2023-03-31T23:09:33;98737.88;;;19.40;47.47
26563;BME280;14217;50.986;5.826;2023-03-31T23:14:35;98749.47;;;19.39;47.18
26563;BME280;14217;50.986;5.826;2023-03-31T23:19:37;98744.25;;;19.37;47.23
26563;BME280;14217;50.986;5.826;2023-03-31T23:24:40;98749.72;;;19.36;47.40
26563;BME280;14217;50.986;5.826;2023-03-31T23:29:42;98738.13;;;19.37;47.14
26563;BME280;14217;50.986;5.826;2023-03-31T23:34:44;98733.53;;;19.39;47.21
26563;BME280;14217;50.986;5.826;2023-03-31T23:39:47;98736.31;;;19.37;47.20
26563;BME280;14217;50.986;5.826;2023-03-31T23:44:49;98736.19;;;19.39;47.13
26563;BME280;14217;50.986;5.826;2023-03-31T23:49:51;98733.66;;;19.37;47.12
26563;BME280;14217;50.986;5.826;2023-03-31T23:54:54;98731.72;;;19.39;46.81
26563;BME280;14217;50.986;5.826;2023-03-31T23:59:56;98722.91;;;19.39;47.17
