sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3300;DHT22;1662;49.310;8.134;2023-05-07T00:00:10;16.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T00:02:36;16.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T00:05:05;16.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T00:07:34;16.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T00:10:00;16.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T00:12:26;16.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T00:14:51;16.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T00:17:17;16.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T00:19:45;16.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T00:22:11;16.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T00:24:37;16.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T00:27:03;16.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T00:29:28;16.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T00:31:54;16.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T00:34:20;16.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T00:36:45;16.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T00:39:11;16.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T00:41:36;16.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T00:44:02;16.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T00:46:28;16.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T00:48:56;16.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T00:51:23;16.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T00:53:49;16.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T00:56:15;16.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T00:58:41;16.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T01:01:09;16.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T01:03:34;15.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T01:06:01;15.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T01:08:28;15.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T01:10:56;15.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T01:13:22;15.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T01:15:49;15.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T01:18:15;16.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T01:20:42;15.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T01:23:08;15.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T01:25:34;15.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T01:28:00;15.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T01:30:30;15.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T01:33:00;15.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T01:35:32;15.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T01:38:00;15.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T01:40:26;15.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T01:42:52;15.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T01:45:19;15.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T01:47:45;15.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T01:50:12;15.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T01:52:38;15.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T01:55:05;15.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T01:57:31;15.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T01:59:56;15.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T02:02:22;15.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T02:04:50;15.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T02:07:16;15.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T02:09:41;15.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T02:12:07;15.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T02:14:33;15.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T02:16:58;15.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T02:19:26;15.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T02:21:51;15.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T02:24:21;15.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T02:26:47;15.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T02:29:12;15.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T02:31:38;15.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T02:34:03;15.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T02:36:29;15.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T02:38:55;15.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T02:41:21;15.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T02:43:46;15.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T02:46:14;15.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T02:48:41;15.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T02:51:06;15.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T02:53:32;15.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T02:55:58;15.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T02:58:24;15.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T03:00:50;15.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T03:03:16;15.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T03:05:42;15.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T03:08:08;15.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T03:10:34;15.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T03:13:00;15.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T03:15:26;15.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T03:17:52;15.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T03:20:17;15.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T03:22:45;15.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T03:25:11;15.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T03:27:37;15.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T03:30:03;15.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T03:32:29;14.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T03:34:55;14.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T03:37:21;15.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T03:39:47;14.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T03:42:12;14.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T03:44:38;14.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T03:47:06;14.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T03:49:33;14.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T03:51:58;14.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T03:54:24;15.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T03:56:49;14.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T03:59:15;14.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T04:01:41;14.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T04:04:06;14.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T04:06:32;14.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T04:08:58;14.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T04:11:26;14.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T04:13:52;14.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T04:16:18;14.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T04:18:43;14.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T04:21:19;14.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T04:23:49;14.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T04:26:15;14.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T04:28:41;14.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T04:31:07;14.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T04:33:33;14.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T04:36:03;14.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T04:38:30;14.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T04:40:57;14.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T04:43:22;14.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T04:45:51;14.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T04:48:17;14.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T04:50:46;14.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T04:53:12;14.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T04:55:37;14.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T04:58:03;14.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T05:00:30;14.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T05:02:55;14.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T05:05:21;15.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T05:07:47;14.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T05:10:12;15.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T05:12:38;14.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T05:15:04;14.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T05:17:30;14.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T05:19:56;15.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T05:22:21;14.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T05:24:50;15.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T05:27:15;15.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T05:29:41;15.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T05:32:06;15.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T05:34:32;15.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T05:36:59;15.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T05:39:27;15.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T05:41:52;15.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T05:44:20;15.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T05:46:46;15.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T05:49:11;15.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T05:51:37;15.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T05:54:02;15.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T05:56:28;15.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T05:58:54;15.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T06:01:19;15.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T06:03:45;15.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T06:06:11;15.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T06:08:36;15.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T06:11:02;15.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T06:13:28;15.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T06:15:54;15.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T06:18:19;15.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T06:20:45;16.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T06:23:10;15.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T06:25:36;15.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T06:28:01;15.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T06:30:27;15.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T06:32:53;15.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T06:35:18;16.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T06:37:44;16.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T06:40:10;16.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T06:42:36;16.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T06:45:02;16.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T06:47:28;16.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T06:49:54;16.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T06:52:19;16.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T06:54:45;16.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T06:57:11;16.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T06:59:36;16.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T07:02:04;16.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T07:04:30;16.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T07:06:56;16.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T07:09:22;16.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T07:11:48;16.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T07:14:13;16.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T07:16:39;17.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T07:19:05;17.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T07:21:30;17.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T07:23:57;17.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T07:26:23;17.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T07:28:48;17.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T07:31:14;17.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T07:33:40;17.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T07:36:06;17.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T07:38:33;17.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T07:40:59;17.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T07:43:25;17.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T07:45:51;17.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T07:48:16;17.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T07:50:42;17.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T07:53:08;18.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T07:55:40;17.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T07:58:06;18.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T08:00:32;18.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T08:02:57;18.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T08:05:25;18.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T08:07:53;18.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T08:10:19;18.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T08:12:48;18.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T08:15:15;18.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T08:17:40;18.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T08:20:08;18.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T08:22:38;18.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T08:25:04;18.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T08:27:29;18.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T08:29:55;18.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T08:32:21;19.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T08:34:47;19.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T08:37:13;19.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T08:39:38;19.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T08:42:04;19.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T08:44:34;19.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T08:47:01;19.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T08:49:28;19.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T08:51:54;19.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T08:54:21;20.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T08:56:47;20.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T08:59:13;20.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T09:01:38;20.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T09:04:04;20.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T09:06:32;20.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T09:08:58;20.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T09:11:27;20.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T09:13:57;20.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T09:16:25;20.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T09:18:54;20.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T09:21:22;20.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T09:23:52;20.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T09:26:21;20.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T09:28:47;20.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T09:31:15;21.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T09:33:40;21.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T09:36:08;21.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T09:38:34;21.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T09:41:08;21.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T09:43:38;21.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T09:46:11;21.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T09:48:42;21.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T09:53:53;22.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T09:56:19;22.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T09:58:46;22.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T10:01:12;22.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T10:03:41;22.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T10:06:09;22.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T10:08:36;22.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T10:11:03;22.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T10:13:32;22.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T10:15:58;22.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T10:18:24;22.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T10:21:01;23.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T10:23:27;23.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T10:25:55;23.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T10:28:22;23.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T10:31:10;23.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T10:33:41;23.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T10:36:08;23.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T10:38:34;23.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T10:41:00;24.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T10:43:44;24.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T10:46:22;24.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T10:51:27;24.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T10:56:41;24.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T11:02:04;24.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T11:04:31;24.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T11:13:02;25.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T11:15:10;25.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T11:17:55;25.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T11:26:20;25.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T11:28:46;25.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T11:31:12;25.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T11:33:38;25.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T11:36:05;26.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T11:38:34;26.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T11:41:00;26.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T11:43:27;26.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T11:46:08;26.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T11:48:34;26.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T11:51:03;26.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T11:53:39;26.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T11:56:13;26.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T11:58:40;26.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T12:01:20;26.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T12:03:46;26.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T12:06:12;26.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T12:08:40;26.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T12:11:12;26.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T12:13:38;26.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T12:16:05;26.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T12:18:31;26.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T12:20:59;26.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T12:23:25;26.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T12:25:51;26.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T12:28:17;26.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T12:30:45;25.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T12:33:11;25.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T12:35:39;25.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T12:38:12;25.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T12:43:21;25.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T12:45:50;25.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T12:48:17;25.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T12:50:43;25.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T12:53:10;25.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T12:55:51;25.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T13:00:51;25.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T13:05:51;25.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T13:10:53;25.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T13:13:19;25.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T13:15:46;25.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T13:18:15;25.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T13:20:46;25.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T13:23:21;25.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T13:25:47;25.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T13:28:13;25.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T13:30:40;25.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T13:33:06;24.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T13:35:32;24.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T13:37:58;24.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T13:40:24;24.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T13:42:50;24.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T13:45:17;24.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T13:47:43;24.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T13:50:10;24.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T13:52:37;24.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T13:55:05;24.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T13:57:31;23.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T13:59:56;23.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T14:02:22;23.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T14:04:47;23.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T14:07:13;23.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T14:09:38;23.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T14:12:04;23.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T14:14:30;23.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T14:16:56;23.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T14:19:22;24.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T14:21:50;24.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T14:24:16;23.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T14:26:41;23.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T14:29:07;23.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T14:31:32;23.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T14:33:58;23.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T14:36:24;23.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T14:38:52;23.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T14:41:19;23.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T14:43:46;23.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T14:46:16;23.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T14:48:43;22.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T14:51:10;22.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T14:53:36;22.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T14:56:01;22.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T14:58:30;22.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T15:00:56;22.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T15:03:21;22.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T15:05:47;22.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T15:08:13;21.80;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T15:10:38;21.40;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T15:13:08;21.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T15:15:34;20.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T15:18:00;20.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T15:20:26;20.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T15:22:52;20.20;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T15:25:17;20.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T15:27:46;20.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T15:30:12;19.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T15:32:37;19.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T15:35:06;19.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T15:37:32;19.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T15:39:58;19.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T15:42:23;19.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T15:44:49;19.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T15:47:15;19.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T15:49:41;18.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T15:52:07;18.70;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T15:54:39;18.60;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T15:57:05;18.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T15:59:32;18.50;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T16:01:57;18.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T16:04:25;18.30;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T16:06:54;18.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T16:09:21;18.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T16:11:49;18.10;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T16:14:15;18.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T16:16:40;18.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T16:19:06;18.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T16:21:32;18.00;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T16:23:57;17.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T16:26:23;17.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T16:28:49;17.90;99.90
3300;DHT22;1662;49.310;8.134;2023-05-07T16:31:16;17.90;99.90