sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64633;SDS011;51043;52.406;9.690;2023-05-10T00:01:25;7.90;;;2.70;;
64633;SDS011;51043;52.406;9.690;2023-05-10T00:03:53;7.75;;;2.90;;
64633;SDS011;51043;52.406;9.690;2023-05-10T00:06:21;6.63;;;3.10;;
64633;SDS011;51043;52.406;9.690;2023-05-10T00:08:49;5.70;;;2.60;;
64633;SDS011;51043;52.406;9.690;2023-05-10T00:11:18;11.23;;;3.00;;
64633;SDS011;51043;52.406;9.690;2023-05-10T00:13:48;8.07;;;3.08;;
64633;SDS011;51043;52.406;9.690;2023-05-10T00:16:16;5.88;;;3.05;;
64633;SDS011;51043;52.406;9.690;2023-05-10T00:18:44;5.70;;;3.20;;
64633;SDS011;51043;52.406;9.690;2023-05-10T00:21:13;7.07;;;3.40;;
64633;SDS011;51043;52.406;9.690;2023-05-10T00:23:41;6.38;;;2.83;;
64633;SDS011;51043;52.406;9.690;2023-05-10T00:26:09;3.95;;;2.92;;
64633;SDS011;51043;52.406;9.690;2023-05-10T00:28:40;6.63;;;3.07;;
64633;SDS011;51043;52.406;9.690;2023-05-10T00:31:09;4.73;;;3.13;;
64633;SDS011;51043;52.406;9.690;2023-05-10T00:33:37;8.50;;;3.00;;
64633;SDS011;51043;52.406;9.690;2023-05-10T00:36:05;4.67;;;2.93;;
64633;SDS011;51043;52.406;9.690;2023-05-10T00:38:34;7.20;;;2.93;;
64633;SDS011;51043;52.406;9.690;2023-05-10T00:41:03;4.60;;;2.90;;
64633;SDS011;51043;52.406;9.690;2023-05-10T00:43:33;4.13;;;2.80;;
64633;SDS011;51043;52.406;9.690;2023-05-10T00:46:04;6.17;;;3.00;;
64633;SDS011;51043;52.406;9.690;2023-05-10T00:48:32;9.03;;;3.00;;
64633;SDS011;51043;52.406;9.690;2023-05-10T00:51:02;4.90;;;2.90;;
64633;SDS011;51043;52.406;9.690;2023-05-10T00:53:31;7.50;;;2.80;;
64633;SDS011;51043;52.406;9.690;2023-05-10T00:55:59;4.20;;;3.30;;
64633;SDS011;51043;52.406;9.690;2023-05-10T00:58:31;4.80;;;2.53;;
64633;SDS011;51043;52.406;9.690;2023-05-10T01:01:00;7.90;;;2.80;;
64633;SDS011;51043;52.406;9.690;2023-05-10T01:03:33;4.67;;;2.80;;
64633;SDS011;51043;52.406;9.690;2023-05-10T01:06:02;4.43;;;2.90;;
64633;SDS011;51043;52.406;9.690;2023-05-10T01:08:31;4.67;;;2.97;;
64633;SDS011;51043;52.406;9.690;2023-05-10T01:11:00;4.53;;;2.93;;
64633;SDS011;51043;52.406;9.690;2023-05-10T01:13:32;3.97;;;2.97;;
64633;SDS011;51043;52.406;9.690;2023-05-10T01:16:02;5.13;;;2.90;;
64633;SDS011;51043;52.406;9.690;2023-05-10T01:18:34;4.47;;;2.90;;
64633;SDS011;51043;52.406;9.690;2023-05-10T01:21:08;6.27;;;3.00;;
64633;SDS011;51043;52.406;9.690;2023-05-10T01:23:48;4.03;;;2.93;;
64633;SDS011;51043;52.406;9.690;2023-05-10T01:26:39;7.77;;;3.20;;
64633;SDS011;51043;52.406;9.690;2023-05-10T01:32:41;5.17;;;3.00;;
64633;SDS011;51043;52.406;9.690;2023-05-10T01:35:17;7.73;;;3.10;;
64633;SDS011;51043;52.406;9.690;2023-05-10T01:37:52;3.60;;;2.93;;
64633;SDS011;51043;52.406;9.690;2023-05-10T01:40:30;6.10;;;3.00;;
64633;SDS011;51043;52.406;9.690;2023-05-10T01:43:04;4.47;;;3.13;;
64633;SDS011;51043;52.406;9.690;2023-05-10T01:45:37;9.17;;;3.03;;
64633;SDS011;51043;52.406;9.690;2023-05-10T01:48:13;7.27;;;3.10;;
64633;SDS011;51043;52.406;9.690;2023-05-10T01:50:43;6.30;;;3.10;;
64633;SDS011;51043;52.406;9.690;2023-05-10T01:53:13;7.97;;;2.93;;
64633;SDS011;51043;52.406;9.690;2023-05-10T01:55:46;5.40;;;3.43;;
64633;SDS011;51043;52.406;9.690;2023-05-10T01:58:17;6.50;;;3.10;;
64633;SDS011;51043;52.406;9.690;2023-05-10T02:00:48;4.37;;;3.00;;
64633;SDS011;51043;52.406;9.690;2023-05-10T02:03:22;10.17;;;3.40;;
64633;SDS011;51043;52.406;9.690;2023-05-10T02:05:53;7.20;;;3.27;;
64633;SDS011;51043;52.406;9.690;2023-05-10T02:08:23;3.33;;;3.03;;
64633;SDS011;51043;52.406;9.690;2023-05-10T02:10:54;9.07;;;3.63;;
64633;SDS011;51043;52.406;9.690;2023-05-10T02:13:24;5.10;;;3.10;;
64633;SDS011;51043;52.406;9.690;2023-05-10T02:15:57;8.30;;;3.40;;
64633;SDS011;51043;52.406;9.690;2023-05-10T02:18:28;9.50;;;3.50;;
64633;SDS011;51043;52.406;9.690;2023-05-10T02:20:57;4.20;;;2.97;;
64633;SDS011;51043;52.406;9.690;2023-05-10T02:23:26;4.40;;;3.40;;
64633;SDS011;51043;52.406;9.690;2023-05-10T02:25:56;8.03;;;3.50;;
64633;SDS011;51043;52.406;9.690;2023-05-10T02:28:25;8.50;;;3.77;;
64633;SDS011;51043;52.406;9.690;2023-05-10T02:30:54;6.77;;;3.47;;
64633;SDS011;51043;52.406;9.690;2023-05-10T02:33:23;6.57;;;3.80;;
64633;SDS011;51043;52.406;9.690;2023-05-10T02:35:53;7.37;;;3.60;;
64633;SDS011;51043;52.406;9.690;2023-05-10T02:38:23;6.67;;;3.33;;
64633;SDS011;51043;52.406;9.690;2023-05-10T02:40:52;5.70;;;3.53;;
64633;SDS011;51043;52.406;9.690;2023-05-10T02:43:21;8.20;;;3.77;;
64633;SDS011;51043;52.406;9.690;2023-05-10T02:45:51;17.47;;;4.03;;
64633;SDS011;51043;52.406;9.690;2023-05-10T02:48:20;5.93;;;3.60;;
64633;SDS011;51043;52.406;9.690;2023-05-10T02:50:48;7.50;;;3.20;;
64633;SDS011;51043;52.406;9.690;2023-05-10T02:53:22;4.70;;;3.50;;
64633;SDS011;51043;52.406;9.690;2023-05-10T02:55:53;11.93;;;4.00;;
64633;SDS011;51043;52.406;9.690;2023-05-10T02:58:25;5.27;;;3.80;;
64633;SDS011;51043;52.406;9.690;2023-05-10T03:00:53;8.37;;;3.47;;
64633;SDS011;51043;52.406;9.690;2023-05-10T03:03:21;4.90;;;3.87;;
64633;SDS011;51043;52.406;9.690;2023-05-10T03:05:50;6.97;;;4.10;;
64633;SDS011;51043;52.406;9.690;2023-05-10T03:08:24;12.73;;;3.90;;
64633;SDS011;51043;52.406;9.690;2023-05-10T03:10:58;6.80;;;3.70;;
64633;SDS011;51043;52.406;9.690;2023-05-10T03:13:39;8.93;;;4.13;;
64633;SDS011;51043;52.406;9.690;2023-05-10T03:16:21;9.47;;;3.80;;
64633;SDS011;51043;52.406;9.690;2023-05-10T03:18:54;8.27;;;3.83;;
64633;SDS011;51043;52.406;9.690;2023-05-10T03:21:31;6.47;;;3.90;;
64633;SDS011;51043;52.406;9.690;2023-05-10T03:24:05;6.00;;;4.13;;
64633;SDS011;51043;52.406;9.690;2023-05-10T03:26:36;7.50;;;4.17;;
64633;SDS011;51043;52.406;9.690;2023-05-10T03:29:10;6.13;;;3.80;;
64633;SDS011;51043;52.406;9.690;2023-05-10T03:31:40;5.43;;;4.23;;
64633;SDS011;51043;52.406;9.690;2023-05-10T03:34:09;6.77;;;4.20;;
64633;SDS011;51043;52.406;9.690;2023-05-10T03:36:37;10.80;;;4.20;;
64633;SDS011;51043;52.406;9.690;2023-05-10T03:39:07;8.67;;;4.03;;
64633;SDS011;51043;52.406;9.690;2023-05-10T03:41:36;10.43;;;4.40;;
64633;SDS011;51043;52.406;9.690;2023-05-10T03:44:05;14.67;;;4.77;;
64633;SDS011;51043;52.406;9.690;2023-05-10T03:46:33;8.17;;;4.90;;
64633;SDS011;51043;52.406;9.690;2023-05-10T03:49:01;9.63;;;4.67;;
64633;SDS011;51043;52.406;9.690;2023-05-10T03:51:30;10.10;;;4.70;;
64633;SDS011;51043;52.406;9.690;2023-05-10T03:53:58;11.53;;;4.80;;
64633;SDS011;51043;52.406;9.690;2023-05-10T03:56:29;8.67;;;5.07;;
64633;SDS011;51043;52.406;9.690;2023-05-10T03:58:57;6.37;;;5.03;;
64633;SDS011;51043;52.406;9.690;2023-05-10T04:01:29;7.03;;;5.20;;
64633;SDS011;51043;52.406;9.690;2023-05-10T04:03:58;6.27;;;4.80;;
64633;SDS011;51043;52.406;9.690;2023-05-10T04:06:26;7.23;;;5.20;;
64633;SDS011;51043;52.406;9.690;2023-05-10T04:08:54;9.97;;;5.10;;
64633;SDS011;51043;52.406;9.690;2023-05-10T04:11:22;10.73;;;5.10;;
64633;SDS011;51043;52.406;9.690;2023-05-10T04:13:52;7.80;;;5.23;;
64633;SDS011;51043;52.406;9.690;2023-05-10T04:16:20;8.60;;;5.17;;
64633;SDS011;51043;52.406;9.690;2023-05-10T04:18:49;10.43;;;5.13;;
64633;SDS011;51043;52.406;9.690;2023-05-10T04:21:17;6.80;;;5.27;;
64633;SDS011;51043;52.406;9.690;2023-05-10T04:23:45;7.03;;;5.17;;
64633;SDS011;51043;52.406;9.690;2023-05-10T04:26:16;8.10;;;5.27;;
64633;SDS011;51043;52.406;9.690;2023-05-10T04:28:44;8.40;;;5.90;;
64633;SDS011;51043;52.406;9.690;2023-05-10T04:31:17;9.63;;;5.73;;
64633;SDS011;51043;52.406;9.690;2023-05-10T04:33:45;6.70;;;5.87;;
64633;SDS011;51043;52.406;9.690;2023-05-10T04:36:17;8.63;;;5.50;;
64633;SDS011;51043;52.406;9.690;2023-05-10T04:38:45;7.87;;;5.77;;
64633;SDS011;51043;52.406;9.690;2023-05-10T04:41:19;11.57;;;6.50;;
64633;SDS011;51043;52.406;9.690;2023-05-10T04:43:48;9.83;;;6.13;;
64633;SDS011;51043;52.406;9.690;2023-05-10T04:46:18;8.60;;;6.10;;
64633;SDS011;51043;52.406;9.690;2023-05-10T04:48:49;8.20;;;6.20;;
64633;SDS011;51043;52.406;9.690;2023-05-10T04:51:20;12.27;;;6.53;;
64633;SDS011;51043;52.406;9.690;2023-05-10T04:53:50;7.87;;;6.13;;
64633;SDS011;51043;52.406;9.690;2023-05-10T04:56:27;7.10;;;6.17;;
64633;SDS011;51043;52.406;9.690;2023-05-10T04:58:55;7.67;;;6.33;;
64633;SDS011;51043;52.406;9.690;2023-05-10T05:01:25;12.30;;;6.67;;
64633;SDS011;51043;52.406;9.690;2023-05-10T05:03:53;9.37;;;7.20;;
64633;SDS011;51043;52.406;9.690;2023-05-10T05:06:21;10.77;;;6.30;;
64633;SDS011;51043;52.406;9.690;2023-05-10T05:08:51;8.60;;;6.23;;
64633;SDS011;51043;52.406;9.690;2023-05-10T05:11:19;8.93;;;6.67;;
64633;SDS011;51043;52.406;9.690;2023-05-10T05:13:48;7.30;;;6.40;;
64633;SDS011;51043;52.406;9.690;2023-05-10T05:16:17;6.83;;;6.13;;
64633;SDS011;51043;52.406;9.690;2023-05-10T05:18:49;7.03;;;6.00;;
64633;SDS011;51043;52.406;9.690;2023-05-10T05:21:18;9.80;;;6.77;;
64633;SDS011;51043;52.406;9.690;2023-05-10T05:23:49;7.73;;;6.53;;
64633;SDS011;51043;52.406;9.690;2023-05-10T05:26:17;12.77;;;7.30;;
64633;SDS011;51043;52.406;9.690;2023-05-10T05:28:50;8.27;;;6.83;;
64633;SDS011;51043;52.406;9.690;2023-05-10T05:31:20;11.17;;;6.40;;
64633;SDS011;51043;52.406;9.690;2023-05-10T05:33:50;10.60;;;8.57;;
64633;SDS011;51043;52.406;9.690;2023-05-10T05:36:18;12.70;;;7.63;;
64633;SDS011;51043;52.406;9.690;2023-05-10T05:38:50;12.67;;;8.13;;
64633;SDS011;51043;52.406;9.690;2023-05-10T05:41:18;13.87;;;7.97;;
64633;SDS011;51043;52.406;9.690;2023-05-10T05:43:50;12.03;;;8.20;;
64633;SDS011;51043;52.406;9.690;2023-05-10T05:46:19;15.43;;;8.70;;
64633;SDS011;51043;52.406;9.690;2023-05-10T05:48:51;13.43;;;9.20;;
64633;SDS011;51043;52.406;9.690;2023-05-10T05:51:20;21.57;;;8.70;;
64633;SDS011;51043;52.406;9.690;2023-05-10T05:53:49;12.60;;;8.73;;
64633;SDS011;51043;52.406;9.690;2023-05-10T05:56:17;17.27;;;8.43;;
64633;SDS011;51043;52.406;9.690;2023-05-10T05:58:50;10.57;;;7.57;;
64633;SDS011;51043;52.406;9.690;2023-05-10T06:01:19;10.30;;;8.27;;
64633;SDS011;51043;52.406;9.690;2023-05-10T06:03:51;13.83;;;8.33;;
64633;SDS011;51043;52.406;9.690;2023-05-10T06:06:20;11.30;;;7.67;;
64633;SDS011;51043;52.406;9.690;2023-05-10T06:08:48;9.87;;;8.50;;
64633;SDS011;51043;52.406;9.690;2023-05-10T06:11:16;12.60;;;9.13;;
64633;SDS011;51043;52.406;9.690;2023-05-10T06:13:47;14.87;;;9.07;;
64633;SDS011;51043;52.406;9.690;2023-05-10T06:16:15;10.23;;;8.77;;
64633;SDS011;51043;52.406;9.690;2023-05-10T06:18:46;15.07;;;9.87;;
64633;SDS011;51043;52.406;9.690;2023-05-10T06:21:15;14.30;;;8.67;;
64633;SDS011;51043;52.406;9.690;2023-05-10T06:23:44;13.17;;;9.47;;
64633;SDS011;51043;52.406;9.690;2023-05-10T06:26:12;13.17;;;8.63;;
64633;SDS011;51043;52.406;9.690;2023-05-10T06:28:40;9.37;;;8.03;;
64633;SDS011;51043;52.406;9.690;2023-05-10T06:31:09;13.53;;;8.17;;
64633;SDS011;51043;52.406;9.690;2023-05-10T06:33:38;11.00;;;8.10;;
64633;SDS011;51043;52.406;9.690;2023-05-10T06:36:06;10.50;;;8.70;;
64633;SDS011;51043;52.406;9.690;2023-05-10T06:38:37;10.07;;;8.70;;
64633;SDS011;51043;52.406;9.690;2023-05-10T06:41:05;9.60;;;8.53;;
64633;SDS011;51043;52.406;9.690;2023-05-10T06:43:33;10.60;;;8.97;;
64633;SDS011;51043;52.406;9.690;2023-05-10T06:46:02;11.90;;;8.73;;
64633;SDS011;51043;52.406;9.690;2023-05-10T06:48:31;15.50;;;9.07;;
64633;SDS011;51043;52.406;9.690;2023-05-10T06:50:59;9.80;;;8.80;;
64633;SDS011;51043;52.406;9.690;2023-05-10T06:53:27;13.07;;;9.13;;
64633;SDS011;51043;52.406;9.690;2023-05-10T06:55:58;11.70;;;9.10;;
64633;SDS011;51043;52.406;9.690;2023-05-10T06:58:26;9.43;;;7.70;;
64633;SDS011;51043;52.406;9.690;2023-05-10T07:00:54;10.53;;;8.97;;
64633;SDS011;51043;52.406;9.690;2023-05-10T07:03:30;9.50;;;8.50;;
64633;SDS011;51043;52.406;9.690;2023-05-10T07:06:02;10.17;;;8.83;;
64633;SDS011;51043;52.406;9.690;2023-05-10T07:08:31;10.23;;;8.53;;
64633;SDS011;51043;52.406;9.690;2023-05-10T07:11:01;15.20;;;8.77;;
64633;SDS011;51043;52.406;9.690;2023-05-10T07:13:31;13.37;;;8.50;;
64633;SDS011;51043;52.406;9.690;2023-05-10T07:16:00;8.63;;;7.50;;
64633;SDS011;51043;52.406;9.690;2023-05-10T07:18:32;9.80;;;7.90;;
64633;SDS011;51043;52.406;9.690;2023-05-10T07:21:00;11.80;;;8.67;;
64633;SDS011;51043;52.406;9.690;2023-05-10T07:23:30;12.27;;;8.47;;
64633;SDS011;51043;52.406;9.690;2023-05-10T07:25:58;10.53;;;8.40;;
64633;SDS011;51043;52.406;9.690;2023-05-10T07:28:28;13.33;;;8.20;;
64633;SDS011;51043;52.406;9.690;2023-05-10T07:30:56;13.17;;;8.33;;
64633;SDS011;51043;52.406;9.690;2023-05-10T07:33:24;13.27;;;8.77;;
64633;SDS011;51043;52.406;9.690;2023-05-10T07:35:52;14.93;;;8.60;;
64633;SDS011;51043;52.406;9.690;2023-05-10T07:38:21;11.50;;;8.80;;
64633;SDS011;51043;52.406;9.690;2023-05-10T07:40:49;10.30;;;7.90;;
64633;SDS011;51043;52.406;9.690;2023-05-10T07:43:18;16.07;;;9.43;;
64633;SDS011;51043;52.406;9.690;2023-05-10T07:45:47;10.93;;;8.93;;
64633;SDS011;51043;52.406;9.690;2023-05-10T07:48:15;12.63;;;8.63;;
64633;SDS011;51043;52.406;9.690;2023-05-10T07:50:43;11.33;;;9.23;;
64633;SDS011;51043;52.406;9.690;2023-05-10T07:53:12;10.93;;;8.80;;
64633;SDS011;51043;52.406;9.690;2023-05-10T07:55:40;15.07;;;9.13;;
64633;SDS011;51043;52.406;9.690;2023-05-10T07:58:10;11.17;;;8.37;;
64633;SDS011;51043;52.406;9.690;2023-05-10T08:00:38;10.87;;;8.23;;
64633;SDS011;51043;52.406;9.690;2023-05-10T08:03:08;8.60;;;7.67;;
64633;SDS011;51043;52.406;9.690;2023-05-10T08:05:37;9.63;;;6.40;;
64633;SDS011;51043;52.406;9.690;2023-05-10T08:08:05;7.07;;;6.03;;
64633;SDS011;51043;52.406;9.690;2023-05-10T08:10:36;6.20;;;5.50;;
64633;SDS011;51043;52.406;9.690;2023-05-10T08:13:05;6.57;;;5.43;;
64633;SDS011;51043;52.406;9.690;2023-05-10T08:15:33;6.03;;;5.43;;
64633;SDS011;51043;52.406;9.690;2023-05-10T08:18:01;7.17;;;5.50;;
64633;SDS011;51043;52.406;9.690;2023-05-10T08:20:34;5.47;;;4.97;;
64633;SDS011;51043;52.406;9.690;2023-05-10T08:23:02;4.23;;;3.83;;
64633;SDS011;51043;52.406;9.690;2023-05-10T08:25:31;6.40;;;4.10;;
64633;SDS011;51043;52.406;9.690;2023-05-10T08:27:59;3.77;;;3.47;;
64633;SDS011;51043;52.406;9.690;2023-05-10T08:30:28;3.43;;;2.90;;
64633;SDS011;51043;52.406;9.690;2023-05-10T08:32:56;3.27;;;2.97;;
64633;SDS011;51043;52.406;9.690;2023-05-10T08:35:24;3.17;;;2.80;;
64633;SDS011;51043;52.406;9.690;2023-05-10T08:37:54;3.20;;;2.90;;
64633;SDS011;51043;52.406;9.690;2023-05-10T08:40:22;3.80;;;3.00;;
64633;SDS011;51043;52.406;9.690;2023-05-10T08:42:55;3.43;;;2.90;;
64633;SDS011;51043;52.406;9.690;2023-05-10T08:45:27;3.97;;;3.40;;
64633;SDS011;51043;52.406;9.690;2023-05-10T08:48:01;3.10;;;2.80;;
64633;SDS011;51043;52.406;9.690;2023-05-10T08:50:30;3.40;;;3.10;;
64633;SDS011;51043;52.406;9.690;2023-05-10T08:53:00;3.37;;;3.03;;
64633;SDS011;51043;52.406;9.690;2023-05-10T08:55:33;3.00;;;2.80;;
64633;SDS011;51043;52.406;9.690;2023-05-10T08:58:03;3.20;;;2.90;;
64633;SDS011;51043;52.406;9.690;2023-05-10T09:00:32;8.47;;;2.97;;
64633;SDS011;51043;52.406;9.690;2023-05-10T09:03:02;3.33;;;3.03;;
64633;SDS011;51043;52.406;9.690;2023-05-10T09:05:34;3.20;;;2.90;;
64633;SDS011;51043;52.406;9.690;2023-05-10T09:08:05;3.30;;;3.00;;
64633;SDS011;51043;52.406;9.690;2023-05-10T09:10:36;3.53;;;3.23;;
64633;SDS011;51043;52.406;9.690;2023-05-10T09:13:05;3.10;;;2.67;;
64633;SDS011;51043;52.406;9.690;2023-05-10T09:15:36;3.77;;;3.43;;
64633;SDS011;51043;52.406;9.690;2023-05-10T09:18:05;4.27;;;3.40;;
64633;SDS011;51043;52.406;9.690;2023-05-10T09:20:36;4.60;;;4.00;;
64633;SDS011;51043;52.406;9.690;2023-05-10T09:23:05;5.20;;;4.00;;
64633;SDS011;51043;52.406;9.690;2023-05-10T09:25:34;4.47;;;4.07;;
64633;SDS011;51043;52.406;9.690;2023-05-10T09:28:06;4.27;;;3.87;;
64633;SDS011;51043;52.406;9.690;2023-05-10T09:30:35;4.10;;;3.70;;
64633;SDS011;51043;52.406;9.690;2023-05-10T09:33:08;4.13;;;3.70;;
64633;SDS011;51043;52.406;9.690;2023-05-10T09:35:40;3.90;;;3.50;;
64633;SDS011;51043;52.406;9.690;2023-05-10T09:38:10;4.77;;;3.20;;
64633;SDS011;51043;52.406;9.690;2023-05-10T09:40:39;4.43;;;3.70;;
64633;SDS011;51043;52.406;9.690;2023-05-10T09:43:07;4.47;;;4.00;;
64633;SDS011;51043;52.406;9.690;2023-05-10T09:45:37;4.53;;;3.83;;
64633;SDS011;51043;52.406;9.690;2023-05-10T09:48:07;3.57;;;3.17;;
64633;SDS011;51043;52.406;9.690;2023-05-10T09:50:36;3.50;;;2.87;;
64633;SDS011;51043;52.406;9.690;2023-05-10T09:53:05;3.83;;;3.40;;
64633;SDS011;51043;52.406;9.690;2023-05-10T09:55:45;7.05;;;3.30;;
64633;SDS011;51043;52.406;9.690;2023-05-10T09:58:15;3.45;;;2.80;;
64633;SDS011;51043;52.406;9.690;2023-05-10T10:00:44;3.60;;;3.20;;
64633;SDS011;51043;52.406;9.690;2023-05-10T10:03:14;3.50;;;3.10;;
64633;SDS011;51043;52.406;9.690;2023-05-10T10:05:44;3.65;;;2.97;;
64633;SDS011;51043;52.406;9.690;2023-05-10T10:08:16;3.45;;;3.13;;
64633;SDS011;51043;52.406;9.690;2023-05-10T10:10:48;4.35;;;2.80;;
64633;SDS011;51043;52.406;9.690;2023-05-10T10:13:17;3.05;;;2.78;;
64633;SDS011;51043;52.406;9.690;2023-05-10T10:15:45;3.60;;;3.10;;
64633;SDS011;51043;52.406;9.690;2023-05-10T10:18:17;4.22;;;3.05;;
64633;SDS011;51043;52.406;9.690;2023-05-10T10:20:49;5.80;;;3.03;;
64633;SDS011;51043;52.406;9.690;2023-05-10T10:23:18;3.85;;;3.03;;
64633;SDS011;51043;52.406;9.690;2023-05-10T10:25:46;3.53;;;3.03;;
64633;SDS011;51043;52.406;9.690;2023-05-10T10:28:20;5.32;;;3.10;;
64633;SDS011;51043;52.406;9.690;2023-05-10T10:30:54;4.18;;;2.92;;
64633;SDS011;51043;52.406;9.690;2023-05-10T10:33:33;5.65;;;3.22;;
64633;SDS011;51043;52.406;9.690;2023-05-10T10:36:07;4.88;;;3.40;;
64633;SDS011;51043;52.406;9.690;2023-05-10T10:41:27;4.30;;;2.97;;
64633;SDS011;51043;52.406;9.690;2023-05-10T10:44:33;4.47;;;3.15;;
64633;SDS011;51043;52.406;9.690;2023-05-10T10:47:06;3.60;;;3.08;;
64633;SDS011;51043;52.406;9.690;2023-05-10T10:49:51;4.97;;;3.20;;
64633;SDS011;51043;52.406;9.690;2023-05-10T10:52:33;4.00;;;2.88;;
64633;SDS011;51043;52.406;9.690;2023-05-10T10:55:05;4.38;;;2.70;;
64633;SDS011;51043;52.406;9.690;2023-05-10T10:57:48;3.60;;;2.70;;
64633;SDS011;51043;52.406;9.690;2023-05-10T11:00:22;4.15;;;2.72;;
64633;SDS011;51043;52.406;9.690;2023-05-10T11:02:53;6.07;;;2.88;;
64633;SDS011;51043;52.406;9.690;2023-05-10T11:05:34;5.57;;;2.90;;
64633;SDS011;51043;52.406;9.690;2023-05-10T11:08:09;4.72;;;2.60;;
64633;SDS011;51043;52.406;9.690;2023-05-10T11:10:39;3.45;;;2.80;;
64633;SDS011;51043;52.406;9.690;2023-05-10T11:13:27;3.63;;;2.60;;
64633;SDS011;51043;52.406;9.690;2023-05-10T11:15:58;5.32;;;3.00;;
64633;SDS011;51043;52.406;9.690;2023-05-10T11:18:27;4.95;;;3.13;;
64633;SDS011;51043;52.406;9.690;2023-05-10T11:20:59;5.13;;;2.97;;
64633;SDS011;51043;52.406;9.690;2023-05-10T11:23:30;6.07;;;2.78;;
64633;SDS011;51043;52.406;9.690;2023-05-10T11:25:58;5.88;;;2.70;;
64633;SDS011;51043;52.406;9.690;2023-05-10T11:28:27;4.50;;;2.80;;
64633;SDS011;51043;52.406;9.690;2023-05-10T11:30:55;3.72;;;2.63;;
64633;SDS011;51043;52.406;9.690;2023-05-10T11:33:26;4.95;;;3.50;;
64633;SDS011;51043;52.406;9.690;2023-05-10T11:35:54;5.15;;;3.00;;
64633;SDS011;51043;52.406;9.690;2023-05-10T11:38:22;3.95;;;2.92;;
64633;SDS011;51043;52.406;9.690;2023-05-10T11:40:51;4.10;;;2.78;;
64633;SDS011;51043;52.406;9.690;2023-05-10T11:43:23;5.25;;;2.80;;
64633;SDS011;51043;52.406;9.690;2023-05-10T11:45:54;4.38;;;3.05;;
64633;SDS011;51043;52.406;9.690;2023-05-10T11:48:24;3.88;;;3.03;;
64633;SDS011;51043;52.406;9.690;2023-05-10T11:50:52;7.07;;;3.25;;
64633;SDS011;51043;52.406;9.690;2023-05-10T11:53:24;4.18;;;2.90;;
64633;SDS011;51043;52.406;9.690;2023-05-10T11:55:53;4.28;;;2.88;;
64633;SDS011;51043;52.406;9.690;2023-05-10T11:58:22;4.68;;;3.05;;
64633;SDS011;51043;52.406;9.690;2023-05-10T12:00:50;4.55;;;2.92;;
64633;SDS011;51043;52.406;9.690;2023-05-10T12:03:19;3.88;;;2.58;;
64633;SDS011;51043;52.406;9.690;2023-05-10T12:05:49;4.68;;;2.60;;
64633;SDS011;51043;52.406;9.690;2023-05-10T12:08:20;5.30;;;2.75;;
64633;SDS011;51043;52.406;9.690;2023-05-10T12:10:49;6.95;;;3.00;;
64633;SDS011;51043;52.406;9.690;2023-05-10T12:13:18;4.90;;;2.97;;
64633;SDS011;51043;52.406;9.690;2023-05-10T12:15:47;4.13;;;2.88;;
64633;SDS011;51043;52.406;9.690;2023-05-10T12:18:22;3.75;;;2.92;;
64633;SDS011;51043;52.406;9.690;2023-05-10T12:20:52;6.75;;;3.67;;
64633;SDS011;51043;52.406;9.690;2023-05-10T12:23:21;4.70;;;3.38;;
64633;SDS011;51043;52.406;9.690;2023-05-10T12:25:49;5.72;;;3.78;;
64633;SDS011;51043;52.406;9.690;2023-05-10T12:28:20;10.68;;;3.83;;
64633;SDS011;51043;52.406;9.690;2023-05-10T12:30:48;5.35;;;3.40;;
64633;SDS011;51043;52.406;9.690;2023-05-10T12:33:20;5.88;;;3.60;;
64633;SDS011;51043;52.406;9.690;2023-05-10T12:35:53;6.10;;;4.18;;
64633;SDS011;51043;52.406;9.690;2023-05-10T12:38:26;5.60;;;3.70;;
64633;SDS011;51043;52.406;9.690;2023-05-10T12:40:57;5.20;;;3.80;;
64633;SDS011;51043;52.406;9.690;2023-05-10T12:43:26;5.30;;;3.70;;
64633;SDS011;51043;52.406;9.690;2023-05-10T12:45:54;4.20;;;3.65;;
64633;SDS011;51043;52.406;9.690;2023-05-10T12:48:23;4.35;;;3.38;;
64633;SDS011;51043;52.406;9.690;2023-05-10T12:50:52;5.53;;;3.30;;
64633;SDS011;51043;52.406;9.690;2023-05-10T12:53:21;6.40;;;4.00;;
64633;SDS011;51043;52.406;9.690;2023-05-10T12:55:49;6.18;;;3.80;;
64633;SDS011;51043;52.406;9.690;2023-05-10T12:58:17;7.40;;;3.67;;
64633;SDS011;51043;52.406;9.690;2023-05-10T13:00:57;5.63;;;3.58;;
64633;SDS011;51043;52.406;9.690;2023-05-10T13:03:26;4.63;;;3.63;;
64633;SDS011;51043;52.406;9.690;2023-05-10T13:05:56;6.38;;;4.25;;
64633;SDS011;51043;52.406;9.690;2023-05-10T13:08:24;6.80;;;4.05;;
64633;SDS011;51043;52.406;9.690;2023-05-10T13:10:52;5.63;;;3.80;;
64633;SDS011;51043;52.406;9.690;2023-05-10T13:13:21;5.22;;;3.83;;
64633;SDS011;51043;52.406;9.690;2023-05-10T13:15:49;5.90;;;4.05;;
64633;SDS011;51043;52.406;9.690;2023-05-10T13:18:17;7.32;;;3.95;;
64633;SDS011;51043;52.406;9.690;2023-05-10T13:20:47;5.82;;;3.78;;
64633;SDS011;51043;52.406;9.690;2023-05-10T13:23:18;7.85;;;4.40;;
64633;SDS011;51043;52.406;9.690;2023-05-10T13:25:47;4.95;;;3.67;;
64633;SDS011;51043;52.406;9.690;2023-05-10T13:31:07;6.07;;;4.18;;
64633;SDS011;51043;52.406;9.690;2023-05-10T13:33:40;6.47;;;3.80;;
64633;SDS011;51043;52.406;9.690;2023-05-10T13:36:09;5.25;;;3.78;;
64633;SDS011;51043;52.406;9.690;2023-05-10T13:38:42;7.68;;;3.83;;
64633;SDS011;51043;52.406;9.690;2023-05-10T13:41:10;4.60;;;3.00;;
64633;SDS011;51043;52.406;9.690;2023-05-10T13:43:38;7.97;;;4.50;;
64633;SDS011;51043;52.406;9.690;2023-05-10T13:46:07;7.90;;;4.43;;
64633;SDS011;51043;52.406;9.690;2023-05-10T13:48:38;7.90;;;5.55;;
64633;SDS011;51043;52.406;9.690;2023-05-10T13:51:06;10.73;;;5.93;;
64633;SDS011;51043;52.406;9.690;2023-05-10T13:53:34;7.93;;;5.85;;
64633;SDS011;51043;52.406;9.690;2023-05-10T13:56:04;9.70;;;6.10;;
64633;SDS011;51043;52.406;9.690;2023-05-10T13:58:33;11.70;;;7.00;;
64633;SDS011;51043;52.406;9.690;2023-05-10T14:01:02;17.83;;;7.03;;
64633;SDS011;51043;52.406;9.690;2023-05-10T14:03:31;12.60;;;7.68;;
64633;SDS011;51043;52.406;9.690;2023-05-10T14:06:00;14.23;;;7.93;;
64633;SDS011;51043;52.406;9.690;2023-05-10T14:08:28;15.15;;;8.45;;
64633;SDS011;51043;52.406;9.690;2023-05-10T14:10:57;10.40;;;7.40;;
64633;SDS011;51043;52.406;9.690;2023-05-10T14:13:26;11.18;;;7.45;;
64633;SDS011;51043;52.406;9.690;2023-05-10T14:15:55;10.32;;;7.43;;
64633;SDS011;51043;52.406;9.690;2023-05-10T14:18:23;12.80;;;7.40;;
64633;SDS011;51043;52.406;9.690;2023-05-10T14:20:52;10.93;;;7.40;;
64633;SDS011;51043;52.406;9.690;2023-05-10T14:23:23;13.15;;;7.65;;
64633;SDS011;51043;52.406;9.690;2023-05-10T14:25:55;11.52;;;8.00;;
64633;SDS011;51043;52.406;9.690;2023-05-10T14:28:23;13.85;;;8.00;;
64633;SDS011;51043;52.406;9.690;2023-05-10T14:30:55;14.43;;;9.10;;
64633;SDS011;51043;52.406;9.690;2023-05-10T14:33:24;11.25;;;8.15;;
64633;SDS011;51043;52.406;9.690;2023-05-10T14:35:53;15.52;;;8.95;;
64633;SDS011;51043;52.406;9.690;2023-05-10T14:38:23;11.05;;;8.18;;
64633;SDS011;51043;52.406;9.690;2023-05-10T14:40:51;10.85;;;8.35;;
64633;SDS011;51043;52.406;9.690;2023-05-10T14:43:19;12.85;;;9.32;;
64633;SDS011;51043;52.406;9.690;2023-05-10T14:45:47;12.20;;;8.75;;
64633;SDS011;51043;52.406;9.690;2023-05-10T14:48:19;11.52;;;8.50;;
64633;SDS011;51043;52.406;9.690;2023-05-10T14:50:48;12.10;;;8.52;;
64633;SDS011;51043;52.406;9.690;2023-05-10T14:53:18;10.13;;;7.88;;
64633;SDS011;51043;52.406;9.690;2023-05-10T14:55:52;10.75;;;8.45;;
64633;SDS011;51043;52.406;9.690;2023-05-10T14:58:21;13.93;;;9.77;;
64633;SDS011;51043;52.406;9.690;2023-05-10T15:00:50;16.38;;;9.80;;
64633;SDS011;51043;52.406;9.690;2023-05-10T15:03:19;13.32;;;9.70;;
64633;SDS011;51043;52.406;9.690;2023-05-10T15:05:48;14.23;;;10.52;;
64633;SDS011;51043;52.406;9.690;2023-05-10T15:08:17;14.95;;;10.32;;
64633;SDS011;51043;52.406;9.690;2023-05-10T15:10:46;14.20;;;10.32;;