sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23471;DHT22;11908;50.806;4.424;2023-02-04T00:00:56;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T00:03:22;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T00:05:48;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T00:08:14;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T00:10:39;10.40;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T00:13:05;10.40;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T00:15:31;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T00:17:56;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T00:20:22;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T00:22:48;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T00:25:14;10.40;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T00:27:39;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T00:30:05;10.40;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T00:32:31;10.40;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T00:34:57;10.40;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T00:37:23;10.30;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T00:39:48;10.30;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T00:42:14;10.40;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T00:44:40;10.30;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T00:47:06;10.40;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T00:49:35;10.40;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T00:52:00;10.40;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T00:54:26;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T00:56:52;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T00:59:18;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T01:01:43;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T01:04:09;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T01:06:35;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T01:09:02;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T01:11:29;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T01:13:55;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T01:16:20;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T01:18:46;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T01:21:12;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T01:23:37;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T01:26:03;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T01:28:29;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T01:30:55;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T01:33:21;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T01:35:47;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T01:38:12;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T01:40:39;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T01:43:05;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T01:45:31;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T01:48:01;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T01:50:29;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T01:52:54;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T01:55:25;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T01:57:51;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T02:00:31;10.40;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T02:02:58;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T02:05:32;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T02:08:01;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T02:10:28;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T02:12:54;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T02:15:20;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T02:17:46;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T02:20:15;10.70;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T02:25:14;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T02:27:40;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T02:30:08;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T02:32:35;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T02:35:02;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T02:37:28;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T02:39:54;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T02:42:20;10.70;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T02:44:47;10.70;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T02:47:19;10.70;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T02:49:50;10.80;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T02:52:16;10.70;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T02:54:42;10.70;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T02:57:22;10.70;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T02:59:48;10.70;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T03:02:17;10.70;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T03:04:46;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T03:07:15;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T03:09:42;10.70;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T03:12:08;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T03:14:34;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T03:17:04;10.70;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T03:19:30;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T03:21:57;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T03:24:23;10.40;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T03:26:49;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T03:29:15;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T03:31:40;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T03:34:06;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T03:36:32;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T03:38:58;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T03:41:25;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T03:43:50;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T03:46:16;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T03:48:42;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T03:51:07;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T03:53:33;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T03:55:59;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T03:58:24;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T04:00:50;10.40;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T04:03:15;10.40;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T04:05:41;10.40;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T04:08:07;10.30;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T04:10:32;10.30;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T04:12:58;10.20;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T04:15:24;10.00;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T04:17:50;9.90;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T04:20:15;9.70;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T04:22:41;9.70;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T04:25:07;9.70;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T04:27:33;9.80;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T04:29:59;9.80;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T04:32:24;9.80;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T04:34:50;9.90;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T04:37:16;10.00;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T04:39:41;10.00;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T04:42:07;10.00;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T04:44:34;10.10;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T04:46:59;10.20;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T04:49:25;10.20;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T04:51:51;10.10;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T04:54:16;10.10;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T04:56:42;10.00;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T04:59:08;10.00;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T05:01:34;10.10;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T05:04:00;10.00;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T05:06:25;10.00;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T05:08:51;10.00;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T05:11:17;10.10;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T05:13:43;10.10;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T05:16:09;10.00;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T05:18:38;10.10;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T05:21:04;10.20;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T05:23:31;10.10;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T05:25:57;10.10;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T05:28:22;10.10;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T05:30:48;10.10;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T05:33:14;10.10;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T05:35:39;10.10;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T05:38:05;10.20;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T05:40:31;10.30;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T05:42:56;10.40;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T05:45:22;10.40;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T05:47:48;10.40;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T05:50:14;10.30;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T05:52:39;10.20;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T05:55:06;10.20;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T05:57:32;10.20;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T05:59:57;10.10;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T06:02:23;10.10;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T06:04:49;10.20;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T06:07:14;10.30;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T06:09:40;10.20;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T06:12:06;10.30;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T06:14:31;10.30;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T06:16:57;10.30;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T06:19:24;10.30;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T06:21:50;10.30;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T06:24:15;10.20;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T06:26:41;10.20;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T06:29:07;10.20;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T06:31:33;10.30;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T06:33:59;10.40;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T06:36:24;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T06:38:50;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T06:41:16;10.40;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T06:43:41;10.40;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T06:46:07;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T06:48:33;10.40;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T06:50:58;10.40;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T06:53:24;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T06:55:50;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T06:58:17;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T07:00:42;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T07:03:08;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T07:05:34;10.70;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T07:08:00;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T07:10:25;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T07:12:51;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T07:15:17;10.40;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T07:17:42;10.40;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T07:20:09;10.40;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T07:22:35;10.30;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T07:25:01;10.20;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T07:27:27;10.30;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T07:29:52;10.30;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T07:32:18;10.20;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T07:34:44;10.20;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T07:37:09;10.20;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T07:39:35;10.10;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T07:42:01;10.10;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T07:44:26;10.10;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T07:46:52;10.10;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T07:49:18;10.10;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T07:51:45;10.20;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T07:54:10;10.20;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T07:56:36;10.20;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T07:59:02;10.20;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T08:01:27;10.30;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T08:03:53;10.30;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T08:06:18;10.40;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T08:08:44;10.40;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T08:11:10;10.40;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T08:13:36;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T08:16:01;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T08:18:27;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T08:20:53;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T08:23:19;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T08:25:44;10.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T08:28:10;10.60;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T08:30:36;10.70;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T08:33:01;10.80;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T08:35:27;10.90;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T08:37:53;10.90;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T08:40:18;11.00;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T08:42:44;11.00;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T08:45:10;11.00;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T08:47:35;10.90;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T08:50:01;10.90;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T08:52:28;11.00;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T08:54:53;11.00;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T08:57:19;11.00;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T08:59:45;11.00;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T09:02:10;11.00;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T09:04:36;11.00;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T09:07:02;11.00;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T09:09:27;11.10;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T09:11:53;11.10;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T09:14:19;11.10;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T09:16:44;11.20;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T09:19:10;11.20;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T09:21:37;11.40;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T09:24:03;11.40;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T09:26:28;11.40;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T09:28:54;11.40;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T09:31:19;11.30;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T09:33:45;11.40;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T09:36:11;11.30;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T09:38:37;11.30;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T09:41:06;11.40;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T09:43:39;11.40;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T09:46:08;11.20;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T09:48:39;11.20;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T09:51:06;11.10;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T09:53:33;11.20;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T09:55:59;11.10;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T09:58:30;11.20;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T10:01:00;11.20;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T10:03:26;11.20;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T10:05:52;11.20;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T10:08:19;11.20;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T10:10:47;11.30;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T10:13:19;11.40;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T10:15:47;11.40;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T10:18:33;11.60;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T10:23:47;11.60;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T10:26:15;11.80;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T10:28:41;11.90;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T10:31:38;11.90;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T10:34:21;12.00;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T10:36:54;12.00;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T10:39:27;12.00;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T10:42:00;12.20;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T10:47:02;12.20;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T10:49:28;12.30;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T10:51:54;12.30;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T10:54:22;12.20;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T10:57:02;12.30;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T10:59:29;12.20;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T11:01:57;12.10;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T11:04:23;12.20;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T11:06:50;12.30;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T11:09:17;12.20;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T11:11:50;12.20;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T11:14:25;12.40;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T11:16:52;12.40;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T11:19:31;12.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T11:22:06;12.40;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T11:24:33;12.30;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T11:27:17;12.20;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T11:29:43;12.10;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T11:32:31;12.00;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T11:37:41;11.80;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T11:40:27;11.90;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T11:42:58;12.00;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T11:45:33;12.20;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T11:48:11;12.00;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T11:50:37;11.90;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T11:53:03;11.80;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T11:55:31;11.90;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T11:57:59;11.90;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T12:00:29;11.90;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T12:05:41;12.10;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T12:11:23;12.40;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T12:13:56;12.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T12:16:22;12.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T12:18:48;12.60;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T12:21:15;12.60;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T12:23:41;12.80;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T12:26:10;12.90;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T12:28:36;13.10;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T12:31:02;13.10;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T12:33:27;12.90;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T12:35:53;12.60;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T12:38:19;12.70;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T12:40:44;12.80;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T12:43:10;12.90;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T12:45:36;12.90;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T12:48:03;12.90;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T12:50:28;12.90;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T12:52:57;13.00;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T12:55:25;12.90;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T12:57:51;13.00;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T13:00:18;13.20;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T13:02:44;13.40;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T13:05:10;13.40;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T13:07:36;13.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T13:10:04;13.60;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T13:12:29;13.70;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T13:14:55;13.70;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T13:17:21;13.70;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T13:19:46;13.60;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T13:22:12;13.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T13:24:38;13.30;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T13:27:03;13.10;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T13:29:29;13.00;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T13:31:55;12.90;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T13:34:21;12.70;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T13:36:46;12.60;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T13:39:13;12.40;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T13:41:38;12.40;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T13:44:05;12.20;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T13:46:31;12.30;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T13:48:58;12.30;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T13:51:24;12.30;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T13:53:50;12.30;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T13:56:16;12.30;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T13:58:41;12.20;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T14:01:10;12.30;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T14:03:36;12.30;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T14:06:01;12.40;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T14:08:27;12.40;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T14:10:53;12.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T14:13:18;12.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T14:15:44;12.60;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T14:18:10;12.60;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T14:20:36;12.60;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T14:23:02;12.60;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T14:25:28;12.60;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T14:27:54;12.70;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T14:30:25;12.60;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T14:32:51;12.70;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T14:35:17;12.80;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T14:37:43;12.90;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T14:40:10;12.90;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T14:42:36;12.90;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T14:45:04;12.90;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T14:47:31;13.00;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T14:49:57;13.00;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T14:52:22;13.00;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T14:54:48;13.00;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T14:57:14;13.10;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T14:59:39;13.20;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T15:02:06;13.10;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T15:04:32;12.90;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T15:06:58;12.80;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T15:09:24;12.60;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T15:11:50;12.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T15:14:16;12.50;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T15:16:42;12.40;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T15:19:09;12.20;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T15:21:35;12.10;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T15:24:01;12.30;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T15:26:26;12.20;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T15:28:52;12.20;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T15:31:20;12.10;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T15:33:46;12.10;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T15:36:11;12.20;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T15:38:37;12.20;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T15:41:03;12.20;99.90
23471;DHT22;11908;50.806;4.424;2023-02-04T15:43:29;12.10;99.90