sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78121;BME280;67585;44.802;10.332;2023-03-01T00:02:04;101525.09;;;6.59;58.40
78121;BME280;67585;44.802;10.332;2023-03-01T00:04:30;101502.41;;;6.75;57.16
78121;BME280;67585;44.802;10.332;2023-03-01T00:06:56;101512.63;;;6.92;57.12
78121;BME280;67585;44.802;10.332;2023-03-01T00:09:22;101525.53;;;7.08;56.07
78121;BME280;67585;44.802;10.332;2023-03-01T00:11:47;101518.47;;;6.69;57.11
78121;BME280;67585;44.802;10.332;2023-03-01T00:14:13;101522.19;;;6.68;57.68
78121;BME280;67585;44.802;10.332;2023-03-01T00:16:40;101517.47;;;6.63;56.14
78121;BME280;67585;44.802;10.332;2023-03-01T00:19:17;101518.59;;;6.94;54.40
78121;BME280;67585;44.802;10.332;2023-03-01T00:21:43;101508.00;;;6.60;54.53
78121;BME280;67585;44.802;10.332;2023-03-01T00:24:09;101508.59;;;6.69;54.26
78121;BME280;67585;44.802;10.332;2023-03-01T00:26:35;101516.25;;;6.59;53.84
78121;BME280;67585;44.802;10.332;2023-03-01T00:29:01;101512.19;;;6.23;53.78
78121;BME280;67585;44.802;10.332;2023-03-01T00:31:28;101520.72;;;6.72;52.42
78121;BME280;67585;44.802;10.332;2023-03-01T00:33:56;101522.09;;;6.94;51.84
78121;BME280;67585;44.802;10.332;2023-03-01T00:36:23;101510.97;;;6.19;52.40
78121;BME280;67585;44.802;10.332;2023-03-01T00:38:49;101514.38;;;6.53;52.28
78121;BME280;67585;44.802;10.332;2023-03-01T00:41:16;101513.38;;;6.47;51.68
78121;BME280;67585;44.802;10.332;2023-03-01T00:43:42;101488.91;;;6.44;51.95
78121;BME280;67585;44.802;10.332;2023-03-01T00:46:11;101506.03;;;6.29;52.16
78121;BME280;67585;44.802;10.332;2023-03-01T00:48:37;101484.56;;;6.56;52.24
78121;BME280;67585;44.802;10.332;2023-03-01T00:51:17;101463.44;;;6.14;52.49
78121;BME280;67585;44.802;10.332;2023-03-01T00:53:43;101514.03;;;6.16;53.72
78121;BME280;67585;44.802;10.332;2023-03-01T00:56:11;101494.28;;;6.24;52.63
78121;BME280;67585;44.802;10.332;2023-03-01T00:58:37;101501.69;;;6.28;52.31
78121;BME280;67585;44.802;10.332;2023-03-01T01:01:11;101477.78;;;6.33;52.16
78121;BME280;67585;44.802;10.332;2023-03-01T01:03:47;101489.50;;;6.46;51.96
78121;BME280;67585;44.802;10.332;2023-03-01T01:06:18;101472.28;;;5.88;54.00
78121;BME280;67585;44.802;10.332;2023-03-01T01:08:45;101466.31;;;6.13;52.74
78121;BME280;67585;44.802;10.332;2023-03-01T01:11:11;101467.31;;;6.32;53.29
78121;BME280;67585;44.802;10.332;2023-03-01T01:13:38;101448.41;;;6.07;52.87
78121;BME280;67585;44.802;10.332;2023-03-01T01:16:04;101456.78;;;6.44;51.87
78121;BME280;67585;44.802;10.332;2023-03-01T01:18:30;101458.91;;;5.88;53.74
78121;BME280;67585;44.802;10.332;2023-03-01T01:20:55;101461.00;;;5.73;54.11
78121;BME280;67585;44.802;10.332;2023-03-01T01:23:21;101441.44;;;5.72;54.33
78121;BME280;67585;44.802;10.332;2023-03-01T01:25:46;101441.00;;;5.89;53.87
78121;BME280;67585;44.802;10.332;2023-03-01T01:28:12;101403.38;;;5.90;54.11
78121;BME280;67585;44.802;10.332;2023-03-01T01:30:37;101437.56;;;5.95;53.80
78121;BME280;67585;44.802;10.332;2023-03-01T01:33:03;101430.72;;;6.19;53.87
78121;BME280;67585;44.802;10.332;2023-03-01T01:35:28;101429.72;;;6.00;54.23
78121;BME280;67585;44.802;10.332;2023-03-01T01:37:53;101433.78;;;6.23;53.45
78121;BME280;67585;44.802;10.332;2023-03-01T01:40:19;101424.94;;;6.22;53.28
78121;BME280;67585;44.802;10.332;2023-03-01T01:42:44;101425.78;;;6.16;52.50
78121;BME280;67585;44.802;10.332;2023-03-01T01:45:36;101423.97;;;6.61;51.89
78121;BME280;67585;44.802;10.332;2023-03-01T01:48:13;101414.59;;;6.39;51.50
78121;BME280;67585;44.802;10.332;2023-03-01T01:50:40;101409.81;;;6.54;51.78
78121;BME280;67585;44.802;10.332;2023-03-01T01:53:09;101391.34;;;6.39;51.26
78121;BME280;67585;44.802;10.332;2023-03-01T01:55:36;101416.47;;;6.38;55.32
78121;BME280;67585;44.802;10.332;2023-03-01T01:58:09;101401.69;;;6.29;54.48
78121;BME280;67585;44.802;10.332;2023-03-01T02:00:36;101419.34;;;6.30;52.88
78121;BME280;67585;44.802;10.332;2023-03-01T02:03:17;101406.31;;;6.54;52.31
78121;BME280;67585;44.802;10.332;2023-03-01T02:06:06;101407.78;;;6.43;51.75
78121;BME280;67585;44.802;10.332;2023-03-01T02:08:38;101373.06;;;6.30;51.90
78121;BME280;67585;44.802;10.332;2023-03-01T02:11:05;101378.03;;;6.19;52.07
78121;BME280;67585;44.802;10.332;2023-03-01T02:13:32;101384.41;;;6.25;53.07
78121;BME280;67585;44.802;10.332;2023-03-01T02:15:58;101380.13;;;6.04;53.19
78121;BME280;67585;44.802;10.332;2023-03-01T02:18:24;101380.56;;;5.94;52.26
78121;BME280;67585;44.802;10.332;2023-03-01T02:23:22;101359.63;;;5.65;54.30
78121;BME280;67585;44.802;10.332;2023-03-01T02:26:01;101390.44;;;5.81;53.54
78121;BME280;67585;44.802;10.332;2023-03-01T02:28:34;101385.91;;;5.81;52.88
78121;BME280;67585;44.802;10.332;2023-03-01T02:31:02;101386.97;;;5.73;54.13
78121;BME280;67585;44.802;10.332;2023-03-01T02:33:47;101323.19;;;5.77;53.71
78121;BME280;67585;44.802;10.332;2023-03-01T02:36:17;101371.53;;;5.95;52.94
78121;BME280;67585;44.802;10.332;2023-03-01T02:38:44;101368.41;;;5.98;53.92
78121;BME280;67585;44.802;10.332;2023-03-01T02:41:12;101370.28;;;5.98;53.92
78121;BME280;67585;44.802;10.332;2023-03-01T02:43:38;101368.44;;;5.72;52.98
78121;BME280;67585;44.802;10.332;2023-03-01T02:46:16;101367.63;;;5.71;53.39
78121;BME280;67585;44.802;10.332;2023-03-01T02:48:47;101365.97;;;5.84;53.90
78121;BME280;67585;44.802;10.332;2023-03-01T02:54:25;101358.97;;;5.96;52.62
78121;BME280;67585;44.802;10.332;2023-03-01T02:56:54;101360.78;;;6.09;52.05
78121;BME280;67585;44.802;10.332;2023-03-01T02:59:22;101353.44;;;5.71;52.64
78121;BME280;67585;44.802;10.332;2023-03-01T03:01:49;101324.28;;;5.56;54.26
78121;BME280;67585;44.802;10.332;2023-03-01T03:04:17;101340.44;;;6.01;53.58
78121;BME280;67585;44.802;10.332;2023-03-01T03:06:47;101341.03;;;6.10;52.01
78121;BME280;67585;44.802;10.332;2023-03-01T03:09:13;101310.06;;;5.75;53.07
78121;BME280;67585;44.802;10.332;2023-03-01T03:11:39;101306.66;;;6.07;52.79
78121;BME280;67585;44.802;10.332;2023-03-01T03:14:07;101327.66;;;6.10;52.05
78121;BME280;67585;44.802;10.332;2023-03-01T03:16:42;101325.34;;;6.20;51.97
78121;BME280;67585;44.802;10.332;2023-03-01T03:19:08;101323.50;;;6.20;52.26
78121;BME280;67585;44.802;10.332;2023-03-01T03:21:34;101325.56;;;6.18;53.06
78121;BME280;67585;44.802;10.332;2023-03-01T03:24:00;101320.06;;;5.93;52.60
78121;BME280;67585;44.802;10.332;2023-03-01T03:26:26;101301.78;;;5.97;52.93
78121;BME280;67585;44.802;10.332;2023-03-01T03:28:51;101306.53;;;5.88;53.32
78121;BME280;67585;44.802;10.332;2023-03-01T03:31:17;101323.19;;;5.70;53.49
78121;BME280;67585;44.802;10.332;2023-03-01T03:33:42;101323.16;;;5.97;53.33
78121;BME280;67585;44.802;10.332;2023-03-01T03:36:08;101326.16;;;6.20;53.55
78121;BME280;67585;44.802;10.332;2023-03-01T03:38:40;101308.19;;;5.76;52.95
78121;BME280;67585;44.802;10.332;2023-03-01T03:41:07;101322.56;;;5.75;53.17
78121;BME280;67585;44.802;10.332;2023-03-01T03:43:35;101324.81;;;6.05;52.50
78121;BME280;67585;44.802;10.332;2023-03-01T03:46:02;101307.09;;;6.04;53.21
78121;BME280;67585;44.802;10.332;2023-03-01T03:48:33;101284.34;;;5.68;52.95
78121;BME280;67585;44.802;10.332;2023-03-01T03:50:58;101314.97;;;5.85;52.71
78121;BME280;67585;44.802;10.332;2023-03-01T03:53:26;101319.25;;;5.93;52.42
78121;BME280;67585;44.802;10.332;2023-03-01T03:55:52;101287.25;;;5.66;51.93
78121;BME280;67585;44.802;10.332;2023-03-01T03:58:20;101315.72;;;6.12;52.32
78121;BME280;67585;44.802;10.332;2023-03-01T04:00:47;101299.94;;;5.97;52.30
78121;BME280;67585;44.802;10.332;2023-03-01T04:03:14;101313.78;;;6.26;52.60
78121;BME280;67585;44.802;10.332;2023-03-01T04:05:40;101302.41;;;5.92;51.80
78121;BME280;67585;44.802;10.332;2023-03-01T04:08:07;101310.81;;;6.03;51.88
78121;BME280;67585;44.802;10.332;2023-03-01T04:10:36;101308.56;;;5.99;52.55
78121;BME280;67585;44.802;10.332;2023-03-01T04:13:03;101301.00;;;5.70;52.77
78121;BME280;67585;44.802;10.332;2023-03-01T04:15:30;101300.28;;;6.14;52.08
78121;BME280;67585;44.802;10.332;2023-03-01T04:17:55;101290.56;;;5.62;51.82
78121;BME280;67585;44.802;10.332;2023-03-01T04:20:27;101306.16;;;5.78;52.71
78121;BME280;67585;44.802;10.332;2023-03-01T04:23:17;101301.00;;;5.70;53.46
78121;BME280;67585;44.802;10.332;2023-03-01T04:25:46;101302.47;;;5.59;53.13
78121;BME280;67585;44.802;10.332;2023-03-01T04:28:15;101305.53;;;5.63;53.79
78121;BME280;67585;44.802;10.332;2023-03-01T04:30:40;101278.78;;;5.83;53.32
78121;BME280;67585;44.802;10.332;2023-03-01T04:33:08;101303.00;;;5.94;53.25
78121;BME280;67585;44.802;10.332;2023-03-01T04:35:35;101296.84;;;5.94;53.35
78121;BME280;67585;44.802;10.332;2023-03-01T04:38:01;101296.03;;;5.80;52.71
78121;BME280;67585;44.802;10.332;2023-03-01T04:40:27;101297.06;;;5.86;52.74
78121;BME280;67585;44.802;10.332;2023-03-01T04:42:52;101294.16;;;5.87;52.70
78121;BME280;67585;44.802;10.332;2023-03-01T04:45:18;101252.13;;;5.56;52.52
78121;BME280;67585;44.802;10.332;2023-03-01T04:47:44;101283.97;;;5.64;53.52
78121;BME280;67585;44.802;10.332;2023-03-01T04:50:11;101314.28;;;6.10;52.19
78121;BME280;67585;44.802;10.332;2023-03-01T04:52:37;101301.88;;;6.29;50.96
78121;BME280;67585;44.802;10.332;2023-03-01T04:55:03;101303.66;;;5.90;51.58
78121;BME280;67585;44.802;10.332;2023-03-01T04:57:29;101286.56;;;5.97;52.20
78121;BME280;67585;44.802;10.332;2023-03-01T04:59:55;101301.38;;;5.87;52.05
78121;BME280;67585;44.802;10.332;2023-03-01T05:02:20;101240.31;;;5.77;51.98
78121;BME280;67585;44.802;10.332;2023-03-01T05:04:46;101312.28;;;5.85;52.48
78121;BME280;67585;44.802;10.332;2023-03-01T05:07:11;101301.72;;;6.17;50.99
78121;BME280;67585;44.802;10.332;2023-03-01T05:09:38;101298.41;;;6.22;51.29
78121;BME280;67585;44.802;10.332;2023-03-01T05:12:04;101301.91;;;6.22;51.54
78121;BME280;67585;44.802;10.332;2023-03-01T05:14:29;101302.81;;;5.96;51.60
78121;BME280;67585;44.802;10.332;2023-03-01T05:16:54;101299.31;;;5.89;51.84
78121;BME280;67585;44.802;10.332;2023-03-01T05:19:20;101273.88;;;5.73;52.80
78121;BME280;67585;44.802;10.332;2023-03-01T05:21:48;101264.56;;;5.82;52.73
78121;BME280;67585;44.802;10.332;2023-03-01T05:24:33;101281.06;;;5.72;52.70
78121;BME280;67585;44.802;10.332;2023-03-01T05:27:01;101274.91;;;5.65;54.29
78121;BME280;67585;44.802;10.332;2023-03-01T05:29:27;101300.75;;;6.05;55.20
78121;BME280;67585;44.802;10.332;2023-03-01T05:31:55;101277.41;;;6.18;55.85
78121;BME280;67585;44.802;10.332;2023-03-01T05:34:29;101294.78;;;5.96;55.49
78121;BME280;67585;44.802;10.332;2023-03-01T05:36:55;101294.53;;;6.04;56.59
78121;BME280;67585;44.802;10.332;2023-03-01T05:39:22;101291.81;;;6.24;57.93
78121;BME280;67585;44.802;10.332;2023-03-01T05:41:51;101280.94;;;6.12;56.90
78121;BME280;67585;44.802;10.332;2023-03-01T05:44:17;101289.78;;;6.13;57.76
78121;BME280;67585;44.802;10.332;2023-03-01T05:46:42;101282.84;;;6.05;57.19
78121;BME280;67585;44.802;10.332;2023-03-01T05:49:08;101271.31;;;6.05;56.37
78121;BME280;67585;44.802;10.332;2023-03-01T05:51:34;101299.91;;;6.04;57.77
78121;BME280;67585;44.802;10.332;2023-03-01T05:53:59;101283.88;;;5.91;56.49
78121;BME280;67585;44.802;10.332;2023-03-01T05:56:24;101295.28;;;6.25;56.72
78121;BME280;67585;44.802;10.332;2023-03-01T05:58:50;101271.38;;;5.78;56.67
78121;BME280;67585;44.802;10.332;2023-03-01T06:01:16;101294.75;;;6.09;56.42
78121;BME280;67585;44.802;10.332;2023-03-01T06:03:41;101289.84;;;6.45;56.20
78121;BME280;67585;44.802;10.332;2023-03-01T06:06:06;101277.69;;;6.04;57.12
78121;BME280;67585;44.802;10.332;2023-03-01T06:08:32;101307.75;;;5.92;57.64
78121;BME280;67585;44.802;10.332;2023-03-01T06:10:57;101273.06;;;5.66;57.56
78121;BME280;67585;44.802;10.332;2023-03-01T06:13:23;101269.41;;;5.53;58.04
78121;BME280;67585;44.802;10.332;2023-03-01T06:15:49;101250.09;;;5.51;58.11
78121;BME280;67585;44.802;10.332;2023-03-01T06:18:14;101284.50;;;5.93;57.50
78121;BME280;67585;44.802;10.332;2023-03-01T06:20:40;101303.81;;;6.02;57.34
78121;BME280;67585;44.802;10.332;2023-03-01T06:23:05;101307.53;;;6.07;57.84
78121;BME280;67585;44.802;10.332;2023-03-01T06:25:31;101314.94;;;5.98;58.04
78121;BME280;67585;44.802;10.332;2023-03-01T06:27:57;101312.91;;;5.81;58.35
78121;BME280;67585;44.802;10.332;2023-03-01T06:30:24;101302.25;;;5.74;58.32
78121;BME280;67585;44.802;10.332;2023-03-01T06:32:50;101303.03;;;5.81;58.07
78121;BME280;67585;44.802;10.332;2023-03-01T06:35:17;101295.44;;;5.78;58.16
78121;BME280;67585;44.802;10.332;2023-03-01T06:37:43;101297.88;;;8.37;63.41
78121;BME280;67585;44.802;10.332;2023-03-01T06:40:10;101268.53;;;9.08;50.00
78121;BME280;67585;44.802;10.332;2023-03-01T06:42:38;101299.28;;;6.79;53.52
78121;BME280;67585;44.802;10.332;2023-03-01T06:45:05;101301.53;;;6.12;56.68
78121;BME280;67585;44.802;10.332;2023-03-01T06:47:31;101276.06;;;5.96;55.57
78121;BME280;67585;44.802;10.332;2023-03-01T06:49:58;101280.78;;;5.87;56.38
78121;BME280;67585;44.802;10.332;2023-03-01T06:52:24;101308.53;;;6.06;57.11
78121;BME280;67585;44.802;10.332;2023-03-01T06:54:49;101308.38;;;5.94;55.78
78121;BME280;67585;44.802;10.332;2023-03-01T06:57:14;101264.66;;;5.62;57.05
78121;BME280;67585;44.802;10.332;2023-03-01T06:59:40;101295.81;;;5.88;56.74
78121;BME280;67585;44.802;10.332;2023-03-01T07:02:05;101291.13;;;5.77;57.00
78121;BME280;67585;44.802;10.332;2023-03-01T07:04:31;101321.34;;;5.97;56.31
78121;BME280;67585;44.802;10.332;2023-03-01T07:06:56;101302.41;;;5.86;57.11
78121;BME280;67585;44.802;10.332;2023-03-01T07:09:23;101286.31;;;6.12;56.12
78121;BME280;67585;44.802;10.332;2023-03-01T07:11:49;101311.56;;;6.23;56.54
78121;BME280;67585;44.802;10.332;2023-03-01T07:14:15;101309.31;;;6.13;55.32
78121;BME280;67585;44.802;10.332;2023-03-01T07:16:41;101306.50;;;6.02;56.66
78121;BME280;67585;44.802;10.332;2023-03-01T07:19:06;101297.63;;;6.14;55.00
78121;BME280;67585;44.802;10.332;2023-03-01T07:21:31;101289.69;;;5.74;56.87
78121;BME280;67585;44.802;10.332;2023-03-01T07:23:57;101277.22;;;6.13;55.77
78121;BME280;67585;44.802;10.332;2023-03-01T07:26:22;101303.88;;;6.33;55.25
78121;BME280;67585;44.802;10.332;2023-03-01T07:28:48;101293.16;;;5.95;54.21
78121;BME280;67585;44.802;10.332;2023-03-01T07:31:13;101294.69;;;6.23;54.11
78121;BME280;67585;44.802;10.332;2023-03-01T07:33:39;101266.59;;;5.93;54.54
78121;BME280;67585;44.802;10.332;2023-03-01T07:36:05;101307.81;;;5.66;58.06
78121;BME280;67585;44.802;10.332;2023-03-01T07:38:31;101285.13;;;5.88;57.15
78121;BME280;67585;44.802;10.332;2023-03-01T07:41:01;101300.75;;;5.91;57.85
78121;BME280;67585;44.802;10.332;2023-03-01T07:43:28;101305.69;;;5.94;58.53
78121;BME280;67585;44.802;10.332;2023-03-01T07:45:54;101286.69;;;6.16;58.66
78121;BME280;67585;44.802;10.332;2023-03-01T07:48:19;101262.81;;;5.56;59.63
78121;BME280;67585;44.802;10.332;2023-03-01T07:50:45;101290.34;;;5.63;60.81
78121;BME280;67585;44.802;10.332;2023-03-01T07:53:10;101286.41;;;5.72;60.20
78121;BME280;67585;44.802;10.332;2023-03-01T07:55:36;101293.78;;;5.84;61.35
78121;BME280;67585;44.802;10.332;2023-03-01T07:58:02;101308.19;;;5.76;61.86
78121;BME280;67585;44.802;10.332;2023-03-01T08:00:27;101288.84;;;5.94;62.11
78121;BME280;67585;44.802;10.332;2023-03-01T08:02:53;101293.44;;;5.60;63.87
78121;BME280;67585;44.802;10.332;2023-03-01T08:05:18;101287.25;;;5.66;63.47
78121;BME280;67585;44.802;10.332;2023-03-01T08:07:43;101250.72;;;5.47;63.21
78121;BME280;67585;44.802;10.332;2023-03-01T08:10:09;101283.09;;;5.84;63.49
78121;BME280;67585;44.802;10.332;2023-03-01T08:12:35;101256.09;;;5.92;61.50
78121;BME280;67585;44.802;10.332;2023-03-01T08:15:00;101265.59;;;5.88;61.75
78121;BME280;67585;44.802;10.332;2023-03-01T08:17:26;101233.19;;;5.64;60.82
78121;BME280;67585;44.802;10.332;2023-03-01T08:19:51;101272.78;;;5.94;60.55
78121;BME280;67585;44.802;10.332;2023-03-01T08:22:17;101282.66;;;5.87;61.04
78121;BME280;67585;44.802;10.332;2023-03-01T08:24:42;101288.44;;;5.84;61.63
78121;BME280;67585;44.802;10.332;2023-03-01T08:27:07;101280.34;;;5.32;63.04
78121;BME280;67585;44.802;10.332;2023-03-01T08:29:34;101274.38;;;5.30;62.50
78121;BME280;67585;44.802;10.332;2023-03-01T08:31:59;101289.75;;;5.41;63.24
78121;BME280;67585;44.802;10.332;2023-03-01T08:34:25;101286.22;;;5.67;60.72
78121;BME280;67585;44.802;10.332;2023-03-01T08:36:51;101239.78;;;5.55;61.13
78121;BME280;67585;44.802;10.332;2023-03-01T08:39:18;101261.16;;;5.68;61.47
78121;BME280;67585;44.802;10.332;2023-03-01T08:41:44;101250.09;;;5.45;62.23
78121;BME280;67585;44.802;10.332;2023-03-01T08:44:11;101261.88;;;6.02;61.18
78121;BME280;67585;44.802;10.332;2023-03-01T08:46:38;101235.16;;;5.82;61.89
78121;BME280;67585;44.802;10.332;2023-03-01T08:49:09;101252.03;;;5.83;62.58
78121;BME280;67585;44.802;10.332;2023-03-01T08:51:36;101223.94;;;5.67;62.18
78121;BME280;67585;44.802;10.332;2023-03-01T08:54:04;101224.63;;;5.49;63.05
78121;BME280;67585;44.802;10.332;2023-03-01T08:56:31;101241.34;;;5.83;62.29
78121;BME280;67585;44.802;10.332;2023-03-01T08:58:56;101234.13;;;5.90;62.76
78121;BME280;67585;44.802;10.332;2023-03-01T09:01:21;101212.63;;;5.65;62.45
78121;BME280;67585;44.802;10.332;2023-03-01T09:03:47;101227.31;;;5.35;63.81
78121;BME280;67585;44.802;10.332;2023-03-01T09:06:13;101239.16;;;5.53;62.93
78121;BME280;67585;44.802;10.332;2023-03-01T09:08:45;101242.03;;;5.65;62.89
78121;BME280;67585;44.802;10.332;2023-03-01T09:11:13;101221.25;;;5.67;63.28
78121;BME280;67585;44.802;10.332;2023-03-01T09:13:39;101223.91;;;5.73;63.12
78121;BME280;67585;44.802;10.332;2023-03-01T09:16:06;101235.56;;;5.86;63.02
78121;BME280;67585;44.802;10.332;2023-03-01T09:18:33;101234.06;;;6.10;62.73
78121;BME280;67585;44.802;10.332;2023-03-01T09:21:07;101225.69;;;5.99;62.36
78121;BME280;67585;44.802;10.332;2023-03-01T09:23:38;101216.63;;;5.87;63.73
78121;BME280;67585;44.802;10.332;2023-03-01T09:26:05;101216.72;;;6.19;61.37
78121;BME280;67585;44.802;10.332;2023-03-01T09:28:31;101222.94;;;6.13;61.08
78121;BME280;67585;44.802;10.332;2023-03-01T09:31:01;101211.69;;;5.97;62.71
78121;BME280;67585;44.802;10.332;2023-03-01T09:33:28;101211.66;;;6.04;61.21
78121;BME280;67585;44.802;10.332;2023-03-01T09:35:57;101220.91;;;6.02;61.74
78121;BME280;67585;44.802;10.332;2023-03-01T09:38:23;101218.91;;;5.90;61.90
78121;BME280;67585;44.802;10.332;2023-03-01T09:40:48;101226.53;;;5.80;62.54
78121;BME280;67585;44.802;10.332;2023-03-01T09:43:37;101213.97;;;5.87;62.84
78121;BME280;67585;44.802;10.332;2023-03-01T09:46:09;101222.03;;;6.26;61.05
78121;BME280;67585;44.802;10.332;2023-03-01T09:48:56;101215.53;;;6.08;61.24
78121;BME280;67585;44.802;10.332;2023-03-01T09:51:33;101210.00;;;6.10;62.03
78121;BME280;67585;44.802;10.332;2023-03-01T09:54:02;101194.06;;;6.22;62.59
78121;BME280;67585;44.802;10.332;2023-03-01T09:56:40;101205.50;;;6.35;62.03
78121;BME280;67585;44.802;10.332;2023-03-01T10:04:50;101194.91;;;6.47;61.90
78121;BME280;67585;44.802;10.332;2023-03-01T10:10:31;101153.88;;;6.28;61.29
78121;BME280;67585;44.802;10.332;2023-03-01T10:13:01;101192.50;;;6.39;61.79
78121;BME280;67585;44.802;10.332;2023-03-01T10:15:44;101187.34;;;6.44;61.24
78121;BME280;67585;44.802;10.332;2023-03-01T10:18:17;101174.91;;;6.25;61.24
78121;BME280;67585;44.802;10.332;2023-03-01T10:21:01;101179.91;;;6.46;61.56
78121;BME280;67585;44.802;10.332;2023-03-01T10:23:30;101169.09;;;6.84;61.22
78121;BME280;67585;44.802;10.332;2023-03-01T10:29:09;101162.72;;;6.60;60.60
78121;BME280;67585;44.802;10.332;2023-03-01T10:31:43;101170.50;;;6.62;59.42
78121;BME280;67585;44.802;10.332;2023-03-01T10:34:33;101164.59;;;6.28;61.32
78121;BME280;67585;44.802;10.332;2023-03-01T10:39:34;101152.97;;;6.41;60.53
78121;BME280;67585;44.802;10.332;2023-03-01T10:42:05;101133.75;;;6.51;60.30
78121;BME280;67585;44.802;10.332;2023-03-01T10:44:41;101137.00;;;6.53;60.68
78121;BME280;67585;44.802;10.332;2023-03-01T10:47:14;101132.88;;;6.57;60.36
78121;BME280;67585;44.802;10.332;2023-03-01T10:49:52;101133.53;;;6.52;59.81
78121;BME280;67585;44.802;10.332;2023-03-01T10:52:29;101114.53;;;6.60;59.67
78121;BME280;67585;44.802;10.332;2023-03-01T10:55:04;101094.13;;;6.59;59.42
78121;BME280;67585;44.802;10.332;2023-03-01T10:57:42;101126.75;;;6.93;58.87
78121;BME280;67585;44.802;10.332;2023-03-01T11:00:26;101115.38;;;6.98;59.35
78121;BME280;67585;44.802;10.332;2023-03-01T11:05:24;101126.38;;;7.08;58.53
78121;BME280;67585;44.802;10.332;2023-03-01T11:10:21;101107.44;;;7.10;58.49
78121;BME280;67585;44.802;10.332;2023-03-01T11:12:47;101105.53;;;6.73;59.97
78121;BME280;67585;44.802;10.332;2023-03-01T11:15:27;101087.47;;;6.69;59.79
78121;BME280;67585;44.802;10.332;2023-03-01T11:17:54;101097.16;;;6.88;58.66
78121;BME280;67585;44.802;10.332;2023-03-01T11:20:31;101092.16;;;7.10;58.99
78121;BME280;67585;44.802;10.332;2023-03-01T11:23:09;101084.28;;;6.97;58.92
78121;BME280;67585;44.802;10.332;2023-03-01T11:25:37;101080.63;;;6.91;59.61
78121;BME280;67585;44.802;10.332;2023-03-01T11:28:13;101092.75;;;6.94;58.82
78121;BME280;67585;44.802;10.332;2023-03-01T11:30:55;101073.59;;;6.97;58.83
78121;BME280;67585;44.802;10.332;2023-03-01T11:38:47;101092.59;;;6.89;57.73
78121;BME280;67585;44.802;10.332;2023-03-01T11:41:34;101113.50;;;6.98;58.45
78121;BME280;67585;44.802;10.332;2023-03-01T11:44:05;101111.66;;;6.99;58.97
78121;BME280;67585;44.802;10.332;2023-03-01T11:49:33;101114.03;;;6.70;60.63
78121;BME280;67585;44.802;10.332;2023-03-01T12:02:50;101113.66;;;6.85;62.79
78121;BME280;67585;44.802;10.332;2023-03-01T12:08:14;101111.94;;;6.29;62.33
78121;BME280;67585;44.802;10.332;2023-03-01T12:16:05;101134.81;;;6.18;63.54
78121;BME280;67585;44.802;10.332;2023-03-01T12:18:42;101133.09;;;5.98;64.81
78121;BME280;67585;44.802;10.332;2023-03-01T12:29:34;101105.81;;;5.45;68.05
78121;BME280;67585;44.802;10.332;2023-03-01T12:40:13;101118.72;;;5.93;70.69
78121;BME280;67585;44.802;10.332;2023-03-01T12:43:02;101096.72;;;5.59;70.02
78121;BME280;67585;44.802;10.332;2023-03-01T12:50:52;101123.13;;;5.81;68.98
78121;BME280;67585;44.802;10.332;2023-03-01T12:53:27;101107.56;;;5.64;69.96
78121;BME280;67585;44.802;10.332;2023-03-01T12:56:29;101076.59;;;5.88;70.35
78121;BME280;67585;44.802;10.332;2023-03-01T13:02:03;101103.63;;;5.73;71.43
78121;BME280;67585;44.802;10.332;2023-03-01T13:12:52;101108.75;;;5.37;72.91
78121;BME280;67585;44.802;10.332;2023-03-01T13:15:37;101113.47;;;5.34;71.31
78121;BME280;67585;44.802;10.332;2023-03-01T13:20:57;101100.66;;;5.50;72.95
78121;BME280;67585;44.802;10.332;2023-03-01T13:23:26;101097.00;;;5.44;71.75
78121;BME280;67585;44.802;10.332;2023-03-01T13:26:06;101094.38;;;5.69;73.04
78121;BME280;67585;44.802;10.332;2023-03-01T13:33:50;101063.06;;;5.83;74.05
78121;BME280;67585;44.802;10.332;2023-03-01T13:38:56;101053.31;;;5.64;73.04
78121;BME280;67585;44.802;10.332;2023-03-01T13:44:26;101064.22;;;5.62;73.27
78121;BME280;67585;44.802;10.332;2023-03-01T13:54:52;101058.03;;;5.23;73.99
78121;BME280;67585;44.802;10.332;2023-03-01T13:57:24;101066.31;;;5.15;75.48
78121;BME280;67585;44.802;10.332;2023-03-01T13:59:50;101047.09;;;5.38;74.80
78121;BME280;67585;44.802;10.332;2023-03-01T14:02:16;101088.34;;;5.49;74.38
78121;BME280;67585;44.802;10.332;2023-03-01T14:04:41;101070.59;;;5.23;75.07
78121;BME280;67585;44.802;10.332;2023-03-01T14:07:21;101112.84;;;5.39;75.02
78121;BME280;67585;44.802;10.332;2023-03-01T14:09:54;101103.97;;;5.45;74.86
78121;BME280;67585;44.802;10.332;2023-03-01T14:14:59;101083.22;;;5.47;75.36
78121;BME280;67585;44.802;10.332;2023-03-01T14:20:12;101085.53;;;5.37;76.47
78121;BME280;67585;44.802;10.332;2023-03-01T14:22:41;101096.75;;;5.52;75.47
78121;BME280;67585;44.802;10.332;2023-03-01T14:27:51;101098.59;;;5.52;76.22
78121;BME280;67585;44.802;10.332;2023-03-01T14:30:23;101089.03;;;5.31;75.64
78121;BME280;67585;44.802;10.332;2023-03-01T14:32:57;101101.56;;;5.37;74.64
78121;BME280;67585;44.802;10.332;2023-03-01T14:35:26;101089.91;;;5.25;75.00
78121;BME280;67585;44.802;10.332;2023-03-01T14:37:52;101096.38;;;5.42;75.75
78121;BME280;67585;44.802;10.332;2023-03-01T14:40:37;101082.06;;;5.30;74.79
78121;BME280;67585;44.802;10.332;2023-03-01T14:43:10;101075.41;;;5.46;74.81
78121;BME280;67585;44.802;10.332;2023-03-01T14:45:36;101092.00;;;5.54;75.87
78121;BME280;67585;44.802;10.332;2023-03-01T14:48:04;101085.09;;;5.40;75.41
78121;BME280;67585;44.802;10.332;2023-03-01T14:50:33;101100.63;;;5.56;75.06
78121;BME280;67585;44.802;10.332;2023-03-01T14:53:01;101089.59;;;5.46;74.87
78121;BME280;67585;44.802;10.332;2023-03-01T14:57:53;101096.63;;;5.34;75.79