sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25342;DHT22;13298;48.792;9.154;2022-11-20T00:01:19;4.90;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T00:03:46;4.90;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T00:06:15;4.90;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T00:08:43;4.90;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T00:11:17;4.90;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T00:13:47;5.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T00:16:16;5.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T00:18:43;5.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T00:21:13;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T00:23:44;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T00:26:12;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T00:28:40;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T00:31:12;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T00:33:39;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T00:36:11;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T00:38:39;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T00:41:07;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T00:43:33;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T00:46:01;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T00:48:33;5.20;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T00:50:59;5.20;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T00:53:25;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T00:56:00;5.20;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T00:58:35;5.20;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T01:01:11;5.20;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T01:03:41;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T01:06:11;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T01:08:38;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T01:11:22;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T01:13:50;5.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T01:19:18;5.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T01:21:48;4.90;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T01:24:16;4.90;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T01:26:44;4.90;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T01:29:14;4.80;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T01:31:41;4.80;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T01:34:25;4.80;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T01:36:52;4.70;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T01:39:23;4.70;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T01:41:52;4.70;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T01:44:54;4.70;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T01:47:42;4.60;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T01:50:35;4.70;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T01:53:05;4.70;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T01:55:36;4.70;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T01:58:04;4.70;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T02:00:31;4.70;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T02:02:59;4.70;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T02:05:41;4.70;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T02:08:10;4.70;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T02:10:37;4.70;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T02:13:03;4.70;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T02:15:48;4.60;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T02:18:16;4.70;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T02:20:44;4.60;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T02:23:16;4.60;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T02:25:49;4.60;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T02:28:17;4.50;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T02:30:43;4.50;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T02:33:08;4.40;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T02:38:01;4.40;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T02:40:28;4.40;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T02:42:55;4.40;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T02:45:22;4.50;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T02:47:49;4.60;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T02:50:15;4.70;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T02:52:41;4.70;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T02:55:07;4.80;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T02:57:33;4.90;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T02:59:59;4.90;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T03:02:25;4.90;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T03:04:50;4.90;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T03:07:16;4.90;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T03:09:42;5.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T03:12:07;5.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T03:14:34;5.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T03:17:00;5.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T03:19:25;5.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T03:21:51;5.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T03:24:17;5.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T03:26:42;5.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T03:29:08;4.90;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T03:31:38;4.90;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T03:34:06;4.80;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T03:36:33;4.60;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T03:38:59;4.60;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T03:41:28;4.50;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T03:43:57;4.50;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T03:46:24;4.50;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T03:48:51;4.50;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T03:51:20;4.40;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T03:53:49;4.40;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T03:56:17;4.40;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T03:58:44;4.30;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T04:01:15;4.30;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T04:03:43;4.20;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T04:06:17;4.20;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T04:08:55;4.20;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T04:11:24;4.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T04:13:58;4.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T04:16:26;4.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T04:18:56;4.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T04:21:24;4.20;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T04:23:51;4.20;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T04:26:18;4.20;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T04:28:45;4.30;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T04:31:13;4.20;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T04:33:40;4.30;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T04:36:15;4.30;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T04:38:42;4.30;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T04:41:14;4.30;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T04:43:41;4.30;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T04:46:07;4.40;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T04:48:34;4.40;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T04:51:03;4.40;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T04:53:29;4.40;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T04:56:02;4.50;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T04:58:29;4.50;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T05:03:38;4.60;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T05:06:05;4.60;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T05:08:33;4.70;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T05:11:10;4.70;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T05:13:38;4.70;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T05:16:06;4.80;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T05:18:35;4.90;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T05:21:02;4.90;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T05:23:30;4.90;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T05:25:57;4.90;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T05:28:23;5.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T05:30:50;5.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T05:33:16;5.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T05:35:42;5.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T05:38:08;5.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T05:40:33;5.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T05:43:00;4.90;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T05:45:26;5.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T05:47:52;5.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T05:50:17;5.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T05:52:43;5.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T05:55:09;5.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T05:57:35;5.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T06:00:01;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T06:02:27;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T06:04:52;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T06:07:18;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T06:09:44;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T06:12:10;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T06:14:36;5.20;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T06:17:02;5.20;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T06:19:27;5.20;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T06:21:53;5.20;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T06:24:19;5.20;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T06:26:44;5.20;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T06:29:10;5.20;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T06:31:36;5.20;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T06:34:04;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T06:36:31;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T06:38:57;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T06:41:23;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T06:43:49;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T06:46:16;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T06:48:43;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T06:51:09;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T06:53:36;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T06:56:02;5.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T06:58:29;5.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T07:01:00;5.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T07:03:27;5.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T07:05:57;5.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T07:08:24;5.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T07:10:50;5.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T07:13:15;5.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T07:15:41;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T07:18:07;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T07:20:32;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T07:22:58;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T07:25:26;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T07:27:56;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T07:30:25;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T07:32:52;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T07:35:18;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T07:37:44;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T07:40:14;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T07:42:54;5.20;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T07:45:22;5.30;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T07:47:49;5.40;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T07:50:16;5.50;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T07:52:42;5.60;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T07:55:09;5.70;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T07:57:35;5.80;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T08:00:01;5.80;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T08:02:27;5.80;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T08:04:53;5.90;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T08:07:18;5.90;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T08:09:44;5.90;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T08:12:20;6.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T08:15:05;6.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T08:17:31;6.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T08:19:57;6.20;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T08:22:23;6.20;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T08:24:50;6.20;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T08:27:15;6.30;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T08:29:41;6.30;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T08:32:07;6.30;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T08:34:32;6.40;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T08:36:58;6.40;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T08:39:24;6.50;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T08:41:49;6.60;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T08:44:15;6.70;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T08:46:42;6.80;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T08:49:10;7.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T08:51:37;7.20;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T08:54:04;7.30;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T08:56:31;7.40;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T08:59:16;7.60;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T09:01:42;7.70;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T09:04:08;7.70;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T09:06:34;7.80;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T09:08:59;7.70;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T09:11:25;7.70;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T09:13:51;7.70;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T09:16:16;7.70;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T09:18:42;7.70;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T09:21:12;7.70;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T09:23:39;7.60;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T09:26:08;7.60;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T09:28:35;7.70;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T09:31:04;7.70;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T09:33:30;7.70;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T09:35:56;7.70;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T09:38:22;7.60;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T09:40:57;7.60;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T09:46:29;7.60;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T09:55:20;7.50;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T09:57:48;7.50;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T10:00:17;7.50;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T10:02:54;7.40;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T10:16:54;7.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T10:26:03;7.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T10:31:36;7.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T10:34:07;6.90;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T10:36:49;6.80;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T10:39:33;6.60;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T10:42:02;6.60;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T10:44:29;6.60;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T10:47:18;6.60;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T10:49:50;6.60;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T10:55:55;6.50;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T11:01:40;6.50;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T11:05:04;6.60;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T11:07:36;6.80;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T11:10:24;7.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T11:13:06;7.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T11:15:40;7.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T11:18:23;7.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T11:21:04;7.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T11:23:31;7.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T11:25:58;7.20;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T11:28:26;7.30;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T11:30:53;7.30;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T11:33:28;7.20;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T11:35:57;7.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T11:41:04;7.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T11:43:34;6.90;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T11:49:14;6.80;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T11:52:04;6.80;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T11:54:57;6.80;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T11:57:46;6.80;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T12:00:16;7.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T12:05:24;7.50;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T12:13:30;7.50;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T12:15:58;7.40;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T12:18:25;7.20;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T12:21:18;7.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T12:24:05;7.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T12:27:04;6.90;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T12:38:45;6.80;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T12:41:43;6.80;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T12:59:38;7.80;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T13:08:25;8.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T13:11:07;8.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T13:16:48;8.30;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T13:19:18;8.30;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T13:21:46;8.40;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T13:29:27;8.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T13:32:14;7.90;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T13:35:02;7.60;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T13:37:35;7.40;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T13:43:07;7.20;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T13:45:36;7.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T13:48:04;6.90;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T13:51:10;6.90;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T14:02:19;7.20;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T14:04:49;7.30;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T14:07:19;7.40;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T14:09:57;7.30;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T14:12:29;7.20;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T14:14:56;7.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T14:19:57;6.70;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T14:22:26;6.60;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T14:25:17;6.50;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T14:27:58;6.50;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T14:30:42;6.40;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T14:33:11;6.40;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T14:35:44;6.40;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T14:38:16;6.40;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T14:40:43;6.40;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T14:43:18;6.40;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T14:46:00;6.40;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T14:48:43;6.40;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T14:51:15;6.40;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T14:53:48;6.40;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T14:56:22;6.30;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T14:58:59;6.30;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T15:01:30;6.30;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T15:04:09;6.30;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T15:06:36;6.20;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T15:09:04;6.20;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T15:11:33;6.20;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T15:14:05;6.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T15:16:32;6.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T15:18:58;6.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T15:21:25;5.90;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T15:23:51;5.80;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T15:26:24;5.80;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T15:28:51;5.70;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T15:31:20;5.70;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T15:33:48;5.60;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T15:36:14;5.50;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T15:38:39;5.40;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T15:41:05;5.30;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T15:43:31;5.20;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T15:46:00;5.20;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T15:48:29;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T15:51:33;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T15:54:02;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T15:56:35;5.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T15:59:00;5.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T16:01:26;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T16:03:52;5.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T16:06:17;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T16:08:43;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T16:11:14;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T16:13:41;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T16:16:34;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T16:19:01;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T16:21:27;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T16:23:58;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T16:26:25;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T16:28:50;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T16:31:18;5.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T16:33:55;5.20;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T16:36:23;5.20;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T16:38:54;5.30;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T16:41:21;5.30;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T16:43:52;5.30;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T16:46:24;5.40;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T16:48:58;5.40;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T16:51:26;5.50;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T16:53:53;5.50;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T16:56:24;5.60;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T16:58:54;5.60;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T17:01:21;5.60;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T17:04:04;5.70;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T17:06:34;5.70;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T17:09:01;5.70;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T17:11:28;5.80;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T17:13:55;5.80;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T17:16:22;5.80;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T17:18:49;5.90;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T17:21:16;5.90;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T17:23:44;5.90;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T17:26:12;5.90;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T17:28:40;6.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T17:31:09;6.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T17:33:41;6.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T17:36:09;6.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T17:38:35;6.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T17:41:12;6.00;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T17:43:40;6.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T17:46:08;6.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T17:48:36;6.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T17:51:04;6.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T17:53:35;6.10;99.90
25342;DHT22;13298;48.792;9.154;2022-11-20T17:56:03;6.10;99.90