sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74426;PMS7003;62859;53.906;27.430;2023-04-16T00:01:32;10;8.3;6
74426;PMS7003;62859;53.906;27.430;2023-04-16T00:06:38;9.3;8;5.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T00:11:20;10.3;8.7;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T00:16:02;9.5;9;6.8
74426;PMS7003;62859;53.906;27.430;2023-04-16T00:21:04;9.3;8.3;6
74426;PMS7003;62859;53.906;27.430;2023-04-16T00:26:14;8.3;8.3;5.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T00:31:26;8.7;7.7;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T00:36:20;8.5;8;6
74426;PMS7003;62859;53.906;27.430;2023-04-16T00:41:12;7.3;7;4.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T00:46:28;11.3;9.3;7
74426;PMS7003;62859;53.906;27.430;2023-04-16T00:51:20;13;12.3;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T00:56:40;10.3;9.5;7
74426;PMS7003;62859;53.906;27.430;2023-04-16T01:01:26;12.7;10;6
74426;PMS7003;62859;53.906;27.430;2023-04-16T01:06:16;12.3;9.3;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T01:11:40;11;10.3;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T01:16:14;9.5;9;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T01:21:40;9;8;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T01:26:18;13;10.7;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T01:31:08;9;8.7;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T01:36:28;9.8;8.5;6.8
74426;PMS7003;62859;53.906;27.430;2023-04-16T01:41:18;9.7;8.7;6
74426;PMS7003;62859;53.906;27.430;2023-04-16T01:46:42;11.3;10.3;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T01:51:20;14.3;11.3;7.5
74426;PMS7003;62859;53.906;27.430;2023-04-16T01:56:02;12.3;12;8.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T02:01:28;12;10.3;8
74426;PMS7003;62859;53.906;27.430;2023-04-16T02:06:20;10.7;8.7;7
74426;PMS7003;62859;53.906;27.430;2023-04-16T02:11:42;14;10.8;7.8
74426;PMS7003;62859;53.906;27.430;2023-04-16T02:16:20;11;9.3;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T02:21:18;9.3;7.7;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T02:26:28;11;10.3;8.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T02:31:02;11.3;9.8;7.5
74426;PMS7003;62859;53.906;27.430;2023-04-16T02:36:40;10.3;10;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T02:41:20;12.7;11.3;8
74426;PMS7003;62859;53.906;27.430;2023-04-16T02:46:08;12;10.7;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T02:51:26;14;12;8.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T02:56:18;11.3;10;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T03:01:40;11.3;10.3;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T03:06:18;13.7;12.7;8.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T03:11:18;15.8;12.5;8.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T03:16:20;14;11.3;8.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T03:21:02;11.3;9.3;8
74426;PMS7003;62859;53.906;27.430;2023-04-16T03:26:38;12;11;8.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T03:31:18;11.8;10.8;8.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T03:36:08;12.3;11.7;8.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T03:41:26;12.3;10.7;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T03:46:02;11.3;10.5;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T03:51:38;13.7;11;8.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T03:56:02;11;8.7;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T04:01:08;12;11.3;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T04:06:20;12.3;10.5;8
74426;PMS7003;62859;53.906;27.430;2023-04-16T04:11:02;11.7;10.7;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T04:16:38;11.3;10.3;8
74426;PMS7003;62859;53.906;27.430;2023-04-16T04:21:30;15;12.3;9.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T04:26:08;12.8;10.3;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T04:31:28;11.3;11;8.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T04:36:02;17.3;15;12.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T04:41:40;17.3;13;10.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T04:46:02;16.8;15.3;10.8
74426;PMS7003;62859;53.906;27.430;2023-04-16T04:51:02;17.3;15.3;11.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T04:56:26;16.3;13.7;9.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T05:01:18;22;17.7;13
74426;PMS7003;62859;53.906;27.430;2023-04-16T05:06:38;17;15.5;10.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T05:11:18;21.3;19.3;14
74426;PMS7003;62859;53.906;27.430;2023-04-16T05:16:02;22.7;19.7;13.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T05:21:26;22;19;12.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T05:26:20;20.3;18.8;13.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T05:31:40;18.7;17.3;10.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T05:36:10;21.3;19.3;14.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T05:41:10;24;21.3;16.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T05:46:30;22;18.7;13.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T05:51:12;22;19.7;14.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T05:56:42;19.3;18.3;13.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T06:01:02;28.5;24.5;16.8
74426;PMS7003;62859;53.906;27.430;2023-04-16T06:06:20;35.3;31.7;21
74426;PMS7003;62859;53.906;27.430;2023-04-16T06:11:30;33;29.3;18.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T06:16:20;34;28.7;18.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T06:21:40;32;27.5;19.8
74426;PMS7003;62859;53.906;27.430;2023-04-16T06:26:02;33;29;16.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T06:31:02;33;27;18.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T06:36:20;29.7;26.7;17.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T06:41:10;28.5;27;18
74426;PMS7003;62859;53.906;27.430;2023-04-16T06:46:40;27;23.3;16
74426;PMS7003;62859;53.906;27.430;2023-04-16T06:51:30;25;21.3;14.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T06:56:02;23.7;20.3;14
74426;PMS7003;62859;53.906;27.430;2023-04-16T07:01:18;20.5;18.5;12.8
74426;PMS7003;62859;53.906;27.430;2023-04-16T07:06:10;17.7;16.7;11
74426;PMS7003;62859;53.906;27.430;2023-04-16T07:11:40;16.7;15.3;11
74426;PMS7003;62859;53.906;27.430;2023-04-16T07:16:12;18;16;10.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T07:21:42;17;14.8;9.5
74426;PMS7003;62859;53.906;27.430;2023-04-16T07:26:22;15.3;14;9.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T07:31:10;15.7;14;10.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T07:36:42;15;12.5;8.8
74426;PMS7003;62859;53.906;27.430;2023-04-16T07:41:20;15.3;13;9.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T07:46:42;16.3;15.3;11
74426;PMS7003;62859;53.906;27.430;2023-04-16T07:51:42;16.3;16;11.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T07:56:02;15.5;13;9
74426;PMS7003;62859;53.906;27.430;2023-04-16T08:01:42;15;13.3;9
74426;PMS7003;62859;53.906;27.430;2023-04-16T08:06:10;13;10.7;8
74426;PMS7003;62859;53.906;27.430;2023-04-16T08:11:44;13;13;8.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T08:16:28;15.3;14;9.5
74426;PMS7003;62859;53.906;27.430;2023-04-16T08:21:10;13.3;12;8
74426;PMS7003;62859;53.906;27.430;2023-04-16T08:26:42;13;12.3;8
74426;PMS7003;62859;53.906;27.430;2023-04-16T08:31:12;13;12.3;9.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T08:36:42;15.3;13.8;9.5
74426;PMS7003;62859;53.906;27.430;2023-04-16T08:41:28;15.3;15;9.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T08:46:10;17;15;10
74426;PMS7003;62859;53.906;27.430;2023-04-16T08:51:31;14;12.7;9.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T08:56:21;17.3;13.8;9.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T09:01:42;16;14.3;9.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T09:06:30;16;13;9.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T09:11:02;16;13;9
74426;PMS7003;62859;53.906;27.430;2023-04-16T09:16:42;12.8;10.5;8
74426;PMS7003;62859;53.906;27.430;2023-04-16T09:21:02;13.7;11.3;8.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T09:26:42;13.3;11.3;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T09:31:28;12;11.5;8.8
74426;PMS7003;62859;53.906;27.430;2023-04-16T09:36:22;12.3;11;8.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T09:41:42;11.7;10;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T09:46:12;11.3;10.7;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T09:51:42;11.3;9.8;7.5
74426;PMS7003;62859;53.906;27.430;2023-04-16T09:56:28;11.3;11;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T10:01:14;14;11;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T10:06:42;12;11.3;8.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T10:11:20;12.8;10.8;7.5
74426;PMS7003;62859;53.906;27.430;2023-04-16T10:16:42;10;9.7;5.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T10:21:30;13;11;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T10:26:10;11.7;8.3;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T10:31:42;13;12;7.5
74426;PMS7003;62859;53.906;27.430;2023-04-16T10:36:21;9.7;9.3;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T10:41:44;10.7;9;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T10:46:20;13.7;11.7;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T10:51:31;11.3;11;6.5
74426;PMS7003;62859;53.906;27.430;2023-04-16T10:56:40;13;11.3;8.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T11:01:05;16.3;12;9
74426;PMS7003;62859;53.906;27.430;2023-04-16T11:06:49;11;10.3;8
74426;PMS7003;62859;53.906;27.430;2023-04-16T11:11:34;14;11;7.8
74426;PMS7003;62859;53.906;27.430;2023-04-16T11:16:10;14.3;12.3;8.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T11:21:42;12.3;10.7;7
74426;PMS7003;62859;53.906;27.430;2023-04-16T11:26:22;15.5;13.8;9
74426;PMS7003;62859;53.906;27.430;2023-04-16T11:31:30;15.3;13;8.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T11:36:41;12;10.7;8
74426;PMS7003;62859;53.906;27.430;2023-04-16T11:41:02;15.3;14;9
74426;PMS7003;62859;53.906;27.430;2023-04-16T11:46:42;13.5;12;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T11:51:18;12.3;11.3;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T11:56:33;14;11.3;8
74426;PMS7003;62859;53.906;27.430;2023-04-16T12:01:45;14;12.3;8
74426;PMS7003;62859;53.906;27.430;2023-04-16T12:06:06;12.3;11.3;8
74426;PMS7003;62859;53.906;27.430;2023-04-16T12:11:44;12.3;10.7;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T12:16:20;12.7;11.7;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T12:21:36;15;11.7;7
74426;PMS7003;62859;53.906;27.430;2023-04-16T12:26:44;12.5;11.8;8.5
74426;PMS7003;62859;53.906;27.430;2023-04-16T12:31:02;14;11;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T12:36:44;13.3;12.3;9.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T12:41:02;15.3;13.7;9
74426;PMS7003;62859;53.906;27.430;2023-04-16T12:46:30;13.8;12.3;7.8
74426;PMS7003;62859;53.906;27.430;2023-04-16T12:51:42;10.7;9;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T12:56:10;12.7;11.3;7
74426;PMS7003;62859;53.906;27.430;2023-04-16T13:01:42;13;12;8.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T13:06:20;13.3;11.5;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T13:11:30;15.3;13;9.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T13:16:44;13.3;11.7;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T13:21:02;14;12;7.8
74426;PMS7003;62859;53.906;27.430;2023-04-16T13:26:44;13.3;12.3;8
74426;PMS7003;62859;53.906;27.430;2023-04-16T13:31:10;13.3;11;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T13:36:32;14.3;13.7;10
74426;PMS7003;62859;53.906;27.430;2023-04-16T13:41:44;13.5;11.5;7.8
74426;PMS7003;62859;53.906;27.430;2023-04-16T13:46:14;13.3;13.3;9.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T13:51:42;12;11.7;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T13:56:02;14.3;11.7;8
74426;PMS7003;62859;53.906;27.430;2023-04-16T14:01:10;12.8;12;7
74426;PMS7003;62859;53.906;27.430;2023-04-16T14:06:42;12.3;11.3;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T14:11:02;12.3;11;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T14:16:30;18;13.7;9.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T14:21:02;14.3;12.3;9
74426;PMS7003;62859;53.906;27.430;2023-04-16T14:26:32;16.3;14.7;9.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T14:31:42;12.7;12.3;9
74426;PMS7003;62859;53.906;27.430;2023-04-16T14:36:14;15;13;9.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T14:41:42;13.3;12.5;8.5
74426;PMS7003;62859;53.906;27.430;2023-04-16T14:46:20;13.3;12.7;9.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T14:51:44;15;12.7;9.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T14:56:44;16.7;13.7;9.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T15:01:02;18;15.8;10.8
74426;PMS7003;62859;53.906;27.430;2023-04-16T15:06:44;16.7;14.3;9.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T15:11:20;20.7;16.7;10
74426;PMS7003;62859;53.906;27.430;2023-04-16T15:16:30;14.8;14;9.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T15:21:42;16.7;13;10
74426;PMS7003;62859;53.906;27.430;2023-04-16T15:26:18;17.7;16;10.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T15:31:18;16;14;10.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T15:36:34;17;15.8;11.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T15:41:44;20.3;16.7;12.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T15:46:22;16.7;14.7;10.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T15:51:16;16.3;14.7;10
74426;PMS7003;62859;53.906;27.430;2023-04-16T15:56:29;21.5;18;11.8
74426;PMS7003;62859;53.906;27.430;2023-04-16T16:01:34;21.7;18.7;13.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T16:06:42;17;16;11.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T16:11:12;16.3;14.7;9
74426;PMS7003;62859;53.906;27.430;2023-04-16T16:16:10;14.8;12.5;8.5
74426;PMS7003;62859;53.906;27.430;2023-04-16T16:21:04;16.3;14.3;9.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T16:26:36;15.7;14;10.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T16:31:46;15;12.7;8.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T16:36:44;13.3;11.3;8
74426;PMS7003;62859;53.906;27.430;2023-04-16T16:41:18;14;12.7;8.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T16:46:20;14;13.3;10
74426;PMS7003;62859;53.906;27.430;2023-04-16T16:51:46;17.7;14.7;8.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T16:56:44;16.3;14;9.8
74426;PMS7003;62859;53.906;27.430;2023-04-16T17:01:36;15.7;14.3;10.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T17:06:19;20.3;17;10.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T17:11:04;15.5;13.5;9.5
74426;PMS7003;62859;53.906;27.430;2023-04-16T17:16:37;15.7;14.3;9.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T17:21:44;16;14.3;8.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T17:26:36;13;13;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T17:31:04;13;12;8
74426;PMS7003;62859;53.906;27.430;2023-04-16T17:36:04;14.7;11.3;8
74426;PMS7003;62859;53.906;27.430;2023-04-16T17:41:36;12;11.3;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T17:46:44;11;10;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T17:51:36;13.8;12.3;7.5
74426;PMS7003;62859;53.906;27.430;2023-04-16T17:56:04;11.3;11.3;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T18:01:18;13;11.3;8
74426;PMS7003;62859;53.906;27.430;2023-04-16T18:06:24;13;11.3;8
74426;PMS7003;62859;53.906;27.430;2023-04-16T18:11:45;14;12;7.8
74426;PMS7003;62859;53.906;27.430;2023-04-16T18:16:36;13.7;11.3;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T18:21:04;15;12.7;8.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T18:26:10;11.7;11.3;8
74426;PMS7003;62859;53.906;27.430;2023-04-16T18:31:36;17.3;16.5;10.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T18:36:44;17.7;17;12.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T18:41:15;27.3;23.3;14
74426;PMS7003;62859;53.906;27.430;2023-04-16T18:46:04;23.7;20.3;13.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T18:51:05;26.5;22.3;14.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T18:56:36;25.7;24;16
74426;PMS7003;62859;53.906;27.430;2023-04-16T19:01:32;27.7;24.3;15
74426;PMS7003;62859;53.906;27.430;2023-04-16T19:06:36;27.8;24.8;15.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T19:11:12;35;30.3;18
74426;PMS7003;62859;53.906;27.430;2023-04-16T19:16:10;34.7;28.3;19
74426;PMS7003;62859;53.906;27.430;2023-04-16T19:21:36;26.7;26;17.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T19:26:44;31.3;27.3;18
74426;PMS7003;62859;53.906;27.430;2023-04-16T19:31:24;29;26.3;17.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T19:36:20;34.3;28.3;18.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T19:41:04;32;28.7;18.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T19:46:32;33;29;18.8
74426;PMS7003;62859;53.906;27.430;2023-04-16T19:51:44;37;30.3;19.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T19:56:36;37;30.3;18.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T20:01:12;33.3;28.3;18.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T20:06:12;32.8;28;18
74426;PMS7003;62859;53.906;27.430;2023-04-16T20:11:04;30.3;28.3;17.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T20:16:44;36.3;30.7;19
74426;PMS7003;62859;53.906;27.430;2023-04-16T20:21:36;33;30;18.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T20:26:18;31.3;29.5;18
74426;PMS7003;62859;53.906;27.430;2023-04-16T20:31:12;36.3;32.7;19
74426;PMS7003;62859;53.906;27.430;2023-04-16T20:36:04;32.7;27.7;18.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T20:41:44;34;30;19.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T20:46:36;33.8;29.3;20
74426;PMS7003;62859;53.906;27.430;2023-04-16T20:51:12;37;30;19.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T20:56:10;37.3;31.7;20.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T21:01:10;38;33.8;21
74426;PMS7003;62859;53.906;27.430;2023-04-16T21:06:46;36;32;19.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T21:11:36;37.7;33.7;22
74426;PMS7003;62859;53.906;27.430;2023-04-16T21:16:10;41;34.7;20.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T21:21:04;34.5;31.3;20.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T21:26:34;37.7;32.3;21.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T21:31:46;37.3;33.7;21.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T21:36:36;38;33.3;22.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T21:41:04;43.8;35.8;23.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T21:46:04;43.7;33.7;21
74426;PMS7003;62859;53.906;27.430;2023-04-16T21:51:10;44.7;36;23
74426;PMS7003;62859;53.906;27.430;2023-04-16T21:56:44;45;36.7;24
74426;PMS7003;62859;53.906;27.430;2023-04-16T22:01:36;43;35;23
74426;PMS7003;62859;53.906;27.430;2023-04-16T22:06:12;47.3;36.7;23.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T22:11:04;39.7;36.3;22
74426;PMS7003;62859;53.906;27.430;2023-04-16T22:16:04;44.3;36;23.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T22:21:44;40.5;35.3;22.5
74426;PMS7003;62859;53.906;27.430;2023-04-16T22:26:36;41.7;35.3;23.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T22:31:12;43.3;35.7;24
74426;PMS7003;62859;53.906;27.430;2023-04-16T22:36:18;45;38;23
74426;PMS7003;62859;53.906;27.430;2023-04-16T22:41:04;43.3;36.8;22.5
74426;PMS7003;62859;53.906;27.430;2023-04-16T22:46:44;46.3;37.3;24.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T22:51:36;45.3;38;23.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T22:56:20;42;35.8;22.5
74426;PMS7003;62859;53.906;27.430;2023-04-16T23:01:12;43;35.7;22
74426;PMS7003;62859;53.906;27.430;2023-04-16T23:06:04;42.7;34;21.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T23:11:44;40;36.3;22
74426;PMS7003;62859;53.906;27.430;2023-04-16T23:16:14;43.5;35.8;22.8
74426;PMS7003;62859;53.906;27.430;2023-04-16T23:21:05;42.3;34.7;22.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T23:26:04;40.7;35;24.3
74426;PMS7003;62859;53.906;27.430;2023-04-16T23:31:04;44.7;36.3;24
74426;PMS7003;62859;53.906;27.430;2023-04-16T23:36:46;42.3;35.5;23
74426;PMS7003;62859;53.906;27.430;2023-04-16T23:41:46;41.7;36.3;23
74426;PMS7003;62859;53.906;27.430;2023-04-16T23:46:36;42.7;35.3;21.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T23:51:02;46;37;23.7
74426;PMS7003;62859;53.906;27.430;2023-04-16T23:56:02;47;36.5;23
