sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58581;SDS011;44361;51.476;5.700;2024-02-26T00:01:38;4.93;;;2.10;;
58581;SDS011;44361;51.476;5.700;2024-02-26T00:04:04;4.90;;;2.50;;
58581;SDS011;44361;51.476;5.700;2024-02-26T00:06:30;5.60;;;2.38;;
58581;SDS011;44361;51.476;5.700;2024-02-26T00:08:56;3.90;;;2.20;;
58581;SDS011;44361;51.476;5.700;2024-02-26T00:11:22;4.65;;;2.20;;
58581;SDS011;44361;51.476;5.700;2024-02-26T00:13:47;7.35;;;2.33;;
58581;SDS011;44361;51.476;5.700;2024-02-26T00:16:13;7.00;;;2.45;;
58581;SDS011;44361;51.476;5.700;2024-02-26T00:18:39;5.63;;;2.65;;
58581;SDS011;44361;51.476;5.700;2024-02-26T00:21:04;7.35;;;2.40;;
58581;SDS011;44361;51.476;5.700;2024-02-26T00:23:30;5.88;;;2.53;;
58581;SDS011;44361;51.476;5.700;2024-02-26T00:25:56;7.22;;;2.63;;
58581;SDS011;44361;51.476;5.700;2024-02-26T00:28:21;6.28;;;2.90;;
58581;SDS011;44361;51.476;5.700;2024-02-26T00:30:47;4.38;;;2.15;;
58581;SDS011;44361;51.476;5.700;2024-02-26T00:33:14;5.30;;;2.30;;
58581;SDS011;44361;51.476;5.700;2024-02-26T00:35:41;5.10;;;2.50;;
58581;SDS011;44361;51.476;5.700;2024-02-26T00:38:07;4.63;;;2.35;;
58581;SDS011;44361;51.476;5.700;2024-02-26T00:40:32;6.75;;;2.55;;
58581;SDS011;44361;51.476;5.700;2024-02-26T00:42:59;5.50;;;2.53;;
58581;SDS011;44361;51.476;5.700;2024-02-26T00:45:24;6.95;;;2.80;;
58581;SDS011;44361;51.476;5.700;2024-02-26T00:47:50;7.03;;;2.17;;
58581;SDS011;44361;51.476;5.700;2024-02-26T00:50:15;5.55;;;2.40;;
58581;SDS011;44361;51.476;5.700;2024-02-26T00:52:41;8.30;;;2.33;;
58581;SDS011;44361;51.476;5.700;2024-02-26T00:55:07;8.00;;;2.40;;
58581;SDS011;44361;51.476;5.700;2024-02-26T00:57:33;6.65;;;2.50;;
58581;SDS011;44361;51.476;5.700;2024-02-26T00:59:58;8.00;;;2.65;;
58581;SDS011;44361;51.476;5.700;2024-02-26T01:02:24;6.90;;;2.40;;
58581;SDS011;44361;51.476;5.700;2024-02-26T01:04:49;5.15;;;2.22;;
58581;SDS011;44361;51.476;5.700;2024-02-26T01:07:15;6.97;;;2.22;;
58581;SDS011;44361;51.476;5.700;2024-02-26T01:09:42;7.18;;;2.10;;
58581;SDS011;44361;51.476;5.700;2024-02-26T01:12:07;3.88;;;2.00;;
58581;SDS011;44361;51.476;5.700;2024-02-26T01:14:33;5.68;;;2.20;;
58581;SDS011;44361;51.476;5.700;2024-02-26T01:16:59;5.68;;;2.35;;
58581;SDS011;44361;51.476;5.700;2024-02-26T01:19:24;4.65;;;2.05;;
58581;SDS011;44361;51.476;5.700;2024-02-26T01:21:50;3.22;;;1.80;;
58581;SDS011;44361;51.476;5.700;2024-02-26T01:24:16;9.50;;;2.60;;
58581;SDS011;44361;51.476;5.700;2024-02-26T01:26:42;3.47;;;2.17;;
58581;SDS011;44361;51.476;5.700;2024-02-26T01:29:07;6.38;;;2.08;;
58581;SDS011;44361;51.476;5.700;2024-02-26T01:31:33;6.28;;;2.38;;
58581;SDS011;44361;51.476;5.700;2024-02-26T01:33:58;6.35;;;2.35;;
58581;SDS011;44361;51.476;5.700;2024-02-26T01:36:24;5.25;;;2.35;;
58581;SDS011;44361;51.476;5.700;2024-02-26T01:38:50;4.07;;;2.40;;
58581;SDS011;44361;51.476;5.700;2024-02-26T01:41:16;5.43;;;2.42;;
58581;SDS011;44361;51.476;5.700;2024-02-26T01:43:41;2.85;;;2.10;;
58581;SDS011;44361;51.476;5.700;2024-02-26T01:46:08;4.45;;;2.60;;
58581;SDS011;44361;51.476;5.700;2024-02-26T01:48:39;5.75;;;2.55;;
58581;SDS011;44361;51.476;5.700;2024-02-26T01:51:07;5.85;;;2.80;;
58581;SDS011;44361;51.476;5.700;2024-02-26T01:53:33;6.18;;;2.72;;
58581;SDS011;44361;51.476;5.700;2024-02-26T01:55:59;6.15;;;2.47;;
58581;SDS011;44361;51.476;5.700;2024-02-26T01:58:25;4.38;;;2.35;;
58581;SDS011;44361;51.476;5.700;2024-02-26T02:00:50;5.35;;;2.35;;
58581;SDS011;44361;51.476;5.700;2024-02-26T02:03:16;4.18;;;2.58;;
58581;SDS011;44361;51.476;5.700;2024-02-26T02:05:42;6.95;;;3.15;;
58581;SDS011;44361;51.476;5.700;2024-02-26T02:08:08;4.25;;;2.08;;
58581;SDS011;44361;51.476;5.700;2024-02-26T02:10:36;4.97;;;2.65;;
58581;SDS011;44361;51.476;5.700;2024-02-26T02:13:03;5.78;;;2.75;;
58581;SDS011;44361;51.476;5.700;2024-02-26T02:15:29;6.65;;;2.83;;
58581;SDS011;44361;51.476;5.700;2024-02-26T02:17:54;7.30;;;3.00;;
58581;SDS011;44361;51.476;5.700;2024-02-26T02:20:24;8.50;;;3.13;;
58581;SDS011;44361;51.476;5.700;2024-02-26T02:22:56;4.97;;;2.65;;
58581;SDS011;44361;51.476;5.700;2024-02-26T02:25:22;5.05;;;3.00;;
58581;SDS011;44361;51.476;5.700;2024-02-26T02:27:47;5.38;;;2.75;;
58581;SDS011;44361;51.476;5.700;2024-02-26T02:30:13;6.35;;;3.13;;
58581;SDS011;44361;51.476;5.700;2024-02-26T02:32:40;4.03;;;2.70;;
58581;SDS011;44361;51.476;5.700;2024-02-26T02:35:06;4.32;;;2.88;;
58581;SDS011;44361;51.476;5.700;2024-02-26T02:37:32;6.20;;;3.17;;
58581;SDS011;44361;51.476;5.700;2024-02-26T02:39:59;5.72;;;3.30;;
58581;SDS011;44361;51.476;5.700;2024-02-26T02:42:25;4.45;;;2.63;;
58581;SDS011;44361;51.476;5.700;2024-02-26T02:44:51;7.95;;;3.33;;
58581;SDS011;44361;51.476;5.700;2024-02-26T02:47:16;4.22;;;3.03;;
58581;SDS011;44361;51.476;5.700;2024-02-26T02:49:42;4.32;;;3.08;;
58581;SDS011;44361;51.476;5.700;2024-02-26T02:52:07;5.85;;;2.80;;
58581;SDS011;44361;51.476;5.700;2024-02-26T02:54:33;7.25;;;2.90;;
58581;SDS011;44361;51.476;5.700;2024-02-26T02:56:58;6.38;;;3.20;;
58581;SDS011;44361;51.476;5.700;2024-02-26T02:59:24;4.28;;;2.67;;
58581;SDS011;44361;51.476;5.700;2024-02-26T03:01:50;4.35;;;2.83;;
58581;SDS011;44361;51.476;5.700;2024-02-26T03:04:16;5.13;;;3.20;;
58581;SDS011;44361;51.476;5.700;2024-02-26T03:06:41;5.03;;;2.83;;
58581;SDS011;44361;51.476;5.700;2024-02-26T03:09:07;5.68;;;2.92;;
58581;SDS011;44361;51.476;5.700;2024-02-26T03:11:32;5.50;;;2.88;;
58581;SDS011;44361;51.476;5.700;2024-02-26T03:13:58;6.80;;;2.90;;
58581;SDS011;44361;51.476;5.700;2024-02-26T03:16:23;4.32;;;2.75;;
58581;SDS011;44361;51.476;5.700;2024-02-26T03:18:49;6.00;;;2.72;;
58581;SDS011;44361;51.476;5.700;2024-02-26T03:21:14;5.72;;;2.85;;
58581;SDS011;44361;51.476;5.700;2024-02-26T03:23:40;4.47;;;3.00;;
58581;SDS011;44361;51.476;5.700;2024-02-26T03:26:05;8.15;;;3.33;;
58581;SDS011;44361;51.476;5.700;2024-02-26T03:28:33;5.38;;;3.13;;
58581;SDS011;44361;51.476;5.700;2024-02-26T03:30:59;5.43;;;3.30;;
58581;SDS011;44361;51.476;5.700;2024-02-26T03:33:26;7.07;;;3.10;;
58581;SDS011;44361;51.476;5.700;2024-02-26T03:35:51;7.03;;;3.17;;
58581;SDS011;44361;51.476;5.700;2024-02-26T03:38:17;5.18;;;3.40;;
58581;SDS011;44361;51.476;5.700;2024-02-26T03:40:42;4.15;;;2.70;;
58581;SDS011;44361;51.476;5.700;2024-02-26T03:43:08;6.05;;;3.35;;
58581;SDS011;44361;51.476;5.700;2024-02-26T03:45:33;5.18;;;2.85;;
58581;SDS011;44361;51.476;5.700;2024-02-26T03:47:59;7.18;;;3.40;;
58581;SDS011;44361;51.476;5.700;2024-02-26T03:50:24;5.22;;;3.10;;
58581;SDS011;44361;51.476;5.700;2024-02-26T03:52:50;8.63;;;3.25;;
58581;SDS011;44361;51.476;5.700;2024-02-26T03:55:16;5.25;;;3.22;;
58581;SDS011;44361;51.476;5.700;2024-02-26T03:57:49;5.35;;;2.92;;
58581;SDS011;44361;51.476;5.700;2024-02-26T04:00:15;5.32;;;2.88;;
58581;SDS011;44361;51.476;5.700;2024-02-26T04:02:41;5.68;;;3.20;;
58581;SDS011;44361;51.476;5.700;2024-02-26T04:05:10;7.10;;;3.35;;
58581;SDS011;44361;51.476;5.700;2024-02-26T04:07:36;4.45;;;2.92;;
58581;SDS011;44361;51.476;5.700;2024-02-26T04:10:02;4.43;;;3.03;;
58581;SDS011;44361;51.476;5.700;2024-02-26T04:12:30;7.60;;;2.97;;
58581;SDS011;44361;51.476;5.700;2024-02-26T04:14:56;6.82;;;3.25;;
58581;SDS011;44361;51.476;5.700;2024-02-26T04:17:22;6.68;;;3.38;;
58581;SDS011;44361;51.476;5.700;2024-02-26T04:19:47;5.25;;;3.38;;
58581;SDS011;44361;51.476;5.700;2024-02-26T04:22:13;5.70;;;3.35;;
58581;SDS011;44361;51.476;5.700;2024-02-26T04:24:38;5.97;;;3.83;;
58581;SDS011;44361;51.476;5.700;2024-02-26T04:27:04;7.45;;;3.63;;
58581;SDS011;44361;51.476;5.700;2024-02-26T04:29:29;6.30;;;4.18;;
58581;SDS011;44361;51.476;5.700;2024-02-26T04:31:55;7.47;;;3.97;;
58581;SDS011;44361;51.476;5.700;2024-02-26T04:34:20;7.13;;;3.60;;
58581;SDS011;44361;51.476;5.700;2024-02-26T04:36:46;8.35;;;3.83;;
58581;SDS011;44361;51.476;5.700;2024-02-26T04:39:13;8.25;;;4.72;;
58581;SDS011;44361;51.476;5.700;2024-02-26T04:41:38;6.95;;;4.30;;
58581;SDS011;44361;51.476;5.700;2024-02-26T04:44:04;8.07;;;4.20;;
58581;SDS011;44361;51.476;5.700;2024-02-26T04:46:30;8.15;;;4.47;;
58581;SDS011;44361;51.476;5.700;2024-02-26T04:48:55;7.03;;;4.75;;
58581;SDS011;44361;51.476;5.700;2024-02-26T04:51:21;6.82;;;4.60;;
58581;SDS011;44361;51.476;5.700;2024-02-26T04:53:47;6.53;;;4.30;;
58581;SDS011;44361;51.476;5.700;2024-02-26T04:56:12;7.57;;;4.93;;
58581;SDS011;44361;51.476;5.700;2024-02-26T04:58:38;8.48;;;4.95;;
58581;SDS011;44361;51.476;5.700;2024-02-26T05:01:04;12.43;;;5.10;;
58581;SDS011;44361;51.476;5.700;2024-02-26T05:03:30;10.85;;;5.05;;
58581;SDS011;44361;51.476;5.700;2024-02-26T05:05:56;6.68;;;4.57;;
58581;SDS011;44361;51.476;5.700;2024-02-26T05:08:23;7.43;;;4.35;;
58581;SDS011;44361;51.476;5.700;2024-02-26T05:10:48;9.15;;;4.20;;
58581;SDS011;44361;51.476;5.700;2024-02-26T05:13:14;7.25;;;4.57;;
58581;SDS011;44361;51.476;5.700;2024-02-26T05:15:42;6.80;;;4.75;;
58581;SDS011;44361;51.476;5.700;2024-02-26T05:18:08;9.10;;;4.45;;
58581;SDS011;44361;51.476;5.700;2024-02-26T05:20:34;8.15;;;4.80;;
58581;SDS011;44361;51.476;5.700;2024-02-26T05:23:01;6.97;;;4.53;;
58581;SDS011;44361;51.476;5.700;2024-02-26T05:25:26;7.63;;;4.63;;
58581;SDS011;44361;51.476;5.700;2024-02-26T05:27:52;7.57;;;4.45;;
58581;SDS011;44361;51.476;5.700;2024-02-26T05:30:17;6.47;;;4.28;;
58581;SDS011;44361;51.476;5.700;2024-02-26T05:32:43;10.27;;;4.47;;
58581;SDS011;44361;51.476;5.700;2024-02-26T05:35:08;8.55;;;4.18;;
58581;SDS011;44361;51.476;5.700;2024-02-26T05:37:34;5.93;;;4.20;;
58581;SDS011;44361;51.476;5.700;2024-02-26T05:40:00;6.53;;;4.43;;
58581;SDS011;44361;51.476;5.700;2024-02-26T05:42:25;7.40;;;4.50;;
58581;SDS011;44361;51.476;5.700;2024-02-26T05:44:51;8.13;;;5.00;;
58581;SDS011;44361;51.476;5.700;2024-02-26T05:47:16;6.97;;;4.40;;
58581;SDS011;44361;51.476;5.700;2024-02-26T05:49:42;6.95;;;4.65;;
58581;SDS011;44361;51.476;5.700;2024-02-26T05:52:08;8.43;;;4.53;;
58581;SDS011;44361;51.476;5.700;2024-02-26T05:54:34;6.72;;;3.92;;
58581;SDS011;44361;51.476;5.700;2024-02-26T05:57:00;6.38;;;4.43;;
58581;SDS011;44361;51.476;5.700;2024-02-26T05:59:26;8.73;;;4.50;;
58581;SDS011;44361;51.476;5.700;2024-02-26T06:01:52;5.13;;;4.03;;
58581;SDS011;44361;51.476;5.700;2024-02-26T06:04:17;5.47;;;3.90;;
58581;SDS011;44361;51.476;5.700;2024-02-26T06:06:46;5.90;;;3.72;;
58581;SDS011;44361;51.476;5.700;2024-02-26T06:09:12;5.90;;;4.15;;
58581;SDS011;44361;51.476;5.700;2024-02-26T06:11:37;6.57;;;4.10;;
58581;SDS011;44361;51.476;5.700;2024-02-26T06:14:03;8.90;;;4.47;;
58581;SDS011;44361;51.476;5.700;2024-02-26T06:16:29;6.57;;;4.47;;
58581;SDS011;44361;51.476;5.700;2024-02-26T06:18:54;6.05;;;4.50;;
58581;SDS011;44361;51.476;5.700;2024-02-26T06:21:21;8.45;;;4.68;;
58581;SDS011;44361;51.476;5.700;2024-02-26T06:23:47;8.05;;;4.80;;
58581;SDS011;44361;51.476;5.700;2024-02-26T06:26:12;7.07;;;4.63;;
58581;SDS011;44361;51.476;5.700;2024-02-26T06:28:38;8.27;;;4.22;;
58581;SDS011;44361;51.476;5.700;2024-02-26T06:31:05;8.82;;;3.90;;
58581;SDS011;44361;51.476;5.700;2024-02-26T06:33:31;7.50;;;4.00;;
58581;SDS011;44361;51.476;5.700;2024-02-26T06:35:57;7.68;;;4.70;;
58581;SDS011;44361;51.476;5.700;2024-02-26T06:38:23;8.05;;;4.78;;
58581;SDS011;44361;51.476;5.700;2024-02-26T06:40:48;6.57;;;4.25;;
58581;SDS011;44361;51.476;5.700;2024-02-26T06:43:14;6.88;;;4.13;;
58581;SDS011;44361;51.476;5.700;2024-02-26T06:45:39;6.38;;;4.38;;
58581;SDS011;44361;51.476;5.700;2024-02-26T06:48:05;9.25;;;4.70;;
58581;SDS011;44361;51.476;5.700;2024-02-26T06:50:31;8.40;;;4.78;;
58581;SDS011;44361;51.476;5.700;2024-02-26T06:52:56;7.65;;;4.97;;
58581;SDS011;44361;51.476;5.700;2024-02-26T06:55:22;9.23;;;5.47;;
58581;SDS011;44361;51.476;5.700;2024-02-26T06:57:47;13.27;;;5.53;;
58581;SDS011;44361;51.476;5.700;2024-02-26T07:00:13;10.20;;;5.15;;
58581;SDS011;44361;51.476;5.700;2024-02-26T07:02:39;6.70;;;5.03;;
58581;SDS011;44361;51.476;5.700;2024-02-26T07:05:06;7.70;;;5.63;;
58581;SDS011;44361;51.476;5.700;2024-02-26T07:07:32;8.82;;;5.38;;
58581;SDS011;44361;51.476;5.700;2024-02-26T07:09:58;10.32;;;5.75;;
58581;SDS011;44361;51.476;5.700;2024-02-26T07:12:23;9.80;;;6.22;;
58581;SDS011;44361;51.476;5.700;2024-02-26T07:14:49;9.93;;;6.15;;
58581;SDS011;44361;51.476;5.700;2024-02-26T07:17:15;10.10;;;6.10;;
58581;SDS011;44361;51.476;5.700;2024-02-26T07:19:41;9.57;;;6.63;;
58581;SDS011;44361;51.476;5.700;2024-02-26T07:22:07;9.27;;;5.95;;
58581;SDS011;44361;51.476;5.700;2024-02-26T07:24:33;11.20;;;7.20;;
58581;SDS011;44361;51.476;5.700;2024-02-26T07:26:59;9.68;;;7.00;;
58581;SDS011;44361;51.476;5.700;2024-02-26T07:29:24;12.35;;;6.97;;
58581;SDS011;44361;51.476;5.700;2024-02-26T07:31:50;11.27;;;7.07;;
58581;SDS011;44361;51.476;5.700;2024-02-26T07:34:16;11.02;;;7.35;;
58581;SDS011;44361;51.476;5.700;2024-02-26T07:36:42;13.07;;;7.20;;
58581;SDS011;44361;51.476;5.700;2024-02-26T07:39:07;12.10;;;7.78;;
58581;SDS011;44361;51.476;5.700;2024-02-26T07:41:33;13.05;;;7.30;;
58581;SDS011;44361;51.476;5.700;2024-02-26T07:43:58;10.32;;;7.00;;
58581;SDS011;44361;51.476;5.700;2024-02-26T07:46:24;15.35;;;7.38;;
58581;SDS011;44361;51.476;5.700;2024-02-26T07:48:49;11.65;;;6.50;;
58581;SDS011;44361;51.476;5.700;2024-02-26T07:51:15;12.07;;;7.57;;
58581;SDS011;44361;51.476;5.700;2024-02-26T07:53:40;10.18;;;6.70;;
58581;SDS011;44361;51.476;5.700;2024-02-26T07:56:06;11.35;;;6.55;;
58581;SDS011;44361;51.476;5.700;2024-02-26T07:58:32;12.35;;;6.82;;
58581;SDS011;44361;51.476;5.700;2024-02-26T08:00:58;11.48;;;6.95;;
58581;SDS011;44361;51.476;5.700;2024-02-26T08:03:24;11.35;;;6.80;;
58581;SDS011;44361;51.476;5.700;2024-02-26T08:05:50;11.07;;;6.57;;
58581;SDS011;44361;51.476;5.700;2024-02-26T08:08:16;9.93;;;6.15;;
58581;SDS011;44361;51.476;5.700;2024-02-26T08:10:42;8.43;;;5.63;;
58581;SDS011;44361;51.476;5.700;2024-02-26T08:13:07;9.57;;;5.78;;
58581;SDS011;44361;51.476;5.700;2024-02-26T08:15:34;8.25;;;5.63;;
58581;SDS011;44361;51.476;5.700;2024-02-26T08:18:02;8.85;;;5.97;;
58581;SDS011;44361;51.476;5.700;2024-02-26T08:20:28;7.70;;;5.55;;
58581;SDS011;44361;51.476;5.700;2024-02-26T08:22:55;9.27;;;5.63;;
58581;SDS011;44361;51.476;5.700;2024-02-26T08:25:21;9.75;;;5.50;;
58581;SDS011;44361;51.476;5.700;2024-02-26T08:27:46;7.72;;;5.40;;
58581;SDS011;44361;51.476;5.700;2024-02-26T08:30:13;10.10;;;5.97;;
58581;SDS011;44361;51.476;5.700;2024-02-26T08:32:45;7.88;;;5.68;;
58581;SDS011;44361;51.476;5.700;2024-02-26T08:35:12;8.40;;;5.43;;
58581;SDS011;44361;51.476;5.700;2024-02-26T08:37:38;7.57;;;5.80;;
58581;SDS011;44361;51.476;5.700;2024-02-26T08:40:04;9.13;;;5.63;;
58581;SDS011;44361;51.476;5.700;2024-02-26T08:42:30;7.85;;;5.65;;
58581;SDS011;44361;51.476;5.700;2024-02-26T08:44:56;11.90;;;6.03;;
58581;SDS011;44361;51.476;5.700;2024-02-26T08:47:23;9.52;;;5.70;;
58581;SDS011;44361;51.476;5.700;2024-02-26T08:49:49;9.15;;;5.50;;
58581;SDS011;44361;51.476;5.700;2024-02-26T08:52:15;9.85;;;5.97;;
58581;SDS011;44361;51.476;5.700;2024-02-26T08:54:40;13.93;;;7.43;;
58581;SDS011;44361;51.476;5.700;2024-02-26T08:57:06;9.98;;;6.85;;
58581;SDS011;44361;51.476;5.700;2024-02-26T08:59:31;10.02;;;5.57;;
58581;SDS011;44361;51.476;5.700;2024-02-26T09:01:57;10.27;;;6.57;;
58581;SDS011;44361;51.476;5.700;2024-02-26T09:04:22;12.38;;;7.15;;
58581;SDS011;44361;51.476;5.700;2024-02-26T09:06:48;11.95;;;7.00;;
58581;SDS011;44361;51.476;5.700;2024-02-26T09:09:14;10.68;;;6.82;;
58581;SDS011;44361;51.476;5.700;2024-02-26T09:11:40;12.75;;;7.60;;
58581;SDS011;44361;51.476;5.700;2024-02-26T09:14:05;11.90;;;7.65;;
58581;SDS011;44361;51.476;5.700;2024-02-26T09:16:31;13.13;;;7.55;;
58581;SDS011;44361;51.476;5.700;2024-02-26T09:18:56;9.90;;;7.18;;
58581;SDS011;44361;51.476;5.700;2024-02-26T09:21:22;12.13;;;7.22;;
58581;SDS011;44361;51.476;5.700;2024-02-26T09:23:50;12.52;;;7.68;;
58581;SDS011;44361;51.476;5.700;2024-02-26T09:26:16;10.00;;;7.55;;
58581;SDS011;44361;51.476;5.700;2024-02-26T09:28:41;12.63;;;7.45;;
58581;SDS011;44361;51.476;5.700;2024-02-26T09:31:07;13.90;;;7.45;;
58581;SDS011;44361;51.476;5.700;2024-02-26T09:33:33;13.73;;;8.80;;
58581;SDS011;44361;51.476;5.700;2024-02-26T09:35:58;12.70;;;8.35;;
58581;SDS011;44361;51.476;5.700;2024-02-26T09:38:25;11.60;;;7.53;;
58581;SDS011;44361;51.476;5.700;2024-02-26T09:40:51;10.88;;;7.43;;
58581;SDS011;44361;51.476;5.700;2024-02-26T09:43:17;11.35;;;7.90;;
58581;SDS011;44361;51.476;5.700;2024-02-26T09:45:52;13.07;;;8.30;;
58581;SDS011;44361;51.476;5.700;2024-02-26T09:48:20;14.40;;;8.45;;
58581;SDS011;44361;51.476;5.700;2024-02-26T09:50:48;13.63;;;8.52;;
58581;SDS011;44361;51.476;5.700;2024-02-26T09:53:14;14.98;;;8.15;;
58581;SDS011;44361;51.476;5.700;2024-02-26T09:55:41;12.32;;;8.75;;
58581;SDS011;44361;51.476;5.700;2024-02-26T09:58:08;12.60;;;8.27;;
58581;SDS011;44361;51.476;5.700;2024-02-26T10:00:37;16.60;;;8.60;;
58581;SDS011;44361;51.476;5.700;2024-02-26T10:03:04;13.60;;;8.02;;
58581;SDS011;44361;51.476;5.700;2024-02-26T10:05:33;10.65;;;7.68;;
58581;SDS011;44361;51.476;5.700;2024-02-26T10:08:00;13.73;;;8.55;;
58581;SDS011;44361;51.476;5.700;2024-02-26T10:10:28;17.20;;;7.95;;
58581;SDS011;44361;51.476;5.700;2024-02-26T10:12:54;13.82;;;8.18;;
58581;SDS011;44361;51.476;5.700;2024-02-26T10:15:19;12.05;;;7.85;;
58581;SDS011;44361;51.476;5.700;2024-02-26T10:17:45;12.85;;;7.93;;
58581;SDS011;44361;51.476;5.700;2024-02-26T10:20:17;12.45;;;7.85;;
58581;SDS011;44361;51.476;5.700;2024-02-26T10:22:46;14.75;;;8.30;;
58581;SDS011;44361;51.476;5.700;2024-02-26T10:25:12;15.32;;;7.55;;
58581;SDS011;44361;51.476;5.700;2024-02-26T10:27:40;11.75;;;7.32;;
58581;SDS011;44361;51.476;5.700;2024-02-26T10:30:28;11.38;;;7.35;;
58581;SDS011;44361;51.476;5.700;2024-02-26T10:32:53;11.35;;;7.07;;
58581;SDS011;44361;51.476;5.700;2024-02-26T10:35:19;12.82;;;7.43;;
58581;SDS011;44361;51.476;5.700;2024-02-26T10:37:48;12.23;;;7.40;;
58581;SDS011;44361;51.476;5.700;2024-02-26T10:40:14;12.15;;;6.45;;
58581;SDS011;44361;51.476;5.700;2024-02-26T10:42:41;11.18;;;7.43;;
58581;SDS011;44361;51.476;5.700;2024-02-26T10:45:08;12.90;;;7.30;;
58581;SDS011;44361;51.476;5.700;2024-02-26T10:47:35;11.88;;;7.45;;
58581;SDS011;44361;51.476;5.700;2024-02-26T10:50:02;12.85;;;8.07;;
58581;SDS011;44361;51.476;5.700;2024-02-26T10:52:30;14.43;;;8.15;;
58581;SDS011;44361;51.476;5.700;2024-02-26T10:54:58;12.48;;;7.78;;
58581;SDS011;44361;51.476;5.700;2024-02-26T10:57:33;14.95;;;8.25;;
58581;SDS011;44361;51.476;5.700;2024-02-26T11:00:02;14.23;;;7.97;;
58581;SDS011;44361;51.476;5.700;2024-02-26T11:02:30;14.07;;;7.85;;
58581;SDS011;44361;51.476;5.700;2024-02-26T11:05:03;15.02;;;9.55;;
58581;SDS011;44361;51.476;5.700;2024-02-26T11:07:30;14.85;;;9.60;;
58581;SDS011;44361;51.476;5.700;2024-02-26T11:09:57;17.77;;;9.85;;
58581;SDS011;44361;51.476;5.700;2024-02-26T11:12:31;13.20;;;9.02;;
58581;SDS011;44361;51.476;5.700;2024-02-26T11:15:00;15.75;;;10.00;;
58581;SDS011;44361;51.476;5.700;2024-02-26T11:17:27;20.52;;;9.95;;
58581;SDS011;44361;51.476;5.700;2024-02-26T11:19:56;19.52;;;10.23;;
58581;SDS011;44361;51.476;5.700;2024-02-26T11:22:27;16.60;;;10.30;;
58581;SDS011;44361;51.476;5.700;2024-02-26T11:24:54;19.40;;;10.63;;
58581;SDS011;44361;51.476;5.700;2024-02-26T11:27:23;17.65;;;10.38;;
58581;SDS011;44361;51.476;5.700;2024-02-26T11:29:52;18.55;;;10.57;;
58581;SDS011;44361;51.476;5.700;2024-02-26T11:32:19;19.52;;;10.63;;
58581;SDS011;44361;51.476;5.700;2024-02-26T11:34:45;22.38;;;11.80;;
58581;SDS011;44361;51.476;5.700;2024-02-26T11:37:16;21.00;;;11.55;;
58581;SDS011;44361;51.476;5.700;2024-02-26T11:39:42;18.85;;;10.85;;
58581;SDS011;44361;51.476;5.700;2024-02-26T11:42:10;20.13;;;11.65;;
58581;SDS011;44361;51.476;5.700;2024-02-26T11:44:39;19.98;;;11.77;;
58581;SDS011;44361;51.476;5.700;2024-02-26T11:47:13;21.90;;;13.02;;
58581;SDS011;44361;51.476;5.700;2024-02-26T11:49:43;21.25;;;11.95;;
58581;SDS011;44361;51.476;5.700;2024-02-26T11:52:09;24.63;;;12.82;;
58581;SDS011;44361;51.476;5.700;2024-02-26T11:54:48;20.27;;;12.70;;
58581;SDS011;44361;51.476;5.700;2024-02-26T11:57:32;21.50;;;12.30;;
58581;SDS011;44361;51.476;5.700;2024-02-26T12:02:39;23.70;;;12.77;;
58581;SDS011;44361;51.476;5.700;2024-02-26T12:05:09;23.55;;;12.90;;
58581;SDS011;44361;51.476;5.700;2024-02-26T12:08:00;25.42;;;12.13;;
58581;SDS011;44361;51.476;5.700;2024-02-26T12:10:32;21.02;;;11.60;;
58581;SDS011;44361;51.476;5.700;2024-02-26T12:15:40;23.67;;;12.35;;
58581;SDS011;44361;51.476;5.700;2024-02-26T12:18:12;24.13;;;13.15;;
58581;SDS011;44361;51.476;5.700;2024-02-26T12:20:41;22.55;;;12.75;;
58581;SDS011;44361;51.476;5.700;2024-02-26T12:23:09;22.38;;;11.48;;
58581;SDS011;44361;51.476;5.700;2024-02-26T12:25:39;24.20;;;12.70;;
58581;SDS011;44361;51.476;5.700;2024-02-26T12:28:04;29.45;;;13.35;;
58581;SDS011;44361;51.476;5.700;2024-02-26T12:30:30;26.75;;;13.55;;
58581;SDS011;44361;51.476;5.700;2024-02-26T12:32:56;24.00;;;13.18;;
58581;SDS011;44361;51.476;5.700;2024-02-26T12:35:22;23.52;;;12.80;;
58581;SDS011;44361;51.476;5.700;2024-02-26T12:37:49;32.58;;;13.63;;
58581;SDS011;44361;51.476;5.700;2024-02-26T12:40:16;27.52;;;13.63;;
58581;SDS011;44361;51.476;5.700;2024-02-26T12:42:42;34.53;;;13.95;;
58581;SDS011;44361;51.476;5.700;2024-02-26T12:45:09;26.70;;;13.45;;
58581;SDS011;44361;51.476;5.700;2024-02-26T12:47:37;30.67;;;13.43;;
58581;SDS011;44361;51.476;5.700;2024-02-26T12:50:03;30.40;;;14.00;;
58581;SDS011;44361;51.476;5.700;2024-02-26T12:52:31;27.73;;;14.52;;
58581;SDS011;44361;51.476;5.700;2024-02-26T12:55:01;31.95;;;14.95;;
58581;SDS011;44361;51.476;5.700;2024-02-26T12:57:28;30.75;;;14.85;;
58581;SDS011;44361;51.476;5.700;2024-02-26T12:59:55;28.23;;;14.65;;
58581;SDS011;44361;51.476;5.700;2024-02-26T13:02:22;35.55;;;15.60;;
58581;SDS011;44361;51.476;5.700;2024-02-26T13:04:48;32.50;;;16.25;;
58581;SDS011;44361;51.476;5.700;2024-02-26T13:07:14;34.80;;;16.27;;
58581;SDS011;44361;51.476;5.700;2024-02-26T13:09:39;35.72;;;15.45;;
58581;SDS011;44361;51.476;5.700;2024-02-26T13:12:05;34.25;;;15.95;;
58581;SDS011;44361;51.476;5.700;2024-02-26T13:14:32;37.03;;;17.30;;
58581;SDS011;44361;51.476;5.700;2024-02-26T13:16:59;32.92;;;15.75;;
58581;SDS011;44361;51.476;5.700;2024-02-26T13:19:25;35.58;;;15.68;;
58581;SDS011;44361;51.476;5.700;2024-02-26T13:21:53;36.05;;;15.88;;
58581;SDS011;44361;51.476;5.700;2024-02-26T13:24:19;39.10;;;16.50;;
58581;SDS011;44361;51.476;5.700;2024-02-26T13:26:45;36.72;;;16.10;;
58581;SDS011;44361;51.476;5.700;2024-02-26T13:29:17;37.20;;;16.88;;
58581;SDS011;44361;51.476;5.700;2024-02-26T13:31:43;34.53;;;16.20;;
58581;SDS011;44361;51.476;5.700;2024-02-26T13:34:09;36.70;;;17.17;;
58581;SDS011;44361;51.476;5.700;2024-02-26T13:36:34;35.53;;;16.40;;
58581;SDS011;44361;51.476;5.700;2024-02-26T13:39:00;36.15;;;16.58;;
58581;SDS011;44361;51.476;5.700;2024-02-26T13:41:26;37.30;;;16.48;;
58581;SDS011;44361;51.476;5.700;2024-02-26T13:43:52;33.78;;;15.23;;
58581;SDS011;44361;51.476;5.700;2024-02-26T13:46:18;33.85;;;15.02;;
58581;SDS011;44361;51.476;5.700;2024-02-26T13:48:44;32.85;;;14.80;;
58581;SDS011;44361;51.476;5.700;2024-02-26T13:51:10;35.55;;;14.43;;
58581;SDS011;44361;51.476;5.700;2024-02-26T13:53:35;33.35;;;14.88;;
58581;SDS011;44361;51.476;5.700;2024-02-26T13:56:01;35.25;;;16.23;;
58581;SDS011;44361;51.476;5.700;2024-02-26T13:58:30;32.25;;;14.38;;
58581;SDS011;44361;51.476;5.700;2024-02-26T14:00:56;30.20;;;14.05;;
58581;SDS011;44361;51.476;5.700;2024-02-26T14:03:21;30.40;;;12.75;;
58581;SDS011;44361;51.476;5.700;2024-02-26T14:05:47;28.67;;;13.77;;
58581;SDS011;44361;51.476;5.700;2024-02-26T14:08:13;24.25;;;12.65;;
58581;SDS011;44361;51.476;5.700;2024-02-26T14:10:39;28.73;;;12.70;;
58581;SDS011;44361;51.476;5.700;2024-02-26T14:13:05;25.95;;;12.18;;
58581;SDS011;44361;51.476;5.700;2024-02-26T14:15:30;25.40;;;11.77;;
58581;SDS011;44361;51.476;5.700;2024-02-26T14:17:56;27.98;;;13.18;;
58581;SDS011;44361;51.476;5.700;2024-02-26T14:20:22;26.00;;;12.10;;
58581;SDS011;44361;51.476;5.700;2024-02-26T14:22:51;20.42;;;10.60;;
58581;SDS011;44361;51.476;5.700;2024-02-26T14:25:18;21.65;;;10.40;;
58581;SDS011;44361;51.476;5.700;2024-02-26T14:27:45;21.42;;;11.52;;
58581;SDS011;44361;51.476;5.700;2024-02-26T14:30:11;21.85;;;11.60;;
58581;SDS011;44361;51.476;5.700;2024-02-26T14:32:37;23.83;;;10.60;;
58581;SDS011;44361;51.476;5.700;2024-02-26T14:35:04;22.15;;;10.25;;
58581;SDS011;44361;51.476;5.700;2024-02-26T14:37:31;22.55;;;9.90;;
58581;SDS011;44361;51.476;5.700;2024-02-26T14:39:57;21.00;;;10.45;;