sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16663;DHT22;8445;51.270;9.434;2023-09-30T00:01:44;12.80;77.70
16663;DHT22;8445;51.270;9.434;2023-09-30T00:04:10;12.90;77.40
16663;DHT22;8445;51.270;9.434;2023-09-30T00:06:36;12.90;77.30
16663;DHT22;8445;51.270;9.434;2023-09-30T00:09:02;12.90;77.30
16663;DHT22;8445;51.270;9.434;2023-09-30T00:11:28;12.80;77.10
16663;DHT22;8445;51.270;9.434;2023-09-30T00:13:54;12.70;77.50
16663;DHT22;8445;51.270;9.434;2023-09-30T00:16:20;12.70;77.60
16663;DHT22;8445;51.270;9.434;2023-09-30T00:18:46;12.60;78.20
16663;DHT22;8445;51.270;9.434;2023-09-30T00:21:12;12.50;77.80
16663;DHT22;8445;51.270;9.434;2023-09-30T00:23:38;12.50;77.90
16663;DHT22;8445;51.270;9.434;2023-09-30T00:26:04;12.50;78.10
16663;DHT22;8445;51.270;9.434;2023-09-30T00:28:30;12.30;78.30
16663;DHT22;8445;51.270;9.434;2023-09-30T00:30:56;12.30;78.00
16663;DHT22;8445;51.270;9.434;2023-09-30T00:33:22;12.20;77.70
16663;DHT22;8445;51.270;9.434;2023-09-30T00:35:48;12.10;77.90
16663;DHT22;8445;51.270;9.434;2023-09-30T00:38:14;12.00;78.10
16663;DHT22;8445;51.270;9.434;2023-09-30T00:40:49;11.90;78.20
16663;DHT22;8445;51.270;9.434;2023-09-30T00:43:21;11.90;78.20
16663;DHT22;8445;51.270;9.434;2023-09-30T00:46:40;11.80;78.50
16663;DHT22;8445;51.270;9.434;2023-09-30T00:48:51;11.70;78.50
16663;DHT22;8445;51.270;9.434;2023-09-30T00:51:18;11.70;78.40
16663;DHT22;8445;51.270;9.434;2023-09-30T00:53:44;11.60;78.40
16663;DHT22;8445;51.270;9.434;2023-09-30T00:56:10;11.50;78.20
16663;DHT22;8445;51.270;9.434;2023-09-30T00:58:38;11.50;78.20
16663;DHT22;8445;51.270;9.434;2023-09-30T01:01:05;11.40;78.10
16663;DHT22;8445;51.270;9.434;2023-09-30T01:03:32;11.40;78.20
16663;DHT22;8445;51.270;9.434;2023-09-30T01:05:58;11.30;78.40
16663;DHT22;8445;51.270;9.434;2023-09-30T01:08:24;11.30;78.30
16663;DHT22;8445;51.270;9.434;2023-09-30T01:10:50;11.20;78.40
16663;DHT22;8445;51.270;9.434;2023-09-30T01:13:16;11.20;78.70
16663;DHT22;8445;51.270;9.434;2023-09-30T01:15:42;11.10;79.10
16663;DHT22;8445;51.270;9.434;2023-09-30T01:18:08;11.10;79.30
16663;DHT22;8445;51.270;9.434;2023-09-30T01:20:34;11.10;79.20
16663;DHT22;8445;51.270;9.434;2023-09-30T01:23:01;11.10;79.00
16663;DHT22;8445;51.270;9.434;2023-09-30T01:25:28;11.10;79.40
16663;DHT22;8445;51.270;9.434;2023-09-30T01:27:54;11.10;79.40
16663;DHT22;8445;51.270;9.434;2023-09-30T01:30:20;11.10;79.50
16663;DHT22;8445;51.270;9.434;2023-09-30T01:32:48;11.10;79.70
16663;DHT22;8445;51.270;9.434;2023-09-30T01:35:14;11.10;79.30
16663;DHT22;8445;51.270;9.434;2023-09-30T01:37:40;11.10;79.10
16663;DHT22;8445;51.270;9.434;2023-09-30T01:40:07;11.10;80.10
16663;DHT22;8445;51.270;9.434;2023-09-30T01:42:36;11.10;80.00
16663;DHT22;8445;51.270;9.434;2023-09-30T01:45:03;11.00;79.80
16663;DHT22;8445;51.270;9.434;2023-09-30T01:47:29;11.00;79.50
16663;DHT22;8445;51.270;9.434;2023-09-30T01:49:55;10.90;79.50
16663;DHT22;8445;51.270;9.434;2023-09-30T01:52:21;10.90;79.50
16663;DHT22;8445;51.270;9.434;2023-09-30T01:54:47;10.90;79.50
16663;DHT22;8445;51.270;9.434;2023-09-30T01:57:13;10.80;79.80
16663;DHT22;8445;51.270;9.434;2023-09-30T01:59:39;10.80;79.70
16663;DHT22;8445;51.270;9.434;2023-09-30T02:02:05;10.80;79.60
16663;DHT22;8445;51.270;9.434;2023-09-30T02:04:31;10.80;79.60
16663;DHT22;8445;51.270;9.434;2023-09-30T02:06:57;10.70;80.70
16663;DHT22;8445;51.270;9.434;2023-09-30T02:09:23;10.70;80.50
16663;DHT22;8445;51.270;9.434;2023-09-30T02:11:49;10.70;80.60
16663;DHT22;8445;51.270;9.434;2023-09-30T02:14:15;10.70;80.80
16663;DHT22;8445;51.270;9.434;2023-09-30T02:16:41;10.80;80.70
16663;DHT22;8445;51.270;9.434;2023-09-30T02:19:07;10.70;80.40
16663;DHT22;8445;51.270;9.434;2023-09-30T02:21:36;10.80;80.20
16663;DHT22;8445;51.270;9.434;2023-09-30T02:24:02;10.70;80.20
16663;DHT22;8445;51.270;9.434;2023-09-30T02:26:28;10.70;80.30
16663;DHT22;8445;51.270;9.434;2023-09-30T02:28:54;10.70;80.20
16663;DHT22;8445;51.270;9.434;2023-09-30T02:31:21;10.70;80.20
16663;DHT22;8445;51.270;9.434;2023-09-30T02:33:47;10.70;80.50
16663;DHT22;8445;51.270;9.434;2023-09-30T02:36:13;10.70;80.40
16663;DHT22;8445;51.270;9.434;2023-09-30T02:38:38;10.70;80.40
16663;DHT22;8445;51.270;9.434;2023-09-30T02:41:04;10.70;80.80
16663;DHT22;8445;51.270;9.434;2023-09-30T02:43:30;10.70;80.50
16663;DHT22;8445;51.270;9.434;2023-09-30T02:45:56;10.60;81.10
16663;DHT22;8445;51.270;9.434;2023-09-30T02:48:22;10.60;81.40
16663;DHT22;8445;51.270;9.434;2023-09-30T02:50:48;10.60;81.10
16663;DHT22;8445;51.270;9.434;2023-09-30T02:53:14;10.60;81.00
16663;DHT22;8445;51.270;9.434;2023-09-30T02:55:43;10.60;81.50
16663;DHT22;8445;51.270;9.434;2023-09-30T02:58:11;10.60;81.30
16663;DHT22;8445;51.270;9.434;2023-09-30T03:00:37;10.60;81.50
16663;DHT22;8445;51.270;9.434;2023-09-30T03:03:04;10.60;81.30
16663;DHT22;8445;51.270;9.434;2023-09-30T03:05:30;10.60;81.10
16663;DHT22;8445;51.270;9.434;2023-09-30T03:07:59;10.60;81.10
16663;DHT22;8445;51.270;9.434;2023-09-30T03:10:26;10.60;81.00
16663;DHT22;8445;51.270;9.434;2023-09-30T03:12:56;10.50;81.40
16663;DHT22;8445;51.270;9.434;2023-09-30T03:15:28;10.50;81.10
16663;DHT22;8445;51.270;9.434;2023-09-30T03:17:57;10.50;81.10
16663;DHT22;8445;51.270;9.434;2023-09-30T03:20:23;10.50;81.00
16663;DHT22;8445;51.270;9.434;2023-09-30T03:22:51;10.50;81.00
16663;DHT22;8445;51.270;9.434;2023-09-30T03:25:18;10.50;81.00
16663;DHT22;8445;51.270;9.434;2023-09-30T03:27:47;10.50;81.00
16663;DHT22;8445;51.270;9.434;2023-09-30T03:30:14;10.50;81.70
16663;DHT22;8445;51.270;9.434;2023-09-30T03:32:42;10.50;82.20
16663;DHT22;8445;51.270;9.434;2023-09-30T03:35:10;10.50;82.30
16663;DHT22;8445;51.270;9.434;2023-09-30T03:37:40;10.60;82.70
16663;DHT22;8445;51.270;9.434;2023-09-30T03:40:08;10.60;82.70
16663;DHT22;8445;51.270;9.434;2023-09-30T03:42:40;10.70;83.00
16663;DHT22;8445;51.270;9.434;2023-09-30T03:45:10;10.70;83.20
16663;DHT22;8445;51.270;9.434;2023-09-30T03:47:40;10.80;82.90
16663;DHT22;8445;51.270;9.434;2023-09-30T03:50:07;10.80;83.00
16663;DHT22;8445;51.270;9.434;2023-09-30T03:52:41;10.90;83.00
16663;DHT22;8445;51.270;9.434;2023-09-30T03:55:12;10.90;82.90
16663;DHT22;8445;51.270;9.434;2023-09-30T03:57:40;11.00;82.50
16663;DHT22;8445;51.270;9.434;2023-09-30T04:00:07;11.00;82.20
16663;DHT22;8445;51.270;9.434;2023-09-30T04:02:41;11.00;82.00
16663;DHT22;8445;51.270;9.434;2023-09-30T04:05:08;10.90;81.80
16663;DHT22;8445;51.270;9.434;2023-09-30T04:07:39;10.90;81.70
16663;DHT22;8445;51.270;9.434;2023-09-30T04:10:08;10.80;81.80
16663;DHT22;8445;51.270;9.434;2023-09-30T04:12:35;10.80;82.20
16663;DHT22;8445;51.270;9.434;2023-09-30T04:15:01;10.80;82.20
16663;DHT22;8445;51.270;9.434;2023-09-30T04:17:29;10.70;82.20
16663;DHT22;8445;51.270;9.434;2023-09-30T04:19:58;10.70;82.20
16663;DHT22;8445;51.270;9.434;2023-09-30T04:22:25;10.70;82.20
16663;DHT22;8445;51.270;9.434;2023-09-30T04:24:51;10.70;82.00
16663;DHT22;8445;51.270;9.434;2023-09-30T04:27:17;10.70;81.80
16663;DHT22;8445;51.270;9.434;2023-09-30T04:29:43;10.60;81.60
16663;DHT22;8445;51.270;9.434;2023-09-30T04:32:09;10.60;81.50
16663;DHT22;8445;51.270;9.434;2023-09-30T04:34:35;10.50;81.40
16663;DHT22;8445;51.270;9.434;2023-09-30T04:37:01;10.40;81.40
16663;DHT22;8445;51.270;9.434;2023-09-30T04:39:27;10.30;81.20
16663;DHT22;8445;51.270;9.434;2023-09-30T04:41:53;10.30;81.20
16663;DHT22;8445;51.270;9.434;2023-09-30T04:44:20;10.20;81.20
16663;DHT22;8445;51.270;9.434;2023-09-30T04:46:48;10.10;81.30
16663;DHT22;8445;51.270;9.434;2023-09-30T04:49:14;10.10;81.70
16663;DHT22;8445;51.270;9.434;2023-09-30T04:51:41;10.00;82.70
16663;DHT22;8445;51.270;9.434;2023-09-30T04:54:07;10.00;83.40
16663;DHT22;8445;51.270;9.434;2023-09-30T04:56:34;10.00;83.80
16663;DHT22;8445;51.270;9.434;2023-09-30T04:59:01;10.00;83.90
16663;DHT22;8445;51.270;9.434;2023-09-30T05:01:28;10.00;83.70
16663;DHT22;8445;51.270;9.434;2023-09-30T05:03:54;10.00;83.50
16663;DHT22;8445;51.270;9.434;2023-09-30T05:06:20;10.00;83.30
16663;DHT22;8445;51.270;9.434;2023-09-30T05:08:47;10.10;83.20
16663;DHT22;8445;51.270;9.434;2023-09-30T05:11:13;10.10;83.20
16663;DHT22;8445;51.270;9.434;2023-09-30T05:13:40;10.00;83.30
16663;DHT22;8445;51.270;9.434;2023-09-30T05:16:05;10.00;83.20
16663;DHT22;8445;51.270;9.434;2023-09-30T05:18:33;10.00;83.00
16663;DHT22;8445;51.270;9.434;2023-09-30T05:20:59;10.00;83.40
16663;DHT22;8445;51.270;9.434;2023-09-30T05:23:26;10.00;83.50
16663;DHT22;8445;51.270;9.434;2023-09-30T05:25:52;10.00;83.70
16663;DHT22;8445;51.270;9.434;2023-09-30T05:28:20;10.00;83.70
16663;DHT22;8445;51.270;9.434;2023-09-30T05:30:46;10.00;83.80
16663;DHT22;8445;51.270;9.434;2023-09-30T05:33:12;10.00;83.90
16663;DHT22;8445;51.270;9.434;2023-09-30T05:35:42;10.00;84.00
16663;DHT22;8445;51.270;9.434;2023-09-30T05:38:09;10.00;84.00
16663;DHT22;8445;51.270;9.434;2023-09-30T05:40:36;10.00;83.90
16663;DHT22;8445;51.270;9.434;2023-09-30T05:43:03;10.00;83.70
16663;DHT22;8445;51.270;9.434;2023-09-30T05:45:31;10.00;83.60
16663;DHT22;8445;51.270;9.434;2023-09-30T05:48:02;10.00;83.90
16663;DHT22;8445;51.270;9.434;2023-09-30T05:50:33;10.10;84.20
16663;DHT22;8445;51.270;9.434;2023-09-30T05:53:02;10.10;84.40
16663;DHT22;8445;51.270;9.434;2023-09-30T05:55:30;10.10;84.80
16663;DHT22;8445;51.270;9.434;2023-09-30T05:57:56;10.20;84.90
16663;DHT22;8445;51.270;9.434;2023-09-30T06:00:22;10.20;84.80
16663;DHT22;8445;51.270;9.434;2023-09-30T06:03:03;10.30;85.00
16663;DHT22;8445;51.270;9.434;2023-09-30T06:05:33;10.30;84.80
16663;DHT22;8445;51.270;9.434;2023-09-30T06:08:03;10.40;84.70
16663;DHT22;8445;51.270;9.434;2023-09-30T06:10:32;10.40;84.80
16663;DHT22;8445;51.270;9.434;2023-09-30T06:13:03;10.50;84.50
16663;DHT22;8445;51.270;9.434;2023-09-30T06:15:30;10.60;84.40
16663;DHT22;8445;51.270;9.434;2023-09-30T06:17:57;10.60;84.40
16663;DHT22;8445;51.270;9.434;2023-09-30T06:20:26;10.70;84.60
16663;DHT22;8445;51.270;9.434;2023-09-30T06:22:52;10.80;84.60
16663;DHT22;8445;51.270;9.434;2023-09-30T06:25:21;10.90;84.50
16663;DHT22;8445;51.270;9.434;2023-09-30T06:27:49;10.90;84.40
16663;DHT22;8445;51.270;9.434;2023-09-30T06:30:16;11.00;84.50
16663;DHT22;8445;51.270;9.434;2023-09-30T06:32:47;11.00;84.40
16663;DHT22;8445;51.270;9.434;2023-09-30T06:35:13;11.00;84.30
16663;DHT22;8445;51.270;9.434;2023-09-30T06:37:40;11.10;84.20
16663;DHT22;8445;51.270;9.434;2023-09-30T06:40:07;11.10;84.10
16663;DHT22;8445;51.270;9.434;2023-09-30T06:42:35;11.10;84.00
16663;DHT22;8445;51.270;9.434;2023-09-30T06:45:04;11.10;83.90
16663;DHT22;8445;51.270;9.434;2023-09-30T06:47:34;11.10;83.70
16663;DHT22;8445;51.270;9.434;2023-09-30T06:50:09;11.10;83.60
16663;DHT22;8445;51.270;9.434;2023-09-30T06:52:39;11.10;83.50
16663;DHT22;8445;51.270;9.434;2023-09-30T06:55:07;11.10;83.50
16663;DHT22;8445;51.270;9.434;2023-09-30T06:57:37;11.10;83.50
16663;DHT22;8445;51.270;9.434;2023-09-30T07:00:10;11.10;83.50
16663;DHT22;8445;51.270;9.434;2023-09-30T07:02:38;11.10;83.60
16663;DHT22;8445;51.270;9.434;2023-09-30T07:07:36;11.20;83.70
16663;DHT22;8445;51.270;9.434;2023-09-30T07:10:10;11.30;83.60
16663;DHT22;8445;51.270;9.434;2023-09-30T07:12:37;11.30;83.60
16663;DHT22;8445;51.270;9.434;2023-09-30T07:15:06;11.40;83.60
16663;DHT22;8445;51.270;9.434;2023-09-30T07:17:33;11.40;83.60
16663;DHT22;8445;51.270;9.434;2023-09-30T07:19:59;11.50;83.60
16663;DHT22;8445;51.270;9.434;2023-09-30T07:22:25;11.50;83.50
16663;DHT22;8445;51.270;9.434;2023-09-30T07:24:51;11.60;83.50
16663;DHT22;8445;51.270;9.434;2023-09-30T07:27:18;11.70;83.40
16663;DHT22;8445;51.270;9.434;2023-09-30T07:29:44;11.70;83.30
16663;DHT22;8445;51.270;9.434;2023-09-30T07:32:10;11.70;83.30
16663;DHT22;8445;51.270;9.434;2023-09-30T07:34:36;11.90;83.30
16663;DHT22;8445;51.270;9.434;2023-09-30T07:37:02;11.90;83.30
16663;DHT22;8445;51.270;9.434;2023-09-30T07:39:29;11.90;83.40
16663;DHT22;8445;51.270;9.434;2023-09-30T07:41:56;12.00;83.20
16663;DHT22;8445;51.270;9.434;2023-09-30T07:44:22;12.10;83.20
16663;DHT22;8445;51.270;9.434;2023-09-30T07:46:47;12.10;83.10
16663;DHT22;8445;51.270;9.434;2023-09-30T07:49:13;12.20;83.10
16663;DHT22;8445;51.270;9.434;2023-09-30T07:51:39;12.30;83.00
16663;DHT22;8445;51.270;9.434;2023-09-30T07:54:06;12.40;83.00
16663;DHT22;8445;51.270;9.434;2023-09-30T07:56:32;12.50;82.90
16663;DHT22;8445;51.270;9.434;2023-09-30T07:58:57;12.50;82.80
16663;DHT22;8445;51.270;9.434;2023-09-30T08:01:23;12.60;82.80
16663;DHT22;8445;51.270;9.434;2023-09-30T08:03:49;12.70;82.70
16663;DHT22;8445;51.270;9.434;2023-09-30T08:06:15;12.80;82.70
16663;DHT22;8445;51.270;9.434;2023-09-30T08:08:41;12.90;82.60
16663;DHT22;8445;51.270;9.434;2023-09-30T08:11:07;12.90;82.50
16663;DHT22;8445;51.270;9.434;2023-09-30T08:13:33;13.10;82.30
16663;DHT22;8445;51.270;9.434;2023-09-30T08:16:00;13.10;82.30
16663;DHT22;8445;51.270;9.434;2023-09-30T08:18:26;13.30;82.30
16663;DHT22;8445;51.270;9.434;2023-09-30T08:20:52;13.40;82.10
16663;DHT22;8445;51.270;9.434;2023-09-30T08:23:18;13.50;82.00
16663;DHT22;8445;51.270;9.434;2023-09-30T08:25:44;13.60;81.80
16663;DHT22;8445;51.270;9.434;2023-09-30T08:28:10;13.80;81.40
16663;DHT22;8445;51.270;9.434;2023-09-30T08:30:36;13.90;81.00
16663;DHT22;8445;51.270;9.434;2023-09-30T08:33:04;14.00;81.10
16663;DHT22;8445;51.270;9.434;2023-09-30T08:35:38;14.20;80.60
16663;DHT22;8445;51.270;9.434;2023-09-30T08:38:04;14.40;79.80
16663;DHT22;8445;51.270;9.434;2023-09-30T08:40:30;14.50;79.70
16663;DHT22;8445;51.270;9.434;2023-09-30T08:42:56;14.60;79.60
16663;DHT22;8445;51.270;9.434;2023-09-30T08:45:23;14.70;79.00
16663;DHT22;8445;51.270;9.434;2023-09-30T08:47:53;14.80;79.10
16663;DHT22;8445;51.270;9.434;2023-09-30T08:50:21;15.00;78.80
16663;DHT22;8445;51.270;9.434;2023-09-30T08:52:47;15.10;78.70
16663;DHT22;8445;51.270;9.434;2023-09-30T08:55:14;15.20;78.10
16663;DHT22;8445;51.270;9.434;2023-09-30T08:57:41;15.40;77.80
16663;DHT22;8445;51.270;9.434;2023-09-30T09:00:10;15.50;77.10
16663;DHT22;8445;51.270;9.434;2023-09-30T09:02:38;15.70;76.70
16663;DHT22;8445;51.270;9.434;2023-09-30T09:05:06;15.80;76.80
16663;DHT22;8445;51.270;9.434;2023-09-30T09:07:34;16.00;76.80
16663;DHT22;8445;51.270;9.434;2023-09-30T09:10:08;16.20;75.70
16663;DHT22;8445;51.270;9.434;2023-09-30T09:12:39;16.40;75.40
16663;DHT22;8445;51.270;9.434;2023-09-30T09:15:07;16.70;76.00
16663;DHT22;8445;51.270;9.434;2023-09-30T09:17:46;17.00;75.50
16663;DHT22;8445;51.270;9.434;2023-09-30T09:20:25;17.30;75.40
16663;DHT22;8445;51.270;9.434;2023-09-30T09:22:53;17.80;73.70
16663;DHT22;8445;51.270;9.434;2023-09-30T09:25:25;18.10;71.90
16663;DHT22;8445;51.270;9.434;2023-09-30T09:27:53;18.50;71.60
16663;DHT22;8445;51.270;9.434;2023-09-30T09:30:27;18.80;69.90
16663;DHT22;8445;51.270;9.434;2023-09-30T09:33:01;19.10;69.30
16663;DHT22;8445;51.270;9.434;2023-09-30T09:35:33;19.40;69.40
16663;DHT22;8445;51.270;9.434;2023-09-30T09:38:04;19.60;68.30
16663;DHT22;8445;51.270;9.434;2023-09-30T09:40:35;19.70;67.20
16663;DHT22;8445;51.270;9.434;2023-09-30T09:43:09;19.90;66.30
16663;DHT22;8445;51.270;9.434;2023-09-30T09:45:46;19.90;65.90
16663;DHT22;8445;51.270;9.434;2023-09-30T09:48:19;19.80;65.30
16663;DHT22;8445;51.270;9.434;2023-09-30T09:50:48;19.70;65.60
16663;DHT22;8445;51.270;9.434;2023-09-30T09:53:17;19.70;64.90
16663;DHT22;8445;51.270;9.434;2023-09-30T09:55:46;19.90;65.10
16663;DHT22;8445;51.270;9.434;2023-09-30T09:58:13;20.00;63.70
16663;DHT22;8445;51.270;9.434;2023-09-30T10:00:41;20.10;62.50
16663;DHT22;8445;51.270;9.434;2023-09-30T10:03:08;20.20;61.70
16663;DHT22;8445;51.270;9.434;2023-09-30T10:05:38;20.30;60.10
16663;DHT22;8445;51.270;9.434;2023-09-30T10:08:15;20.50;59.10
16663;DHT22;8445;51.270;9.434;2023-09-30T10:10:46;20.60;59.00
16663;DHT22;8445;51.270;9.434;2023-09-30T10:19:17;21.10;58.90
16663;DHT22;8445;51.270;9.434;2023-09-30T10:22:20;21.20;58.80
16663;DHT22;8445;51.270;9.434;2023-09-30T10:24:52;21.30;56.50
16663;DHT22;8445;51.270;9.434;2023-09-30T10:30:05;21.30;56.00
16663;DHT22;8445;51.270;9.434;2023-09-30T10:41:00;20.50;55.50
16663;DHT22;8445;51.270;9.434;2023-09-30T10:43:40;20.30;56.00
16663;DHT22;8445;51.270;9.434;2023-09-30T10:49:17;20.00;56.40
16663;DHT22;8445;51.270;9.434;2023-09-30T10:51:59;19.90;56.40
16663;DHT22;8445;51.270;9.434;2023-09-30T10:54:31;19.70;57.30
16663;DHT22;8445;51.270;9.434;2023-09-30T10:57:00;19.70;57.00
16663;DHT22;8445;51.270;9.434;2023-09-30T10:59:38;19.50;56.70
16663;DHT22;8445;51.270;9.434;2023-09-30T11:02:19;19.50;56.70
16663;DHT22;8445;51.270;9.434;2023-09-30T11:04:48;19.40;57.10
16663;DHT22;8445;51.270;9.434;2023-09-30T11:07:23;19.40;57.50
16663;DHT22;8445;51.270;9.434;2023-09-30T11:09:56;19.30;56.90
16663;DHT22;8445;51.270;9.434;2023-09-30T11:12:26;19.30;57.40
16663;DHT22;8445;51.270;9.434;2023-09-30T11:15:02;19.20;57.90
16663;DHT22;8445;51.270;9.434;2023-09-30T11:17:29;19.20;57.80
16663;DHT22;8445;51.270;9.434;2023-09-30T11:19:55;19.10;58.20
16663;DHT22;8445;51.270;9.434;2023-09-30T11:22:21;19.10;57.70
16663;DHT22;8445;51.270;9.434;2023-09-30T11:24:48;19.10;57.20
16663;DHT22;8445;51.270;9.434;2023-09-30T11:27:23;19.10;57.30
16663;DHT22;8445;51.270;9.434;2023-09-30T11:29:52;19.10;57.10
16663;DHT22;8445;51.270;9.434;2023-09-30T11:32:27;19.10;57.40
16663;DHT22;8445;51.270;9.434;2023-09-30T11:34:54;19.20;57.80
16663;DHT22;8445;51.270;9.434;2023-09-30T11:37:20;19.20;56.80
16663;DHT22;8445;51.270;9.434;2023-09-30T11:39:49;19.30;56.60
16663;DHT22;8445;51.270;9.434;2023-09-30T11:42:16;19.30;57.00
16663;DHT22;8445;51.270;9.434;2023-09-30T11:44:47;19.30;56.80
16663;DHT22;8445;51.270;9.434;2023-09-30T11:47:13;19.40;56.80
16663;DHT22;8445;51.270;9.434;2023-09-30T11:49:43;19.40;57.00
16663;DHT22;8445;51.270;9.434;2023-09-30T11:52:14;19.50;56.20
16663;DHT22;8445;51.270;9.434;2023-09-30T11:54:43;19.70;55.50
16663;DHT22;8445;51.270;9.434;2023-09-30T11:57:11;19.70;55.50
16663;DHT22;8445;51.270;9.434;2023-09-30T11:59:45;19.90;55.30
16663;DHT22;8445;51.270;9.434;2023-09-30T12:02:13;20.10;55.00
16663;DHT22;8445;51.270;9.434;2023-09-30T12:04:46;20.30;55.00
16663;DHT22;8445;51.270;9.434;2023-09-30T12:07:16;20.50;54.30
16663;DHT22;8445;51.270;9.434;2023-09-30T12:09:42;20.70;54.00
16663;DHT22;8445;51.270;9.434;2023-09-30T12:12:08;20.80;54.70
16663;DHT22;8445;51.270;9.434;2023-09-30T12:14:35;21.00;54.40
16663;DHT22;8445;51.270;9.434;2023-09-30T12:17:01;21.10;53.80
16663;DHT22;8445;51.270;9.434;2023-09-30T12:19:27;21.10;53.80
16663;DHT22;8445;51.270;9.434;2023-09-30T12:21:53;21.00;52.90
16663;DHT22;8445;51.270;9.434;2023-09-30T12:24:19;21.00;52.80
16663;DHT22;8445;51.270;9.434;2023-09-30T12:26:47;20.90;52.70
16663;DHT22;8445;51.270;9.434;2023-09-30T12:29:19;20.80;53.00
16663;DHT22;8445;51.270;9.434;2023-09-30T12:31:51;20.70;53.20
16663;DHT22;8445;51.270;9.434;2023-09-30T12:34:18;20.70;53.30
16663;DHT22;8445;51.270;9.434;2023-09-30T12:36:44;20.60;53.50
16663;DHT22;8445;51.270;9.434;2023-09-30T12:39:11;20.60;52.60
16663;DHT22;8445;51.270;9.434;2023-09-30T12:44:08;20.60;52.70
16663;DHT22;8445;51.270;9.434;2023-09-30T12:46:35;20.70;52.80
16663;DHT22;8445;51.270;9.434;2023-09-30T12:49:06;20.70;53.00
16663;DHT22;8445;51.270;9.434;2023-09-30T12:51:34;20.70;53.20
16663;DHT22;8445;51.270;9.434;2023-09-30T12:54:01;20.70;52.70
16663;DHT22;8445;51.270;9.434;2023-09-30T12:56:28;20.80;52.60
16663;DHT22;8445;51.270;9.434;2023-09-30T12:58:56;20.90;52.30
16663;DHT22;8445;51.270;9.434;2023-09-30T13:01:23;21.00;51.60
16663;DHT22;8445;51.270;9.434;2023-09-30T13:03:50;21.10;51.40
16663;DHT22;8445;51.270;9.434;2023-09-30T13:06:20;21.30;51.20
16663;DHT22;8445;51.270;9.434;2023-09-30T13:08:47;21.40;51.00
16663;DHT22;8445;51.270;9.434;2023-09-30T13:11:14;21.50;50.70
16663;DHT22;8445;51.270;9.434;2023-09-30T13:13:40;21.60;50.40
16663;DHT22;8445;51.270;9.434;2023-09-30T13:16:06;21.70;50.60
16663;DHT22;8445;51.270;9.434;2023-09-30T13:18:34;21.90;49.60
16663;DHT22;8445;51.270;9.434;2023-09-30T13:21:02;21.90;50.00
16663;DHT22;8445;51.270;9.434;2023-09-30T13:23:31;22.10;49.70
16663;DHT22;8445;51.270;9.434;2023-09-30T13:25:57;22.20;49.10
16663;DHT22;8445;51.270;9.434;2023-09-30T13:28:23;22.30;48.90
16663;DHT22;8445;51.270;9.434;2023-09-30T13:30:49;22.40;48.60
16663;DHT22;8445;51.270;9.434;2023-09-30T13:33:15;22.50;47.90
16663;DHT22;8445;51.270;9.434;2023-09-30T13:35:41;22.50;48.20
16663;DHT22;8445;51.270;9.434;2023-09-30T13:38:07;22.50;48.40
16663;DHT22;8445;51.270;9.434;2023-09-30T13:40:33;22.50;48.40
16663;DHT22;8445;51.270;9.434;2023-09-30T13:43:00;22.50;47.90
16663;DHT22;8445;51.270;9.434;2023-09-30T13:45:28;22.50;47.90
16663;DHT22;8445;51.270;9.434;2023-09-30T13:47:56;22.50;47.10
16663;DHT22;8445;51.270;9.434;2023-09-30T13:50:22;22.30;46.30
16663;DHT22;8445;51.270;9.434;2023-09-30T13:52:48;22.20;47.20
16663;DHT22;8445;51.270;9.434;2023-09-30T13:55:14;22.10;47.10
16663;DHT22;8445;51.270;9.434;2023-09-30T13:57:45;22.10;47.00
16663;DHT22;8445;51.270;9.434;2023-09-30T14:00:13;22.00;46.50
16663;DHT22;8445;51.270;9.434;2023-09-30T14:02:40;21.90;46.30
16663;DHT22;8445;51.270;9.434;2023-09-30T14:05:06;21.70;46.50
16663;DHT22;8445;51.270;9.434;2023-09-30T14:07:36;21.60;46.60
16663;DHT22;8445;51.270;9.434;2023-09-30T14:10:05;21.40;47.20
16663;DHT22;8445;51.270;9.434;2023-09-30T14:12:32;21.10;47.60
16663;DHT22;8445;51.270;9.434;2023-09-30T14:14:59;21.00;48.00
16663;DHT22;8445;51.270;9.434;2023-09-30T14:17:25;20.80;47.70
16663;DHT22;8445;51.270;9.434;2023-09-30T14:19:51;20.70;47.90
16663;DHT22;8445;51.270;9.434;2023-09-30T14:22:17;20.50;47.80
16663;DHT22;8445;51.270;9.434;2023-09-30T14:24:43;20.40;47.80
16663;DHT22;8445;51.270;9.434;2023-09-30T14:27:10;20.30;48.00
16663;DHT22;8445;51.270;9.434;2023-09-30T14:29:37;20.10;48.20
16663;DHT22;8445;51.270;9.434;2023-09-30T14:32:03;20.00;48.50
16663;DHT22;8445;51.270;9.434;2023-09-30T14:34:29;19.90;48.70
16663;DHT22;8445;51.270;9.434;2023-09-30T14:36:54;19.80;49.00
16663;DHT22;8445;51.270;9.434;2023-09-30T14:39:20;19.70;49.30
16663;DHT22;8445;51.270;9.434;2023-09-30T14:41:46;19.70;49.30
16663;DHT22;8445;51.270;9.434;2023-09-30T14:44:12;19.70;49.40
16663;DHT22;8445;51.270;9.434;2023-09-30T14:46:39;19.70;49.60
16663;DHT22;8445;51.270;9.434;2023-09-30T14:49:05;19.60;49.80
16663;DHT22;8445;51.270;9.434;2023-09-30T14:51:35;19.60;49.50
16663;DHT22;8445;51.270;9.434;2023-09-30T14:54:02;19.50;49.50
16663;DHT22;8445;51.270;9.434;2023-09-30T14:56:28;19.50;49.80
16663;DHT22;8445;51.270;9.434;2023-09-30T14:58:54;19.50;50.10
16663;DHT22;8445;51.270;9.434;2023-09-30T15:01:20;19.50;50.30
16663;DHT22;8445;51.270;9.434;2023-09-30T15:03:46;19.60;50.30
16663;DHT22;8445;51.270;9.434;2023-09-30T15:06:12;19.60;50.20
16663;DHT22;8445;51.270;9.434;2023-09-30T15:08:39;19.60;50.20
16663;DHT22;8445;51.270;9.434;2023-09-30T15:11:11;19.70;50.20
16663;DHT22;8445;51.270;9.434;2023-09-30T15:13:40;19.60;49.90
16663;DHT22;8445;51.270;9.434;2023-09-30T15:16:21;19.60;49.90
16663;DHT22;8445;51.270;9.434;2023-09-30T15:18:48;19.60;49.60
16663;DHT22;8445;51.270;9.434;2023-09-30T15:21:15;19.60;49.70
16663;DHT22;8445;51.270;9.434;2023-09-30T15:23:42;19.50;49.80
16663;DHT22;8445;51.270;9.434;2023-09-30T15:26:09;19.50;50.00
16663;DHT22;8445;51.270;9.434;2023-09-30T15:28:36;19.50;49.70
16663;DHT22;8445;51.270;9.434;2023-09-30T15:31:03;19.50;49.70
16663;DHT22;8445;51.270;9.434;2023-09-30T15:33:30;19.40;49.80
16663;DHT22;8445;51.270;9.434;2023-09-30T15:35:55;19.30;50.00
16663;DHT22;8445;51.270;9.434;2023-09-30T15:38:21;19.20;50.00
16663;DHT22;8445;51.270;9.434;2023-09-30T15:40:56;19.10;50.20
16663;DHT22;8445;51.270;9.434;2023-09-30T15:43:32;19.00;50.50
16663;DHT22;8445;51.270;9.434;2023-09-30T15:45:58;18.90;50.70
16663;DHT22;8445;51.270;9.434;2023-09-30T15:48:25;18.90;50.70
16663;DHT22;8445;51.270;9.434;2023-09-30T15:50:51;18.80;50.80
16663;DHT22;8445;51.270;9.434;2023-09-30T15:53:19;18.70;50.80
16663;DHT22;8445;51.270;9.434;2023-09-30T15:55:47;18.60;50.90
16663;DHT22;8445;51.270;9.434;2023-09-30T15:58:14;18.50;51.10
16663;DHT22;8445;51.270;9.434;2023-09-30T16:00:40;18.40;51.20
16663;DHT22;8445;51.270;9.434;2023-09-30T16:03:08;18.30;51.40
16663;DHT22;8445;51.270;9.434;2023-09-30T16:05:37;18.20;51.40
16663;DHT22;8445;51.270;9.434;2023-09-30T16:08:06;18.10;51.60
16663;DHT22;8445;51.270;9.434;2023-09-30T16:10:35;18.00;51.90
16663;DHT22;8445;51.270;9.434;2023-09-30T16:13:04;18.00;52.20
16663;DHT22;8445;51.270;9.434;2023-09-30T16:15:39;17.90;52.70