sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2867;DHT22;1441;48.886;8.728;2023-07-13T00:02:06;20.10;78.20
2867;DHT22;1441;48.886;8.728;2023-07-13T00:04:32;20.10;78.40
2867;DHT22;1441;48.886;8.728;2023-07-13T00:06:58;20.00;78.10
2867;DHT22;1441;48.886;8.728;2023-07-13T00:09:23;20.00;78.20
2867;DHT22;1441;48.886;8.728;2023-07-13T00:11:54;19.90;78.20
2867;DHT22;1441;48.886;8.728;2023-07-13T00:14:20;19.90;78.50
2867;DHT22;1441;48.886;8.728;2023-07-13T00:16:45;19.90;78.60
2867;DHT22;1441;48.886;8.728;2023-07-13T00:19:12;19.80;78.70
2867;DHT22;1441;48.886;8.728;2023-07-13T00:21:38;19.80;78.80
2867;DHT22;1441;48.886;8.728;2023-07-13T00:24:06;19.80;79.20
2867;DHT22;1441;48.886;8.728;2023-07-13T00:26:31;19.70;79.10
2867;DHT22;1441;48.886;8.728;2023-07-13T00:28:58;19.70;79.30
2867;DHT22;1441;48.886;8.728;2023-07-13T00:31:23;19.60;79.20
2867;DHT22;1441;48.886;8.728;2023-07-13T00:33:49;19.70;79.50
2867;DHT22;1441;48.886;8.728;2023-07-13T00:36:14;19.60;79.30
2867;DHT22;1441;48.886;8.728;2023-07-13T00:38:40;19.60;79.40
2867;DHT22;1441;48.886;8.728;2023-07-13T00:41:06;19.60;79.80
2867;DHT22;1441;48.886;8.728;2023-07-13T00:43:32;19.50;79.70
2867;DHT22;1441;48.886;8.728;2023-07-13T00:46:28;19.50;79.90
2867;DHT22;1441;48.886;8.728;2023-07-13T00:48:57;19.40;80.40
2867;DHT22;1441;48.886;8.728;2023-07-13T00:51:28;19.40;80.50
2867;DHT22;1441;48.886;8.728;2023-07-13T00:53:59;19.30;80.60
2867;DHT22;1441;48.886;8.728;2023-07-13T00:56:26;19.30;81.00
2867;DHT22;1441;48.886;8.728;2023-07-13T00:58:52;19.20;80.90
2867;DHT22;1441;48.886;8.728;2023-07-13T01:01:18;19.20;81.00
2867;DHT22;1441;48.886;8.728;2023-07-13T01:03:44;19.10;81.20
2867;DHT22;1441;48.886;8.728;2023-07-13T01:06:10;19.10;81.30
2867;DHT22;1441;48.886;8.728;2023-07-13T01:08:36;19.10;81.70
2867;DHT22;1441;48.886;8.728;2023-07-13T01:11:01;19.00;82.20
2867;DHT22;1441;48.886;8.728;2023-07-13T01:13:27;18.90;83.20
2867;DHT22;1441;48.886;8.728;2023-07-13T01:15:55;18.90;83.40
2867;DHT22;1441;48.886;8.728;2023-07-13T01:18:25;18.80;84.40
2867;DHT22;1441;48.886;8.728;2023-07-13T01:20:58;18.70;85.00
2867;DHT22;1441;48.886;8.728;2023-07-13T01:23:25;18.60;84.80
2867;DHT22;1441;48.886;8.728;2023-07-13T01:25:51;18.60;84.70
2867;DHT22;1441;48.886;8.728;2023-07-13T01:28:17;18.60;84.80
2867;DHT22;1441;48.886;8.728;2023-07-13T01:30:44;18.50;84.80
2867;DHT22;1441;48.886;8.728;2023-07-13T01:33:12;18.50;84.60
2867;DHT22;1441;48.886;8.728;2023-07-13T01:35:38;18.50;84.20
2867;DHT22;1441;48.886;8.728;2023-07-13T01:38:05;18.50;84.20
2867;DHT22;1441;48.886;8.728;2023-07-13T01:40:31;18.50;84.50
2867;DHT22;1441;48.886;8.728;2023-07-13T01:42:58;18.50;84.20
2867;DHT22;1441;48.886;8.728;2023-07-13T01:45:23;18.40;84.20
2867;DHT22;1441;48.886;8.728;2023-07-13T01:47:49;18.40;84.10
2867;DHT22;1441;48.886;8.728;2023-07-13T01:50:15;18.40;84.20
2867;DHT22;1441;48.886;8.728;2023-07-13T01:52:40;18.30;84.40
2867;DHT22;1441;48.886;8.728;2023-07-13T01:55:06;18.30;84.40
2867;DHT22;1441;48.886;8.728;2023-07-13T01:57:32;18.30;84.30
2867;DHT22;1441;48.886;8.728;2023-07-13T01:59:58;18.30;84.20
2867;DHT22;1441;48.886;8.728;2023-07-13T02:02:24;18.30;84.00
2867;DHT22;1441;48.886;8.728;2023-07-13T02:04:50;18.30;83.60
2867;DHT22;1441;48.886;8.728;2023-07-13T02:07:15;18.30;83.60
2867;DHT22;1441;48.886;8.728;2023-07-13T02:09:41;18.30;83.30
2867;DHT22;1441;48.886;8.728;2023-07-13T02:12:08;18.30;83.50
2867;DHT22;1441;48.886;8.728;2023-07-13T02:14:33;18.20;83.90
2867;DHT22;1441;48.886;8.728;2023-07-13T02:16:59;18.20;84.50
2867;DHT22;1441;48.886;8.728;2023-07-13T02:19:24;18.10;84.50
2867;DHT22;1441;48.886;8.728;2023-07-13T02:21:50;18.00;85.40
2867;DHT22;1441;48.886;8.728;2023-07-13T02:24:16;17.90;85.00
2867;DHT22;1441;48.886;8.728;2023-07-13T02:26:43;17.90;85.00
2867;DHT22;1441;48.886;8.728;2023-07-13T02:29:10;17.90;84.80
2867;DHT22;1441;48.886;8.728;2023-07-13T02:31:35;17.90;84.60
2867;DHT22;1441;48.886;8.728;2023-07-13T02:34:01;17.90;84.90
2867;DHT22;1441;48.886;8.728;2023-07-13T02:36:27;17.90;84.60
2867;DHT22;1441;48.886;8.728;2023-07-13T02:38:52;17.90;84.70
2867;DHT22;1441;48.886;8.728;2023-07-13T02:41:18;17.90;84.80
2867;DHT22;1441;48.886;8.728;2023-07-13T02:43:44;17.90;84.60
2867;DHT22;1441;48.886;8.728;2023-07-13T02:46:09;17.90;84.40
2867;DHT22;1441;48.886;8.728;2023-07-13T02:48:36;18.00;84.10
2867;DHT22;1441;48.886;8.728;2023-07-13T02:51:02;18.00;84.00
2867;DHT22;1441;48.886;8.728;2023-07-13T02:53:28;17.90;84.00
2867;DHT22;1441;48.886;8.728;2023-07-13T02:55:54;17.90;84.80
2867;DHT22;1441;48.886;8.728;2023-07-13T02:58:19;17.80;84.70
2867;DHT22;1441;48.886;8.728;2023-07-13T03:00:47;17.80;84.70
2867;DHT22;1441;48.886;8.728;2023-07-13T03:03:13;17.70;84.60
2867;DHT22;1441;48.886;8.728;2023-07-13T03:05:41;17.70;84.50
2867;DHT22;1441;48.886;8.728;2023-07-13T03:08:10;17.70;84.80
2867;DHT22;1441;48.886;8.728;2023-07-13T03:10:36;17.70;84.90
2867;DHT22;1441;48.886;8.728;2023-07-13T03:13:02;17.60;85.10
2867;DHT22;1441;48.886;8.728;2023-07-13T03:15:28;17.60;84.80
2867;DHT22;1441;48.886;8.728;2023-07-13T03:17:53;17.60;84.70
2867;DHT22;1441;48.886;8.728;2023-07-13T03:20:21;17.50;84.50
2867;DHT22;1441;48.886;8.728;2023-07-13T03:22:47;17.50;84.70
2867;DHT22;1441;48.886;8.728;2023-07-13T03:25:13;17.50;85.00
2867;DHT22;1441;48.886;8.728;2023-07-13T03:27:38;17.50;85.30
2867;DHT22;1441;48.886;8.728;2023-07-13T03:30:05;17.40;85.30
2867;DHT22;1441;48.886;8.728;2023-07-13T03:32:30;17.40;85.10
2867;DHT22;1441;48.886;8.728;2023-07-13T03:34:56;17.40;85.60
2867;DHT22;1441;48.886;8.728;2023-07-13T03:37:21;17.40;85.70
2867;DHT22;1441;48.886;8.728;2023-07-13T03:39:47;17.30;85.90
2867;DHT22;1441;48.886;8.728;2023-07-13T03:42:12;17.30;86.10
2867;DHT22;1441;48.886;8.728;2023-07-13T03:44:39;17.20;86.50
2867;DHT22;1441;48.886;8.728;2023-07-13T03:47:06;17.20;86.70
2867;DHT22;1441;48.886;8.728;2023-07-13T03:49:34;17.10;86.70
2867;DHT22;1441;48.886;8.728;2023-07-13T03:51:59;17.00;87.20
2867;DHT22;1441;48.886;8.728;2023-07-13T03:54:25;17.00;87.70
2867;DHT22;1441;48.886;8.728;2023-07-13T03:56:51;17.00;87.40
2867;DHT22;1441;48.886;8.728;2023-07-13T03:59:16;17.00;87.40
2867;DHT22;1441;48.886;8.728;2023-07-13T04:01:43;17.00;87.60
2867;DHT22;1441;48.886;8.728;2023-07-13T04:04:09;16.90;88.30
2867;DHT22;1441;48.886;8.728;2023-07-13T04:06:34;16.80;88.40
2867;DHT22;1441;48.886;8.728;2023-07-13T04:09:02;16.80;88.90
2867;DHT22;1441;48.886;8.728;2023-07-13T04:11:31;16.80;88.90
2867;DHT22;1441;48.886;8.728;2023-07-13T04:13:57;16.80;88.60
2867;DHT22;1441;48.886;8.728;2023-07-13T04:16:24;16.90;87.70
2867;DHT22;1441;48.886;8.728;2023-07-13T04:18:50;16.90;88.20
2867;DHT22;1441;48.886;8.728;2023-07-13T04:21:16;16.90;87.70
2867;DHT22;1441;48.886;8.728;2023-07-13T04:23:42;17.00;87.30
2867;DHT22;1441;48.886;8.728;2023-07-13T04:26:08;17.00;87.60
2867;DHT22;1441;48.886;8.728;2023-07-13T04:28:34;17.00;87.90
2867;DHT22;1441;48.886;8.728;2023-07-13T04:31:01;17.10;87.00
2867;DHT22;1441;48.886;8.728;2023-07-13T04:33:27;17.10;86.70
2867;DHT22;1441;48.886;8.728;2023-07-13T04:35:54;17.20;86.50
2867;DHT22;1441;48.886;8.728;2023-07-13T04:38:31;17.20;86.70
2867;DHT22;1441;48.886;8.728;2023-07-13T04:41:02;17.20;86.90
2867;DHT22;1441;48.886;8.728;2023-07-13T04:43:28;17.20;86.10
2867;DHT22;1441;48.886;8.728;2023-07-13T04:45:54;17.30;87.00
2867;DHT22;1441;48.886;8.728;2023-07-13T04:48:21;17.30;86.10
2867;DHT22;1441;48.886;8.728;2023-07-13T04:50:46;17.40;84.80
2867;DHT22;1441;48.886;8.728;2023-07-13T04:53:12;17.50;85.60
2867;DHT22;1441;48.886;8.728;2023-07-13T04:55:38;17.50;85.80
2867;DHT22;1441;48.886;8.728;2023-07-13T04:58:04;17.50;85.80
2867;DHT22;1441;48.886;8.728;2023-07-13T05:00:31;17.50;85.70
2867;DHT22;1441;48.886;8.728;2023-07-13T05:02:57;17.50;86.60
2867;DHT22;1441;48.886;8.728;2023-07-13T05:05:24;17.60;87.10
2867;DHT22;1441;48.886;8.728;2023-07-13T05:07:52;17.60;86.50
2867;DHT22;1441;48.886;8.728;2023-07-13T05:10:17;17.70;86.90
2867;DHT22;1441;48.886;8.728;2023-07-13T05:12:43;17.70;87.50
2867;DHT22;1441;48.886;8.728;2023-07-13T05:15:09;17.80;86.90
2867;DHT22;1441;48.886;8.728;2023-07-13T05:17:35;17.90;86.40
2867;DHT22;1441;48.886;8.728;2023-07-13T05:20:01;17.90;86.20
2867;DHT22;1441;48.886;8.728;2023-07-13T05:22:26;18.00;86.10
2867;DHT22;1441;48.886;8.728;2023-07-13T05:24:52;18.10;86.00
2867;DHT22;1441;48.886;8.728;2023-07-13T05:27:17;18.20;86.10
2867;DHT22;1441;48.886;8.728;2023-07-13T05:29:43;18.30;84.40
2867;DHT22;1441;48.886;8.728;2023-07-13T05:32:09;18.50;84.40
2867;DHT22;1441;48.886;8.728;2023-07-13T05:34:35;18.60;83.30
2867;DHT22;1441;48.886;8.728;2023-07-13T05:37:01;18.70;82.80
2867;DHT22;1441;48.886;8.728;2023-07-13T05:39:26;18.80;82.30
2867;DHT22;1441;48.886;8.728;2023-07-13T05:41:52;18.90;81.70
2867;DHT22;1441;48.886;8.728;2023-07-13T05:44:18;19.00;81.00
2867;DHT22;1441;48.886;8.728;2023-07-13T05:46:45;19.20;80.40
2867;DHT22;1441;48.886;8.728;2023-07-13T05:49:11;19.30;80.20
2867;DHT22;1441;48.886;8.728;2023-07-13T05:51:36;19.30;81.80
2867;DHT22;1441;48.886;8.728;2023-07-13T05:54:02;19.30;81.40
2867;DHT22;1441;48.886;8.728;2023-07-13T05:56:27;19.50;81.30
2867;DHT22;1441;48.886;8.728;2023-07-13T05:58:53;20.00;79.40
2867;DHT22;1441;48.886;8.728;2023-07-13T06:01:19;20.30;79.10
2867;DHT22;1441;48.886;8.728;2023-07-13T06:03:46;20.30;79.70
2867;DHT22;1441;48.886;8.728;2023-07-13T06:06:12;21.10;79.60
2867;DHT22;1441;48.886;8.728;2023-07-13T06:08:38;21.90;77.70
2867;DHT22;1441;48.886;8.728;2023-07-13T06:11:10;22.20;75.80
2867;DHT22;1441;48.886;8.728;2023-07-13T06:13:37;22.40;74.60
2867;DHT22;1441;48.886;8.728;2023-07-13T06:16:03;23.00;73.10
2867;DHT22;1441;48.886;8.728;2023-07-13T06:18:30;24.00;70.60
2867;DHT22;1441;48.886;8.728;2023-07-13T06:20:56;25.50;65.50
2867;DHT22;1441;48.886;8.728;2023-07-13T06:23:22;26.80;62.60
2867;DHT22;1441;48.886;8.728;2023-07-13T06:25:48;27.70;60.10
2867;DHT22;1441;48.886;8.728;2023-07-13T06:28:14;28.20;59.50
2867;DHT22;1441;48.886;8.728;2023-07-13T06:30:39;28.40;56.30
2867;DHT22;1441;48.886;8.728;2023-07-13T06:33:05;28.60;55.50
2867;DHT22;1441;48.886;8.728;2023-07-13T06:35:31;29.00;54.50
2867;DHT22;1441;48.886;8.728;2023-07-13T06:37:56;29.30;53.00
2867;DHT22;1441;48.886;8.728;2023-07-13T06:40:22;29.40;53.20
2867;DHT22;1441;48.886;8.728;2023-07-13T06:42:47;29.60;52.60
2867;DHT22;1441;48.886;8.728;2023-07-13T06:45:13;29.60;52.70
2867;DHT22;1441;48.886;8.728;2023-07-13T06:47:38;29.80;52.60
2867;DHT22;1441;48.886;8.728;2023-07-13T06:50:04;29.90;52.40
2867;DHT22;1441;48.886;8.728;2023-07-13T06:52:30;29.50;53.00
2867;DHT22;1441;48.886;8.728;2023-07-13T06:54:55;29.20;53.70
2867;DHT22;1441;48.886;8.728;2023-07-13T06:57:21;29.50;52.30
2867;DHT22;1441;48.886;8.728;2023-07-13T06:59:47;29.70;51.80
2867;DHT22;1441;48.886;8.728;2023-07-13T07:02:12;30.10;51.70
2867;DHT22;1441;48.886;8.728;2023-07-13T07:04:38;31.10;50.00
2867;DHT22;1441;48.886;8.728;2023-07-13T07:07:03;30.90;50.50
2867;DHT22;1441;48.886;8.728;2023-07-13T07:09:29;30.50;50.70
2867;DHT22;1441;48.886;8.728;2023-07-13T07:11:56;30.40;51.10
2867;DHT22;1441;48.886;8.728;2023-07-13T07:14:22;30.90;49.70
2867;DHT22;1441;48.886;8.728;2023-07-13T07:16:48;31.10;49.20
2867;DHT22;1441;48.886;8.728;2023-07-13T07:19:13;31.00;50.40
2867;DHT22;1441;48.886;8.728;2023-07-13T07:21:39;31.20;49.30
2867;DHT22;1441;48.886;8.728;2023-07-13T07:24:04;31.40;49.30
2867;DHT22;1441;48.886;8.728;2023-07-13T07:26:31;31.80;49.00
2867;DHT22;1441;48.886;8.728;2023-07-13T07:28:56;32.00;49.00
2867;DHT22;1441;48.886;8.728;2023-07-13T07:31:22;32.20;48.10
2867;DHT22;1441;48.886;8.728;2023-07-13T07:33:47;32.30;48.70
2867;DHT22;1441;48.886;8.728;2023-07-13T07:36:16;32.40;47.80
2867;DHT22;1441;48.886;8.728;2023-07-13T07:38:42;32.80;46.90
2867;DHT22;1441;48.886;8.728;2023-07-13T07:41:08;33.10;46.20
2867;DHT22;1441;48.886;8.728;2023-07-13T07:43:33;33.10;45.90
2867;DHT22;1441;48.886;8.728;2023-07-13T07:45:59;33.20;45.60
2867;DHT22;1441;48.886;8.728;2023-07-13T07:48:25;32.90;45.70
2867;DHT22;1441;48.886;8.728;2023-07-13T07:50:50;33.10;45.90
2867;DHT22;1441;48.886;8.728;2023-07-13T07:53:16;33.40;45.40
2867;DHT22;1441;48.886;8.728;2023-07-13T07:55:41;34.00;44.70
2867;DHT22;1441;48.886;8.728;2023-07-13T07:58:07;34.00;44.70
2867;DHT22;1441;48.886;8.728;2023-07-13T08:00:33;34.00;43.70
2867;DHT22;1441;48.886;8.728;2023-07-13T08:03:00;33.80;44.10
2867;DHT22;1441;48.886;8.728;2023-07-13T08:05:26;33.90;43.60
2867;DHT22;1441;48.886;8.728;2023-07-13T08:07:51;33.90;43.50
2867;DHT22;1441;48.886;8.728;2023-07-13T08:10:17;34.00;43.30
2867;DHT22;1441;48.886;8.728;2023-07-13T08:12:43;34.10;43.00
2867;DHT22;1441;48.886;8.728;2023-07-13T08:15:14;33.90;42.70
2867;DHT22;1441;48.886;8.728;2023-07-13T08:17:40;33.80;43.30
2867;DHT22;1441;48.886;8.728;2023-07-13T08:20:06;34.00;43.20
2867;DHT22;1441;48.886;8.728;2023-07-13T08:22:32;34.00;43.60
2867;DHT22;1441;48.886;8.728;2023-07-13T08:24:59;34.40;42.80
2867;DHT22;1441;48.886;8.728;2023-07-13T08:27:26;34.00;43.20
2867;DHT22;1441;48.886;8.728;2023-07-13T08:29:52;34.10;42.80
2867;DHT22;1441;48.886;8.728;2023-07-13T08:32:19;34.20;43.40
2867;DHT22;1441;48.886;8.728;2023-07-13T08:34:46;34.40;43.50
2867;DHT22;1441;48.886;8.728;2023-07-13T08:37:11;34.30;42.50
2867;DHT22;1441;48.886;8.728;2023-07-13T08:39:37;34.30;43.60
2867;DHT22;1441;48.886;8.728;2023-07-13T08:42:11;34.60;43.90
2867;DHT22;1441;48.886;8.728;2023-07-13T08:47:37;34.60;44.00
2867;DHT22;1441;48.886;8.728;2023-07-13T08:50:04;34.60;43.60
2867;DHT22;1441;48.886;8.728;2023-07-13T08:52:37;34.30;43.30
2867;DHT22;1441;48.886;8.728;2023-07-13T08:55:14;34.20;43.70
2867;DHT22;1441;48.886;8.728;2023-07-13T08:57:42;33.90;43.90
2867;DHT22;1441;48.886;8.728;2023-07-13T09:00:11;33.80;44.60
2867;DHT22;1441;48.886;8.728;2023-07-13T09:02:56;33.80;43.90
2867;DHT22;1441;48.886;8.728;2023-07-13T09:05:27;33.70;44.40
2867;DHT22;1441;48.886;8.728;2023-07-13T09:10:52;33.40;44.90
2867;DHT22;1441;48.886;8.728;2023-07-13T09:15:47;32.90;45.20
2867;DHT22;1441;48.886;8.728;2023-07-13T09:18:21;33.40;44.80
2867;DHT22;1441;48.886;8.728;2023-07-13T09:21:10;33.70;45.10
2867;DHT22;1441;48.886;8.728;2023-07-13T09:23:38;33.70;44.90
2867;DHT22;1441;48.886;8.728;2023-07-13T09:26:16;33.40;45.10
2867;DHT22;1441;48.886;8.728;2023-07-13T09:28:50;32.80;46.10
2867;DHT22;1441;48.886;8.728;2023-07-13T09:31:43;33.30;46.50
2867;DHT22;1441;48.886;8.728;2023-07-13T09:34:11;33.90;44.60
2867;DHT22;1441;48.886;8.728;2023-07-13T09:36:37;34.00;44.70
2867;DHT22;1441;48.886;8.728;2023-07-13T09:39:11;34.30;44.70
2867;DHT22;1441;48.886;8.728;2023-07-13T09:41:55;34.30;43.70
2867;DHT22;1441;48.886;8.728;2023-07-13T09:44:36;34.70;44.70
2867;DHT22;1441;48.886;8.728;2023-07-13T09:47:02;34.60;43.30
2867;DHT22;1441;48.886;8.728;2023-07-13T09:49:30;33.10;44.70
2867;DHT22;1441;48.886;8.728;2023-07-13T09:52:16;33.50;44.50
2867;DHT22;1441;48.886;8.728;2023-07-13T09:54:48;33.40;44.70
2867;DHT22;1441;48.886;8.728;2023-07-13T09:57:16;33.10;45.40
2867;DHT22;1441;48.886;8.728;2023-07-13T09:59:47;32.80;45.90
2867;DHT22;1441;48.886;8.728;2023-07-13T10:02:32;32.60;45.70
2867;DHT22;1441;48.886;8.728;2023-07-13T10:05:09;32.40;46.10
2867;DHT22;1441;48.886;8.728;2023-07-13T10:07:39;32.30;46.60
2867;DHT22;1441;48.886;8.728;2023-07-13T10:10:14;32.10;45.80
2867;DHT22;1441;48.886;8.728;2023-07-13T10:12:40;32.00;46.10
2867;DHT22;1441;48.886;8.728;2023-07-13T10:15:13;32.10;46.40
2867;DHT22;1441;48.886;8.728;2023-07-13T10:17:40;32.60;45.90
2867;DHT22;1441;48.886;8.728;2023-07-13T10:20:06;32.80;45.40
2867;DHT22;1441;48.886;8.728;2023-07-13T10:23:02;32.20;45.70
2867;DHT22;1441;48.886;8.728;2023-07-13T10:25:33;32.10;45.30
2867;DHT22;1441;48.886;8.728;2023-07-13T10:28:11;32.10;45.20
2867;DHT22;1441;48.886;8.728;2023-07-13T10:30:41;32.10;45.30
2867;DHT22;1441;48.886;8.728;2023-07-13T10:33:11;31.80;45.20
2867;DHT22;1441;48.886;8.728;2023-07-13T10:35:39;31.60;45.90
2867;DHT22;1441;48.886;8.728;2023-07-13T10:38:11;31.60;46.30
2867;DHT22;1441;48.886;8.728;2023-07-13T10:40:39;31.60;46.20
2867;DHT22;1441;48.886;8.728;2023-07-13T10:43:37;31.10;45.90
2867;DHT22;1441;48.886;8.728;2023-07-13T10:46:04;31.00;46.90
2867;DHT22;1441;48.886;8.728;2023-07-13T10:48:30;30.50;47.30
2867;DHT22;1441;48.886;8.728;2023-07-13T10:51:00;30.20;48.30
2867;DHT22;1441;48.886;8.728;2023-07-13T10:53:34;30.30;48.00
2867;DHT22;1441;48.886;8.728;2023-07-13T10:56:03;30.30;48.40
2867;DHT22;1441;48.886;8.728;2023-07-13T10:58:40;30.20;48.70
2867;DHT22;1441;48.886;8.728;2023-07-13T11:03:34;30.30;48.50
2867;DHT22;1441;48.886;8.728;2023-07-13T11:06:33;30.00;47.50
2867;DHT22;1441;48.886;8.728;2023-07-13T11:12:03;30.10;48.60
2867;DHT22;1441;48.886;8.728;2023-07-13T11:14:44;29.90;49.20
2867;DHT22;1441;48.886;8.728;2023-07-13T11:25:28;30.00;48.20
2867;DHT22;1441;48.886;8.728;2023-07-13T11:30:43;30.00;48.30
2867;DHT22;1441;48.886;8.728;2023-07-13T11:33:29;30.10;48.60
2867;DHT22;1441;48.886;8.728;2023-07-13T11:36:03;30.30;47.30
2867;DHT22;1441;48.886;8.728;2023-07-13T11:38:40;30.20;47.90
2867;DHT22;1441;48.886;8.728;2023-07-13T11:41:15;29.80;47.80
2867;DHT22;1441;48.886;8.728;2023-07-13T11:43:41;29.90;47.60
2867;DHT22;1441;48.886;8.728;2023-07-13T11:46:24;29.80;47.80
2867;DHT22;1441;48.886;8.728;2023-07-13T11:48:51;30.00;46.60
2867;DHT22;1441;48.886;8.728;2023-07-13T11:53:50;29.80;46.40
2867;DHT22;1441;48.886;8.728;2023-07-13T11:56:17;30.00;46.50
2867;DHT22;1441;48.886;8.728;2023-07-13T11:58:42;30.20;47.30
2867;DHT22;1441;48.886;8.728;2023-07-13T12:01:24;30.10;48.70
2867;DHT22;1441;48.886;8.728;2023-07-13T12:03:51;29.90;49.00
2867;DHT22;1441;48.886;8.728;2023-07-13T12:06:44;30.00;48.00
2867;DHT22;1441;48.886;8.728;2023-07-13T12:09:12;30.10;48.60
2867;DHT22;1441;48.886;8.728;2023-07-13T12:11:41;30.20;48.50
2867;DHT22;1441;48.886;8.728;2023-07-13T12:14:15;30.00;47.90
2867;DHT22;1441;48.886;8.728;2023-07-13T12:16:42;29.70;48.20
2867;DHT22;1441;48.886;8.728;2023-07-13T12:19:20;29.60;48.10
2867;DHT22;1441;48.886;8.728;2023-07-13T12:21:46;29.40;48.20
2867;DHT22;1441;48.886;8.728;2023-07-13T12:24:17;29.60;48.90
2867;DHT22;1441;48.886;8.728;2023-07-13T12:26:43;29.70;48.90
2867;DHT22;1441;48.886;8.728;2023-07-13T12:29:16;29.50;48.50
2867;DHT22;1441;48.886;8.728;2023-07-13T12:31:44;29.40;48.90
2867;DHT22;1441;48.886;8.728;2023-07-13T12:34:11;29.60;49.50
2867;DHT22;1441;48.886;8.728;2023-07-13T12:36:46;29.60;48.90
2867;DHT22;1441;48.886;8.728;2023-07-13T12:39:17;29.50;48.30
2867;DHT22;1441;48.886;8.728;2023-07-13T12:41:44;29.30;48.20
2867;DHT22;1441;48.886;8.728;2023-07-13T12:44:19;29.60;48.50
2867;DHT22;1441;48.886;8.728;2023-07-13T12:49:28;29.90;48.20
2867;DHT22;1441;48.886;8.728;2023-07-13T12:51:58;30.00;48.50
2867;DHT22;1441;48.886;8.728;2023-07-13T12:54:24;29.90;48.80
2867;DHT22;1441;48.886;8.728;2023-07-13T12:56:52;29.70;48.90
2867;DHT22;1441;48.886;8.728;2023-07-13T12:59:20;29.70;47.70
2867;DHT22;1441;48.886;8.728;2023-07-13T13:01:47;29.60;48.50
2867;DHT22;1441;48.886;8.728;2023-07-13T13:04:15;29.50;49.90
2867;DHT22;1441;48.886;8.728;2023-07-13T13:06:41;29.50;50.30
2867;DHT22;1441;48.886;8.728;2023-07-13T13:09:12;29.50;50.10
2867;DHT22;1441;48.886;8.728;2023-07-13T13:11:39;29.50;49.20
2867;DHT22;1441;48.886;8.728;2023-07-13T13:14:05;29.30;50.40
2867;DHT22;1441;48.886;8.728;2023-07-13T13:16:34;29.40;50.20
2867;DHT22;1441;48.886;8.728;2023-07-13T13:19:18;29.30;49.30
2867;DHT22;1441;48.886;8.728;2023-07-13T13:21:45;29.50;49.60
2867;DHT22;1441;48.886;8.728;2023-07-13T13:24:13;29.60;49.60
2867;DHT22;1441;48.886;8.728;2023-07-13T13:26:39;29.60;49.80
2867;DHT22;1441;48.886;8.728;2023-07-13T13:29:17;29.70;48.00
2867;DHT22;1441;48.886;8.728;2023-07-13T13:31:43;29.90;49.00
2867;DHT22;1441;48.886;8.728;2023-07-13T13:34:13;29.70;47.50
2867;DHT22;1441;48.886;8.728;2023-07-13T13:36:41;29.60;48.10
2867;DHT22;1441;48.886;8.728;2023-07-13T13:39:20;29.40;47.40
2867;DHT22;1441;48.886;8.728;2023-07-13T13:41:46;29.30;48.90
2867;DHT22;1441;48.886;8.728;2023-07-13T13:44:15;29.10;48.20
2867;DHT22;1441;48.886;8.728;2023-07-13T13:46:41;29.00;47.50
2867;DHT22;1441;48.886;8.728;2023-07-13T13:49:15;28.60;49.20
2867;DHT22;1441;48.886;8.728;2023-07-13T13:51:41;28.30;50.10
2867;DHT22;1441;48.886;8.728;2023-07-13T13:54:11;28.00;50.90
2867;DHT22;1441;48.886;8.728;2023-07-13T13:56:37;27.80;51.30
2867;DHT22;1441;48.886;8.728;2023-07-13T13:59:03;27.90;51.60
2867;DHT22;1441;48.886;8.728;2023-07-13T14:01:31;28.10;51.30
2867;DHT22;1441;48.886;8.728;2023-07-13T14:03:56;28.20;50.80
2867;DHT22;1441;48.886;8.728;2023-07-13T14:06:22;28.30;49.60
2867;DHT22;1441;48.886;8.728;2023-07-13T14:08:48;28.20;50.60
2867;DHT22;1441;48.886;8.728;2023-07-13T14:11:16;28.10;50.60
2867;DHT22;1441;48.886;8.728;2023-07-13T14:13:51;28.30;49.90
2867;DHT22;1441;48.886;8.728;2023-07-13T14:16:21;28.40;50.90
2867;DHT22;1441;48.886;8.728;2023-07-13T14:18:48;28.60;50.60
2867;DHT22;1441;48.886;8.728;2023-07-13T14:21:16;28.60;50.70
2867;DHT22;1441;48.886;8.728;2023-07-13T14:23:44;28.50;50.70
2867;DHT22;1441;48.886;8.728;2023-07-13T14:26:31;28.50;50.20
2867;DHT22;1441;48.886;8.728;2023-07-13T14:28:57;28.50;49.40
2867;DHT22;1441;48.886;8.728;2023-07-13T14:31:26;28.40;49.50
2867;DHT22;1441;48.886;8.728;2023-07-13T14:33:54;28.50;50.70
2867;DHT22;1441;48.886;8.728;2023-07-13T14:36:28;28.50;49.80
2867;DHT22;1441;48.886;8.728;2023-07-13T14:38:55;28.40;50.30
2867;DHT22;1441;48.886;8.728;2023-07-13T14:41:21;28.40;50.10
2867;DHT22;1441;48.886;8.728;2023-07-13T14:43:47;28.30;50.30
2867;DHT22;1441;48.886;8.728;2023-07-13T14:46:32;28.30;50.20
2867;DHT22;1441;48.886;8.728;2023-07-13T14:49:04;28.20;50.50
2867;DHT22;1441;48.886;8.728;2023-07-13T14:51:31;28.20;50.30
2867;DHT22;1441;48.886;8.728;2023-07-13T14:54:03;28.30;51.20
2867;DHT22;1441;48.886;8.728;2023-07-13T14:56:29;28.30;49.60
2867;DHT22;1441;48.886;8.728;2023-07-13T14:58:55;28.10;50.00
2867;DHT22;1441;48.886;8.728;2023-07-13T15:01:21;27.90;51.20
2867;DHT22;1441;48.886;8.728;2023-07-13T15:03:50;28.10;50.70
2867;DHT22;1441;48.886;8.728;2023-07-13T15:06:16;28.30;50.70
2867;DHT22;1441;48.886;8.728;2023-07-13T15:08:42;28.40;50.10
2867;DHT22;1441;48.886;8.728;2023-07-13T15:11:08;28.20;50.40
2867;DHT22;1441;48.886;8.728;2023-07-13T15:13:37;28.00;51.00
2867;DHT22;1441;48.886;8.728;2023-07-13T15:16:03;28.00;50.20
2867;DHT22;1441;48.886;8.728;2023-07-13T15:18:30;27.90;51.20
2867;DHT22;1441;48.886;8.728;2023-07-13T15:20:56;27.80;51.60
2867;DHT22;1441;48.886;8.728;2023-07-13T15:23:23;27.70;51.30
2867;DHT22;1441;48.886;8.728;2023-07-13T15:25:49;27.80;50.80
2867;DHT22;1441;48.886;8.728;2023-07-13T15:28:15;27.90;50.90
2867;DHT22;1441;48.886;8.728;2023-07-13T15:30:43;27.90;51.30
2867;DHT22;1441;48.886;8.728;2023-07-13T15:33:16;28.10;50.90
2867;DHT22;1441;48.886;8.728;2023-07-13T15:35:45;27.80;51.60
2867;DHT22;1441;48.886;8.728;2023-07-13T15:38:19;28.10;50.50
2867;DHT22;1441;48.886;8.728;2023-07-13T15:40:46;27.90;50.70
2867;DHT22;1441;48.886;8.728;2023-07-13T15:43:13;27.50;51.20
2867;DHT22;1441;48.886;8.728;2023-07-13T15:45:39;27.50;50.70
2867;DHT22;1441;48.886;8.728;2023-07-13T15:48:15;27.30;51.80
2867;DHT22;1441;48.886;8.728;2023-07-13T15:50:52;27.00;52.10
2867;DHT22;1441;48.886;8.728;2023-07-13T15:53:25;26.70;52.00
2867;DHT22;1441;48.886;8.728;2023-07-13T15:55:53;26.60;52.10
2867;DHT22;1441;48.886;8.728;2023-07-13T15:58:19;26.60;52.90
2867;DHT22;1441;48.886;8.728;2023-07-13T16:00:45;26.50;52.70
2867;DHT22;1441;48.886;8.728;2023-07-13T16:03:11;26.50;52.10
2867;DHT22;1441;48.886;8.728;2023-07-13T16:05:38;26.40;52.10
2867;DHT22;1441;48.886;8.728;2023-07-13T16:08:05;26.50;52.00
2867;DHT22;1441;48.886;8.728;2023-07-13T16:10:36;26.40;52.50
2867;DHT22;1441;48.886;8.728;2023-07-13T16:13:13;26.30;51.90
2867;DHT22;1441;48.886;8.728;2023-07-13T16:15:39;26.30;52.40
2867;DHT22;1441;48.886;8.728;2023-07-13T16:18:10;26.50;52.40
2867;DHT22;1441;48.886;8.728;2023-07-13T16:20:36;26.50;52.30
2867;DHT22;1441;48.886;8.728;2023-07-13T16:23:02;26.20;52.90
2867;DHT22;1441;48.886;8.728;2023-07-13T16:25:29;26.20;53.80
2867;DHT22;1441;48.886;8.728;2023-07-13T16:27:55;26.20;53.70
2867;DHT22;1441;48.886;8.728;2023-07-13T16:30:26;26.30;54.00
2867;DHT22;1441;48.886;8.728;2023-07-13T16:32:59;26.50;53.60
2867;DHT22;1441;48.886;8.728;2023-07-13T16:35:30;26.70;53.20
2867;DHT22;1441;48.886;8.728;2023-07-13T16:38:00;26.70;53.20
2867;DHT22;1441;48.886;8.728;2023-07-13T16:40:30;26.40;53.60