sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17918;DHT22;9084;50.956;3.106;2022-11-20T00:01:53;6.50;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T00:04:19;6.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T00:06:46;6.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T00:09:14;6.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T00:11:40;6.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T00:14:09;6.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T00:16:36;6.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T00:19:01;6.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T00:21:28;6.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T00:23:59;6.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T00:26:28;6.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T00:28:57;6.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T00:31:23;6.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T00:33:49;6.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T00:36:20;6.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T00:38:47;6.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T00:41:17;6.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T00:43:43;6.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T00:46:21;6.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T00:48:47;6.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T00:51:18;6.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T00:53:45;6.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T00:56:13;6.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T00:58:41;6.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T01:01:15;6.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T01:03:48;6.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T01:06:40;6.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T01:09:09;6.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T01:11:38;6.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T01:14:06;6.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T01:16:35;6.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T01:19:04;6.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T01:21:32;6.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T01:24:01;6.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T01:26:32;6.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T01:28:58;6.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T01:31:30;6.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T01:33:58;6.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T01:36:26;6.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T01:38:56;6.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T01:41:23;6.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T01:44:10;6.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T01:46:49;6.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T01:49:21;6.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T01:51:54;6.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T01:54:47;6.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T01:57:18;6.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T01:59:51;6.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T02:02:20;6.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T02:04:49;6.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T02:07:16;6.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T02:09:43;6.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T02:12:09;6.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T02:14:54;6.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T02:17:23;6.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T02:19:49;6.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T02:22:30;6.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T02:24:59;6.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T02:27:27;6.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T02:29:59;6.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T02:32:27;6.80;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T02:34:54;6.80;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T02:37:23;6.80;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T02:39:55;6.80;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T02:42:24;6.80;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T02:44:50;6.80;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T02:47:15;6.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T02:49:41;6.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T02:52:10;6.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T02:54:38;6.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T02:57:03;6.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T02:59:29;6.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T03:01:55;6.80;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T03:04:21;6.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T03:06:48;6.80;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T03:09:14;6.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T03:11:39;6.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T03:14:07;6.80;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T03:16:36;6.80;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T03:19:02;6.90;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T03:21:28;6.80;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T03:23:54;6.80;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T03:26:26;6.80;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T03:28:54;6.80;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T03:31:32;6.80;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T03:34:02;6.80;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T03:36:28;6.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T03:38:57;6.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T03:41:28;6.50;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T03:43:56;6.40;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T03:46:23;6.50;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T03:48:49;6.40;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T03:51:22;6.40;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T03:53:52;6.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T03:56:20;6.50;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T03:58:47;6.50;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T04:01:21;6.50;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T04:03:47;6.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T04:06:19;6.40;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T04:08:45;6.40;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T04:11:18;6.40;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T04:13:56;6.30;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T04:16:25;6.20;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T04:18:52;6.20;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T04:21:19;6.20;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T04:23:45;6.30;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T04:26:12;6.30;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T04:28:39;6.30;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T04:31:14;6.30;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T04:33:40;6.50;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T04:36:12;6.50;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T04:38:39;6.50;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T04:41:14;6.50;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T04:43:45;6.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T04:46:11;6.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T04:48:37;6.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T04:51:03;6.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T04:53:32;6.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T04:56:02;6.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T04:58:33;6.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T05:01:02;6.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T05:03:29;6.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T05:05:55;6.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T05:08:20;6.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T05:10:46;6.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T05:13:12;6.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T05:15:40;6.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T05:18:06;6.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T05:20:31;6.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T05:22:59;6.80;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T05:25:26;6.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T05:27:51;6.80;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T05:30:18;6.80;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T05:32:44;6.80;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T05:35:10;6.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T05:37:38;6.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T05:40:07;6.80;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T05:42:33;6.80;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T05:45:03;6.90;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T05:47:33;6.80;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T05:50:02;6.90;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T05:52:29;6.90;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T05:54:55;6.90;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T05:57:23;6.90;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T05:59:51;6.90;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T06:02:17;6.90;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T06:04:43;6.90;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T06:07:12;6.90;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T06:09:38;6.90;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T06:12:07;6.90;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T06:14:33;6.90;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T06:17:01;6.90;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T06:19:27;6.90;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T06:21:55;6.90;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T06:24:21;7.00;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T06:26:48;7.00;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T06:29:15;6.90;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T06:31:43;7.00;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T06:34:09;6.90;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T06:36:38;7.00;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T06:39:04;7.00;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T06:41:30;7.00;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T06:43:56;7.00;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T06:46:22;7.00;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T06:48:49;7.00;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T06:51:17;7.00;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T06:53:44;7.00;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T06:56:10;7.10;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T06:58:36;7.10;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T07:01:05;7.10;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T07:03:34;7.10;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T07:06:01;7.10;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T07:08:28;7.10;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T07:10:58;7.00;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T07:13:24;7.10;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T07:15:50;7.10;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T07:18:16;7.10;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T07:20:49;7.20;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T07:23:14;7.20;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T07:25:40;7.20;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T07:28:08;7.20;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T07:30:35;7.20;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T07:33:03;7.30;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T07:35:29;7.20;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T07:37:54;7.30;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T07:40:20;7.30;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T07:42:50;7.30;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T07:45:19;7.30;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T07:47:48;7.30;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T07:50:16;7.30;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T07:52:45;7.30;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T07:55:11;7.40;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T07:57:37;7.40;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T08:00:06;7.40;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T08:02:37;7.40;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T08:05:04;7.40;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T08:07:38;7.40;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T08:10:08;7.50;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T08:12:35;7.50;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T08:15:22;7.50;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T08:17:48;7.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T08:20:14;7.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T08:22:39;7.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T08:25:05;7.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T08:27:32;7.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T08:30:00;7.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T08:32:28;7.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T08:34:59;7.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T08:37:26;7.80;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T08:39:53;7.80;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T08:42:22;7.80;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T08:44:50;7.90;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T08:47:15;7.90;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T08:49:41;8.00;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T08:52:07;8.10;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T08:54:35;8.10;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T08:57:01;8.10;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T08:59:30;8.20;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T09:01:58;8.20;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T09:04:26;8.30;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T09:06:56;8.30;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T09:09:23;8.40;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T09:11:48;8.30;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T09:14:15;8.40;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T09:16:40;8.40;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T09:19:06;8.50;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T09:21:35;8.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T09:24:00;8.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T09:26:28;8.80;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T09:28:56;8.90;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T09:31:23;9.00;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T09:33:52;9.00;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T09:36:18;9.10;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T09:38:46;9.20;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T09:55:46;9.30;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T09:58:38;9.30;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T10:01:31;9.40;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T10:04:11;9.40;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T10:09:54;9.50;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T10:31:07;9.40;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T10:33:44;9.40;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T10:36:21;9.40;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T10:38:59;9.10;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T10:41:33;9.20;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T10:44:15;9.10;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T10:47:01;9.00;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T10:49:27;8.90;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T10:51:59;8.80;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T10:54:47;8.80;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T11:00:06;8.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T11:02:56;8.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T11:05:44;8.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T11:08:18;8.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T11:13:42;8.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T11:16:23;8.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T11:18:50;8.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T11:21:23;8.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T11:24:03;8.80;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T11:26:29;8.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T11:29:00;8.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T11:31:28;8.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T11:34:27;8.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T11:36:57;8.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T11:39:27;8.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T11:41:54;8.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T11:44:22;8.80;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T11:53:09;8.80;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T11:55:51;8.80;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T11:58:48;8.80;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T12:04:21;9.00;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T12:06:56;9.10;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T12:09:35;9.20;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T12:12:12;9.20;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T12:14:46;9.20;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T12:17:15;9.10;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T12:19:41;9.20;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T12:25:14;9.20;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T12:31:13;9.30;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T12:33:54;9.20;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T12:36:36;9.20;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T12:42:31;9.10;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T12:45:07;9.00;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T12:53:31;9.00;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T12:56:37;9.00;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T13:08:00;9.00;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T13:10:43;9.00;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T13:13:34;9.10;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T13:16:07;9.10;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T13:18:39;9.10;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T13:21:15;9.20;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T13:23:46;9.30;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T13:26:23;9.40;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T13:29:21;9.50;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T13:31:49;9.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T13:34:26;9.80;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T13:36:55;10.00;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T13:39:29;10.10;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T13:42:01;10.20;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T13:44:42;10.40;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T13:47:46;10.50;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T13:50:16;10.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T13:52:49;10.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T13:55:26;10.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T13:58:59;10.50;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T14:01:19;10.50;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T14:03:46;10.40;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T14:08:50;10.30;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T14:11:21;10.20;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T14:14:18;10.40;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T14:16:46;10.30;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T14:21:49;10.20;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T14:24:19;10.20;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T14:26:48;10.20;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T14:29:17;10.20;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T14:31:44;10.20;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T14:34:17;10.10;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T14:36:44;10.00;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T14:39:34;10.00;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T14:42:00;10.10;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T14:44:31;10.00;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T14:47:00;10.10;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T14:49:30;10.10;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T14:52:15;10.20;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T14:54:51;10.40;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T15:02:41;10.80;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T15:05:07;10.80;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T15:07:39;10.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T15:10:10;10.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T15:12:52;10.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T15:15:45;10.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T15:18:17;10.50;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T15:20:44;10.30;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T15:23:12;10.10;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T15:25:39;10.00;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T15:28:16;9.90;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T15:30:42;9.80;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T15:33:09;9.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T15:35:38;9.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T15:38:06;9.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T15:40:32;9.40;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T15:43:00;9.30;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T15:45:35;9.30;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T15:48:05;9.20;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T15:50:37;9.20;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T15:53:08;9.10;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T15:55:34;9.00;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T15:58:02;9.00;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T16:00:33;9.00;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T16:03:01;9.00;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T16:05:30;8.90;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T16:07:56;8.90;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T16:10:23;8.80;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T16:12:49;8.90;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T16:15:33;8.90;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T16:18:14;8.90;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T16:20:44;8.80;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T16:23:13;8.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T16:25:41;8.60;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T16:28:07;8.70;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T16:30:34;8.50;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T16:33:03;8.50;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T16:35:32;8.40;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T16:37:58;8.40;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T16:40:29;8.30;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T16:42:54;8.30;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T16:45:21;8.20;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T16:47:46;8.20;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T16:50:12;8.10;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T16:52:38;8.10;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T16:55:04;8.00;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T16:57:31;8.00;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T17:00:00;8.10;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T17:02:27;8.00;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T17:04:53;8.00;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T17:07:19;8.00;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T17:09:47;8.00;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T17:12:18;8.00;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T17:14:48;8.10;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T17:17:17;8.10;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T17:19:45;8.20;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T17:22:16;8.30;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T17:24:42;8.30;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T17:27:08;8.40;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T17:29:33;8.40;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T17:32:04;8.40;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T17:34:33;8.30;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T17:36:59;8.30;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T17:39:25;8.30;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T17:41:51;8.20;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T17:44:35;8.20;99.90
17918;DHT22;9084;50.956;3.106;2022-11-20T17:47:01;8.20;99.90