sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21760;BME280;11041;50.854;20.580;2024-02-23T00:00:27;96833.84;;;7.57;86.96
21760;BME280;11041;50.854;20.580;2024-02-23T00:03:14;96832.59;;;7.55;86.77
21760;BME280;11041;50.854;20.580;2024-02-23T00:05:40;96842.72;;;7.54;86.84
21760;BME280;11041;50.854;20.580;2024-02-23T00:08:07;96836.81;;;7.52;86.87
21760;BME280;11041;50.854;20.580;2024-02-23T00:10:35;96833.28;;;7.52;87.11
21760;BME280;11041;50.854;20.580;2024-02-23T00:13:01;96832.94;;;7.53;87.26
21760;BME280;11041;50.854;20.580;2024-02-23T00:15:28;96822.81;;;7.54;87.36
21760;BME280;11041;50.854;20.580;2024-02-23T00:17:54;96821.31;;;7.56;87.24
21760;BME280;11041;50.854;20.580;2024-02-23T00:20:21;96818.91;;;7.55;87.53
21760;BME280;11041;50.854;20.580;2024-02-23T00:22:47;96818.91;;;7.55;87.46
21760;BME280;11041;50.854;20.580;2024-02-23T00:25:14;96816.66;;;7.57;87.36
21760;BME280;11041;50.854;20.580;2024-02-23T00:27:40;96818.13;;;7.54;86.98
21760;BME280;11041;50.854;20.580;2024-02-23T00:30:08;96824.38;;;7.55;87.16
21760;BME280;11041;50.854;20.580;2024-02-23T00:32:34;96817.34;;;7.54;87.22
21760;BME280;11041;50.854;20.580;2024-02-23T00:35:01;96821.00;;;7.58;87.47
21760;BME280;11041;50.854;20.580;2024-02-23T00:37:27;96815.16;;;7.59;87.32
21760;BME280;11041;50.854;20.580;2024-02-23T00:39:54;96817.19;;;7.62;87.41
21760;BME280;11041;50.854;20.580;2024-02-23T00:42:20;96811.63;;;7.59;87.21
21760;BME280;11041;50.854;20.580;2024-02-23T00:44:47;96810.59;;;7.63;87.18
21760;BME280;11041;50.854;20.580;2024-02-23T00:47:13;96812.56;;;7.63;86.91
21760;BME280;11041;50.854;20.580;2024-02-23T00:49:40;96816.06;;;7.63;87.16
21760;BME280;11041;50.854;20.580;2024-02-23T00:52:06;96812.56;;;7.63;86.81
21760;BME280;11041;50.854;20.580;2024-02-23T00:54:33;96812.09;;;7.61;87.04
21760;BME280;11041;50.854;20.580;2024-02-23T00:57:00;96810.28;;;7.65;86.97
21760;BME280;11041;50.854;20.580;2024-02-23T00:59:27;96804.13;;;7.68;87.02
21760;BME280;11041;50.854;20.580;2024-02-23T01:01:54;96808.44;;;7.69;86.90
21760;BME280;11041;50.854;20.580;2024-02-23T01:04:21;96803.75;;;7.69;86.79
21760;BME280;11041;50.854;20.580;2024-02-23T01:06:47;96801.16;;;7.73;86.59
21760;BME280;11041;50.854;20.580;2024-02-23T01:09:14;96796.13;;;7.75;86.61
21760;BME280;11041;50.854;20.580;2024-02-23T01:11:42;96790.31;;;7.77;86.33
21760;BME280;11041;50.854;20.580;2024-02-23T01:14:09;96785.66;;;7.77;86.13
21760;BME280;11041;50.854;20.580;2024-02-23T01:16:35;96790.75;;;7.79;85.97
21760;BME280;11041;50.854;20.580;2024-02-23T01:19:02;96786.53;;;7.81;85.93
21760;BME280;11041;50.854;20.580;2024-02-23T01:21:29;96786.19;;;7.83;85.95
21760;BME280;11041;50.854;20.580;2024-02-23T01:23:56;96774.47;;;7.82;85.75
21760;BME280;11041;50.854;20.580;2024-02-23T01:26:23;96771.97;;;7.77;85.62
21760;BME280;11041;50.854;20.580;2024-02-23T01:28:50;96775.16;;;7.79;85.89
21760;BME280;11041;50.854;20.580;2024-02-23T01:31:17;96779.47;;;7.80;85.85
21760;BME280;11041;50.854;20.580;2024-02-23T01:33:43;96791.56;;;7.79;85.99
21760;BME280;11041;50.854;20.580;2024-02-23T01:36:10;96777.09;;;7.79;85.71
21760;BME280;11041;50.854;20.580;2024-02-23T01:38:37;96779.47;;;7.80;85.87
21760;BME280;11041;50.854;20.580;2024-02-23T01:41:04;96779.94;;;7.82;85.97
21760;BME280;11041;50.854;20.580;2024-02-23T01:43:31;96784.63;;;7.82;85.31
21760;BME280;11041;50.854;20.580;2024-02-23T01:45:57;96779.56;;;7.84;85.53
21760;BME280;11041;50.854;20.580;2024-02-23T01:48:24;96783.91;;;7.85;85.59
21760;BME280;11041;50.854;20.580;2024-02-23T01:50:51;96776.19;;;7.87;85.44
21760;BME280;11041;50.854;20.580;2024-02-23T01:53:18;96782.31;;;7.84;85.34
21760;BME280;11041;50.854;20.580;2024-02-23T01:55:47;96777.66;;;7.84;85.89
21760;BME280;11041;50.854;20.580;2024-02-23T01:58:15;96787.13;;;7.87;85.91
21760;BME280;11041;50.854;20.580;2024-02-23T02:00:41;96784.72;;;7.85;86.27
21760;BME280;11041;50.854;20.580;2024-02-23T02:03:08;96791.44;;;7.88;86.02
21760;BME280;11041;50.854;20.580;2024-02-23T02:05:36;96784.84;;;7.89;86.25
21760;BME280;11041;50.854;20.580;2024-02-23T02:08:04;96790.31;;;7.89;86.44
21760;BME280;11041;50.854;20.580;2024-02-23T02:10:32;96782.88;;;7.89;86.67
21760;BME280;11041;50.854;20.580;2024-02-23T02:13:05;96781.72;;;7.90;87.49
21760;BME280;11041;50.854;20.580;2024-02-23T02:15:31;96785.63;;;7.89;88.32
21760;BME280;11041;50.854;20.580;2024-02-23T02:17:58;96788.00;;;7.91;89.00
21760;BME280;11041;50.854;20.580;2024-02-23T02:20:25;96791.78;;;7.86;90.76
21760;BME280;11041;50.854;20.580;2024-02-23T02:22:54;96790.41;;;7.80;91.95
21760;BME280;11041;50.854;20.580;2024-02-23T02:25:21;96789.19;;;7.78;92.59
21760;BME280;11041;50.854;20.580;2024-02-23T02:27:47;96788.63;;;7.72;93.53
21760;BME280;11041;50.854;20.580;2024-02-23T02:30:14;96788.97;;;7.71;94.12
21760;BME280;11041;50.854;20.580;2024-02-23T02:32:41;96789.19;;;7.65;95.16
21760;BME280;11041;50.854;20.580;2024-02-23T02:35:10;96789.06;;;7.62;95.87
21760;BME280;11041;50.854;20.580;2024-02-23T02:37:37;96793.66;;;7.58;96.28
21760;BME280;11041;50.854;20.580;2024-02-23T02:40:04;96794.31;;;7.55;96.74
21760;BME280;11041;50.854;20.580;2024-02-23T02:42:31;96800.16;;;7.53;96.88
21760;BME280;11041;50.854;20.580;2024-02-23T02:44:57;96796.59;;;7.53;97.06
21760;BME280;11041;50.854;20.580;2024-02-23T02:47:24;96794.56;;;7.50;97.67
21760;BME280;11041;50.854;20.580;2024-02-23T02:49:50;96784.78;;;7.49;97.74
21760;BME280;11041;50.854;20.580;2024-02-23T02:52:17;96791.28;;;7.44;98.23
21760;BME280;11041;50.854;20.580;2024-02-23T02:54:43;96781.81;;;7.41;98.50
21760;BME280;11041;50.854;20.580;2024-02-23T02:57:10;96784.09;;;7.39;98.72
21760;BME280;11041;50.854;20.580;2024-02-23T02:59:40;96781.69;;;7.38;98.57
21760;BME280;11041;50.854;20.580;2024-02-23T03:02:08;96783.19;;;7.35;98.72
21760;BME280;11041;50.854;20.580;2024-02-23T03:04:34;96785.44;;;7.33;98.86
21760;BME280;11041;50.854;20.580;2024-02-23T03:07:05;96786.28;;;7.34;99.27
21760;BME280;11041;50.854;20.580;2024-02-23T03:09:31;96785.44;;;7.33;98.98
21760;BME280;11041;50.854;20.580;2024-02-23T03:11:59;96785.44;;;7.33;99.02
21760;BME280;11041;50.854;20.580;2024-02-23T03:14:26;96789.34;;;7.32;99.11
21760;BME280;11041;50.854;20.580;2024-02-23T03:16:53;96788.53;;;7.32;99.13
21760;BME280;11041;50.854;20.580;2024-02-23T03:19:23;96787.75;;;7.31;99.12
21760;BME280;11041;50.854;20.580;2024-02-23T03:21:56;96795.13;;;7.31;99.26
21760;BME280;11041;50.854;20.580;2024-02-23T03:24:26;96783.41;;;7.30;99.14
21760;BME280;11041;50.854;20.580;2024-02-23T03:26:52;96800.59;;;7.31;99.46
21760;BME280;11041;50.854;20.580;2024-02-23T03:29:19;96800.13;;;7.29;99.66
21760;BME280;11041;50.854;20.580;2024-02-23T03:31:48;96791.94;;;7.29;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T03:34:15;96806.88;;;7.31;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T03:36:42;96807.22;;;7.30;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T03:39:10;96813.00;;;7.28;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T03:41:40;96815.72;;;7.28;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T03:44:08;96818.47;;;7.28;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T03:46:39;96828.94;;;7.26;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T03:49:07;96816.75;;;7.23;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T03:51:35;96831.91;;;7.21;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T03:54:09;96828.38;;;7.20;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T03:56:40;96834.63;;;7.21;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T03:59:09;96832.25;;;7.19;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T04:01:42;96841.09;;;7.16;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T04:04:10;96850.13;;;7.17;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T04:06:38;96851.13;;;7.12;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T04:09:05;96852.63;;;7.10;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T04:11:33;96854.19;;;7.11;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T04:13:59;96850.31;;;7.12;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T04:16:29;96851.94;;;7.13;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T04:18:55;96851.00;;;7.09;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T04:21:25;96849.53;;;7.11;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T04:23:52;96852.25;;;7.11;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T04:26:21;96858.41;;;7.08;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T04:28:48;96865.81;;;7.08;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T04:31:18;96877.19;;;7.10;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T04:33:44;96864.19;;;7.07;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T04:36:11;96865.34;;;7.06;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T04:38:42;96868.06;;;7.06;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T04:41:11;96870.78;;;7.06;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T04:43:37;96870.00;;;7.05;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T04:46:08;96875.34;;;7.01;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T04:48:42;96873.97;;;6.95;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T04:51:09;96880.22;;;6.96;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T04:53:38;96885.22;;;6.94;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T04:56:07;96889.09;;;6.93;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T04:58:37;96894.56;;;6.93;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T05:01:04;96892.16;;;6.91;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T05:03:35;96895.66;;;6.92;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T05:06:07;96894.88;;;6.91;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T05:08:34;96896.00;;;6.90;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T05:11:05;96896.81;;;6.91;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T05:13:31;96897.16;;;6.89;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T05:15:58;96897.16;;;6.89;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T05:18:24;96906.00;;;6.86;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T05:20:53;96904.88;;;6.87;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T05:23:21;96907.94;;;6.86;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T05:25:49;96921.13;;;6.83;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T05:28:18;96916.31;;;6.80;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T05:30:50;96925.66;;;6.79;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T05:33:20;96926.13;;;6.81;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T05:35:51;96923.72;;;6.80;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T05:38:20;96919.88;;;6.81;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T05:40:47;96931.91;;;6.80;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T05:43:16;96924.88;;;6.79;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T05:45:47;96934.66;;;6.80;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T05:48:17;96937.38;;;6.80;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T05:50:47;96945.25;;;6.81;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T05:53:13;96944.78;;;6.79;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T05:55:42;96947.38;;;6.76;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T05:58:10;96950.13;;;6.76;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T06:00:38;96950.91;;;6.76;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T06:03:08;96958.41;;;6.79;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T06:05:35;96956.00;;;6.78;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T06:08:06;96956.00;;;6.78;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T06:10:34;96961.81;;;6.76;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T06:13:05;96961.81;;;6.76;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T06:15:32;96969.66;;;6.78;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T06:18:00;96968.88;;;6.77;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T06:20:30;96973.22;;;6.78;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T06:22:57;96977.53;;;6.79;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T06:25:26;96983.78;;;6.80;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T06:27:53;96981.84;;;6.80;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T06:30:21;96983.94;;;6.83;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T06:32:47;96987.78;;;6.82;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T06:35:15;96987.31;;;6.80;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T06:37:41;96991.28;;;6.83;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T06:40:08;96994.84;;;6.83;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T06:42:36;97007.34;;;6.85;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T06:45:06;97005.88;;;6.87;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T06:47:33;97000.91;;;6.89;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T06:50:03;97002.47;;;6.90;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T06:52:30;97007.28;;;6.93;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T06:54:58;97001.03;;;6.93;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T06:57:24;97012.06;;;6.96;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T06:59:54;97010.63;;;6.99;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T07:02:22;97016.88;;;6.99;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T07:04:52;97017.34;;;7.01;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T07:07:25;97019.38;;;7.04;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T07:09:52;97018.75;;;7.08;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T07:12:21;97028.31;;;7.14;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T07:14:49;97032.66;;;7.15;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T07:17:18;97035.50;;;7.18;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T07:19:47;97027.66;;;7.17;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T07:22:14;97037.13;;;7.19;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T07:24:42;97038.69;;;7.20;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T07:27:09;97039.50;;;7.21;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T07:29:35;97041.59;;;7.24;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T07:32:02;97044.16;;;7.20;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T07:34:30;97047.03;;;7.24;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T07:36:57;97040.44;;;7.25;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T07:39:25;97048.75;;;7.29;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T07:41:51;97051.63;;;7.32;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T07:44:18;97050.94;;;7.35;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T07:46:44;97061.88;;;7.35;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T07:49:11;97060.41;;;7.38;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T07:51:38;97065.06;;;7.37;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T07:54:04;97069.38;;;7.38;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T07:56:32;97075.22;;;7.37;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T07:58:58;97080.00;;;7.40;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T08:01:27;97079.88;;;7.36;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T08:03:54;97082.16;;;7.34;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T08:06:21;97090.41;;;7.25;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T08:08:47;97085.47;;;7.19;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T08:11:14;97085.16;;;7.20;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T08:13:40;97088.81;;;7.24;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T08:16:08;97088.13;;;7.28;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T08:18:35;97091.34;;;7.30;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T08:21:02;97099.06;;;7.28;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T08:23:30;97101.47;;;7.29;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T08:25:56;97108.41;;;7.27;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T08:28:25;97108.06;;;7.28;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T08:30:52;97114.00;;;7.30;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T08:33:20;97110.78;;;7.28;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T08:35:48;97121.06;;;7.31;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T08:38:14;97116.03;;;7.33;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T08:40:41;97118.47;;;7.35;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T08:43:09;97120.97;;;7.40;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T08:45:36;97126.44;;;7.40;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T08:48:03;97118.13;;;7.36;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T08:50:30;97123.59;;;7.36;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T08:52:56;97124.84;;;7.39;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T08:55:22;97125.66;;;7.39;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T08:57:51;97121.44;;;7.42;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T09:00:20;97132.06;;;7.43;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T09:02:46;97132.50;;;7.45;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T09:05:17;97133.97;;;7.43;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T09:07:44;97129.75;;;7.45;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T09:10:12;97139.69;;;7.50;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T09:12:41;97129.13;;;7.49;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T09:15:08;97136.06;;;7.46;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T09:17:37;97140.84;;;7.49;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T09:20:04;97139.69;;;7.50;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T09:22:30;97134.59;;;7.49;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T09:25:02;97131.97;;;7.52;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T09:27:31;97146.44;;;7.53;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T09:30:00;97151.44;;;7.51;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T09:32:27;97141.53;;;7.46;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T09:34:53;97142.78;;;7.49;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T09:37:20;97145.63;;;7.52;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T09:39:49;97144.03;;;7.51;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T09:42:15;97144.84;;;7.52;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T09:44:53;97152.38;;;7.55;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T09:47:27;97152.16;;;7.60;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T09:49:55;97158.44;;;7.60;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T09:52:23;97158.56;;;7.64;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T09:54:49;97157.78;;;7.63;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T09:57:20;97166.28;;;7.62;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T09:59:50;97170.19;;;7.61;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T10:02:20;97171.97;;;7.57;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T10:04:52;97170.50;;;7.59;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T10:07:21;97177.69;;;7.64;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T10:09:47;97186.38;;;7.66;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T10:12:18;97184.44;;;7.66;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T10:14:46;97189.31;;;7.61;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T10:17:13;97193.16;;;7.60;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T10:19:45;97187.03;;;7.63;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T10:22:16;97190.84;;;7.71;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T10:24:45;97191.63;;;7.71;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T10:27:15;97196.63;;;7.69;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T10:29:43;97185.69;;;7.69;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T10:32:15;97196.63;;;7.69;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T10:34:47;97188.56;;;7.73;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T10:37:17;97202.81;;;7.78;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T10:39:50;97207.28;;;7.83;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T10:42:23;97207.44;;;7.86;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T10:44:52;97203.88;;;7.86;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T10:47:21;97220.38;;;7.77;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T10:49:52;97225.19;;;7.80;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T10:52:21;97225.66;;;7.82;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T10:54:50;97230.38;;;7.73;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T10:57:21;97214.75;;;7.74;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T10:59:48;97220.91;;;7.71;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T11:02:21;97222.66;;;7.75;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T11:04:55;97229.38;;;7.78;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T11:07:29;97233.16;;;7.85;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T11:09:59;97221.34;;;7.94;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T11:12:30;97216.81;;;7.98;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T11:15:00;97214.34;;;8.05;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T11:17:32;97225.53;;;8.12;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T11:20:03;97224.84;;;8.15;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T11:22:36;97232.53;;;8.22;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T11:25:08;97231.47;;;8.14;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T11:27:40;97229.75;;;8.09;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T11:30:10;97235.03;;;7.94;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T11:32:48;97238.22;;;7.96;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T11:35:19;97244.16;;;7.98;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T11:37:56;97246.22;;;8.01;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T11:40:28;97232.47;;;8.09;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T11:42:55;97234.69;;;8.16;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T11:45:26;97228.44;;;8.28;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T11:47:56;97235.88;;;8.27;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T11:50:22;97241.69;;;8.38;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T11:52:50;97241.66;;;8.47;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T11:55:22;97238.94;;;8.59;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T11:57:50;97239.97;;;8.67;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T12:00:20;97238.59;;;8.73;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T12:02:47;97243.97;;;8.69;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T12:05:16;97248.91;;;8.76;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T12:07:45;97244.13;;;8.85;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T12:10:14;97253.47;;;8.84;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T12:12:43;97253.69;;;8.79;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T12:15:10;97261.41;;;8.65;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T12:17:45;97265.97;;;8.61;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T12:20:14;97262.91;;;8.62;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T12:22:42;97265.06;;;8.57;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T12:25:10;97269.84;;;8.60;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T12:27:39;97270.44;;;8.65;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T12:30:15;97270.88;;;8.55;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T12:32:46;97273.28;;;8.57;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T12:35:14;97270.53;;;8.57;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T12:37:45;97279.06;;;8.55;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T12:40:13;97276.78;;;8.45;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T12:42:40;97279.72;;;8.40;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T12:45:10;97270.50;;;8.44;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T12:47:38;97271.41;;;8.48;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T12:50:07;97277.03;;;8.52;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T12:52:40;97272.34;;;8.52;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T12:55:07;97282.84;;;8.63;100.00
21760;BME280;11041;50.854;20.580;2024-02-23T12:57:36;97287.00;;;8.69;100.00