sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4739;DHT22;2383;48.632;10.156;2023-05-19T00:01:35;11.00;91.10
4739;DHT22;2383;48.632;10.156;2023-05-19T00:05:41;11.10;91.20
4739;DHT22;2383;48.632;10.156;2023-05-19T00:09:46;11.30;91.30
4739;DHT22;2383;48.632;10.156;2023-05-19T00:13:48;11.20;91.30
4739;DHT22;2383;48.632;10.156;2023-05-19T00:17:51;11.20;91.30
4739;DHT22;2383;48.632;10.156;2023-05-19T00:21:56;11.00;91.60
4739;DHT22;2383;48.632;10.156;2023-05-19T00:25:58;11.10;91.60
4739;DHT22;2383;48.632;10.156;2023-05-19T00:30:01;11.00;91.60
4739;DHT22;2383;48.632;10.156;2023-05-19T00:34:03;11.00;91.70
4739;DHT22;2383;48.632;10.156;2023-05-19T00:38:05;10.90;91.70
4739;DHT22;2383;48.632;10.156;2023-05-19T00:42:07;10.60;91.90
4739;DHT22;2383;48.632;10.156;2023-05-19T00:46:10;10.90;92.00
4739;DHT22;2383;48.632;10.156;2023-05-19T00:50:12;10.60;91.90
4739;DHT22;2383;48.632;10.156;2023-05-19T00:54:15;10.00;92.40
4739;DHT22;2383;48.632;10.156;2023-05-19T00:58:17;9.60;92.90
4739;DHT22;2383;48.632;10.156;2023-05-19T01:02:19;9.10;93.50
4739;DHT22;2383;48.632;10.156;2023-05-19T01:06:22;9.20;93.40
4739;DHT22;2383;48.632;10.156;2023-05-19T01:10:24;9.70;92.70
4739;DHT22;2383;48.632;10.156;2023-05-19T01:14:27;10.20;92.50
4739;DHT22;2383;48.632;10.156;2023-05-19T01:18:38;9.80;92.80
4739;DHT22;2383;48.632;10.156;2023-05-19T01:31:43;10.60;92.30
4739;DHT22;2383;48.632;10.156;2023-05-19T01:35:48;10.20;92.40
4739;DHT22;2383;48.632;10.156;2023-05-19T01:39:52;10.00;92.60
4739;DHT22;2383;48.632;10.156;2023-05-19T01:43:56;9.60;93.30
4739;DHT22;2383;48.632;10.156;2023-05-19T01:48:01;9.50;93.10
4739;DHT22;2383;48.632;10.156;2023-05-19T01:52:04;10.10;93.10
4739;DHT22;2383;48.632;10.156;2023-05-19T01:56:06;10.20;92.70
4739;DHT22;2383;48.632;10.156;2023-05-19T02:00:22;10.00;92.60
4739;DHT22;2383;48.632;10.156;2023-05-19T02:04:42;9.50;93.30
4739;DHT22;2383;48.632;10.156;2023-05-19T02:13:42;9.90;93.00
4739;DHT22;2383;48.632;10.156;2023-05-19T02:17:45;10.10;92.70
4739;DHT22;2383;48.632;10.156;2023-05-19T02:21:51;10.50;92.30
4739;DHT22;2383;48.632;10.156;2023-05-19T02:25:55;10.50;92.30
4739;DHT22;2383;48.632;10.156;2023-05-19T02:29:57;9.70;92.40
4739;DHT22;2383;48.632;10.156;2023-05-19T02:33:59;9.60;92.80
4739;DHT22;2383;48.632;10.156;2023-05-19T02:38:01;10.00;92.40
4739;DHT22;2383;48.632;10.156;2023-05-19T02:42:04;9.40;92.90
4739;DHT22;2383;48.632;10.156;2023-05-19T02:46:06;10.00;92.60
4739;DHT22;2383;48.632;10.156;2023-05-19T02:50:09;9.70;92.80
4739;DHT22;2383;48.632;10.156;2023-05-19T02:54:11;10.00;92.70
4739;DHT22;2383;48.632;10.156;2023-05-19T02:58:13;9.40;92.90
4739;DHT22;2383;48.632;10.156;2023-05-19T03:02:16;9.70;92.50
4739;DHT22;2383;48.632;10.156;2023-05-19T03:06:18;9.80;92.60
4739;DHT22;2383;48.632;10.156;2023-05-19T03:10:20;10.30;92.40
4739;DHT22;2383;48.632;10.156;2023-05-19T03:14:22;10.60;92.20
4739;DHT22;2383;48.632;10.156;2023-05-19T03:18:25;10.20;92.20
4739;DHT22;2383;48.632;10.156;2023-05-19T03:22:27;9.50;92.60
4739;DHT22;2383;48.632;10.156;2023-05-19T03:26:29;10.10;92.50
4739;DHT22;2383;48.632;10.156;2023-05-19T03:30:32;10.30;92.30
4739;DHT22;2383;48.632;10.156;2023-05-19T03:34:48;10.30;92.40
4739;DHT22;2383;48.632;10.156;2023-05-19T03:38:50;10.30;92.30
4739;DHT22;2383;48.632;10.156;2023-05-19T03:42:52;9.90;92.60
4739;DHT22;2383;48.632;10.156;2023-05-19T03:46:55;9.90;93.20
4739;DHT22;2383;48.632;10.156;2023-05-19T03:51:32;9.20;93.50
4739;DHT22;2383;48.632;10.156;2023-05-19T03:55:42;8.90;93.70
4739;DHT22;2383;48.632;10.156;2023-05-19T03:59:46;9.20;93.80
4739;DHT22;2383;48.632;10.156;2023-05-19T04:03:48;9.40;93.60
4739;DHT22;2383;48.632;10.156;2023-05-19T04:07:50;9.70;93.30
4739;DHT22;2383;48.632;10.156;2023-05-19T04:11:52;9.90;93.00
4739;DHT22;2383;48.632;10.156;2023-05-19T04:15:55;10.00;92.90
4739;DHT22;2383;48.632;10.156;2023-05-19T04:19:57;9.20;93.50
4739;DHT22;2383;48.632;10.156;2023-05-19T04:23:59;9.30;93.70
4739;DHT22;2383;48.632;10.156;2023-05-19T04:28:01;8.90;94.20
4739;DHT22;2383;48.632;10.156;2023-05-19T04:32:04;9.60;93.70
4739;DHT22;2383;48.632;10.156;2023-05-19T04:36:09;9.70;93.50
4739;DHT22;2383;48.632;10.156;2023-05-19T04:40:14;9.40;94.00
4739;DHT22;2383;48.632;10.156;2023-05-19T04:44:17;9.50;93.90
4739;DHT22;2383;48.632;10.156;2023-05-19T04:48:23;9.70;93.70
4739;DHT22;2383;48.632;10.156;2023-05-19T04:52:25;8.70;94.40
4739;DHT22;2383;48.632;10.156;2023-05-19T04:56:28;8.40;94.60
4739;DHT22;2383;48.632;10.156;2023-05-19T05:00:31;8.20;95.10
4739;DHT22;2383;48.632;10.156;2023-05-19T05:04:39;8.50;95.00
4739;DHT22;2383;48.632;10.156;2023-05-19T05:08:44;8.60;94.80
4739;DHT22;2383;48.632;10.156;2023-05-19T05:12:46;8.80;94.50
4739;DHT22;2383;48.632;10.156;2023-05-19T05:16:48;8.70;94.70
4739;DHT22;2383;48.632;10.156;2023-05-19T05:20:56;8.40;95.00
4739;DHT22;2383;48.632;10.156;2023-05-19T05:25:00;8.70;95.00
4739;DHT22;2383;48.632;10.156;2023-05-19T05:29:03;8.60;95.00
4739;DHT22;2383;48.632;10.156;2023-05-19T05:33:05;9.00;94.50
4739;DHT22;2383;48.632;10.156;2023-05-19T05:37:12;9.30;94.60
4739;DHT22;2383;48.632;10.156;2023-05-19T05:41:16;8.90;94.60
4739;DHT22;2383;48.632;10.156;2023-05-19T05:45:23;9.10;94.70
4739;DHT22;2383;48.632;10.156;2023-05-19T05:49:27;9.70;94.40
4739;DHT22;2383;48.632;10.156;2023-05-19T05:53:29;9.70;94.30
4739;DHT22;2383;48.632;10.156;2023-05-19T05:57:35;10.20;93.40
4739;DHT22;2383;48.632;10.156;2023-05-19T06:01:38;9.40;94.00
4739;DHT22;2383;48.632;10.156;2023-05-19T06:05:42;9.80;94.00
4739;DHT22;2383;48.632;10.156;2023-05-19T06:09:45;9.40;94.30
4739;DHT22;2383;48.632;10.156;2023-05-19T06:13:48;9.60;94.00
4739;DHT22;2383;48.632;10.156;2023-05-19T06:18:05;9.80;93.80
4739;DHT22;2383;48.632;10.156;2023-05-19T06:22:07;9.40;94.30
4739;DHT22;2383;48.632;10.156;2023-05-19T06:26:10;10.20;94.20
4739;DHT22;2383;48.632;10.156;2023-05-19T06:30:12;9.30;94.40
4739;DHT22;2383;48.632;10.156;2023-05-19T06:34:38;9.60;94.00
4739;DHT22;2383;48.632;10.156;2023-05-19T06:38:41;10.00;94.10
4739;DHT22;2383;48.632;10.156;2023-05-19T06:42:44;9.40;94.00
4739;DHT22;2383;48.632;10.156;2023-05-19T06:46:54;9.40;94.40
4739;DHT22;2383;48.632;10.156;2023-05-19T06:50:57;9.30;94.20
4739;DHT22;2383;48.632;10.156;2023-05-19T06:55:00;9.50;94.70
4739;DHT22;2383;48.632;10.156;2023-05-19T06:59:03;8.90;94.80
4739;DHT22;2383;48.632;10.156;2023-05-19T07:03:09;9.30;95.00
4739;DHT22;2383;48.632;10.156;2023-05-19T07:07:12;10.30;94.30
4739;DHT22;2383;48.632;10.156;2023-05-19T07:11:14;10.70;93.50
4739;DHT22;2383;48.632;10.156;2023-05-19T07:15:17;10.80;93.40
4739;DHT22;2383;48.632;10.156;2023-05-19T07:19:19;10.70;93.20
4739;DHT22;2383;48.632;10.156;2023-05-19T07:23:22;10.30;93.70
4739;DHT22;2383;48.632;10.156;2023-05-19T07:27:24;10.60;93.60
4739;DHT22;2383;48.632;10.156;2023-05-19T07:31:26;9.90;93.70
4739;DHT22;2383;48.632;10.156;2023-05-19T07:35:28;10.00;94.40
4739;DHT22;2383;48.632;10.156;2023-05-19T07:39:30;11.00;93.40
4739;DHT22;2383;48.632;10.156;2023-05-19T07:43:33;11.50;92.80
4739;DHT22;2383;48.632;10.156;2023-05-19T07:47:35;11.40;92.90
4739;DHT22;2383;48.632;10.156;2023-05-19T07:51:37;11.40;92.70
4739;DHT22;2383;48.632;10.156;2023-05-19T07:55:39;10.10;94.00
4739;DHT22;2383;48.632;10.156;2023-05-19T07:59:41;10.10;94.30
4739;DHT22;2383;48.632;10.156;2023-05-19T08:03:43;9.90;93.90
4739;DHT22;2383;48.632;10.156;2023-05-19T08:07:45;10.40;93.90
4739;DHT22;2383;48.632;10.156;2023-05-19T08:11:47;10.30;94.00
4739;DHT22;2383;48.632;10.156;2023-05-19T08:15:50;10.70;93.50
4739;DHT22;2383;48.632;10.156;2023-05-19T08:19:52;10.60;93.50
4739;DHT22;2383;48.632;10.156;2023-05-19T08:23:54;11.50;93.10
4739;DHT22;2383;48.632;10.156;2023-05-19T08:27:57;11.50;92.60
4739;DHT22;2383;48.632;10.156;2023-05-19T08:32:00;11.30;92.60
4739;DHT22;2383;48.632;10.156;2023-05-19T08:36:03;11.00;92.90
4739;DHT22;2383;48.632;10.156;2023-05-19T08:40:06;11.40;92.70
4739;DHT22;2383;48.632;10.156;2023-05-19T08:44:09;11.70;91.90
4739;DHT22;2383;48.632;10.156;2023-05-19T08:48:12;12.30;91.40
4739;DHT22;2383;48.632;10.156;2023-05-19T08:56:22;11.50;92.00
4739;DHT22;2383;48.632;10.156;2023-05-19T09:00:26;11.10;91.80
4739;DHT22;2383;48.632;10.156;2023-05-19T09:04:29;11.30;92.60
4739;DHT22;2383;48.632;10.156;2023-05-19T09:08:32;11.20;92.30
4739;DHT22;2383;48.632;10.156;2023-05-19T09:12:34;11.70;91.80
4739;DHT22;2383;48.632;10.156;2023-05-19T09:16:36;11.30;91.50
4739;DHT22;2383;48.632;10.156;2023-05-19T09:20:40;11.10;92.30
4739;DHT22;2383;48.632;10.156;2023-05-19T09:24:43;11.20;92.30
4739;DHT22;2383;48.632;10.156;2023-05-19T09:28:45;10.20;92.40
4739;DHT22;2383;48.632;10.156;2023-05-19T09:32:50;9.90;93.20
4739;DHT22;2383;48.632;10.156;2023-05-19T09:36:53;11.40;92.10
4739;DHT22;2383;48.632;10.156;2023-05-19T09:40:55;12.00;91.60
4739;DHT22;2383;48.632;10.156;2023-05-19T09:45:00;11.30;91.80
4739;DHT22;2383;48.632;10.156;2023-05-19T09:49:08;10.40;92.90
4739;DHT22;2383;48.632;10.156;2023-05-19T09:53:12;11.20;92.40
4739;DHT22;2383;48.632;10.156;2023-05-19T09:57:15;10.40;92.30
4739;DHT22;2383;48.632;10.156;2023-05-19T10:01:17;10.30;93.10
4739;DHT22;2383;48.632;10.156;2023-05-19T10:05:20;10.60;92.90
4739;DHT22;2383;48.632;10.156;2023-05-19T10:09:23;10.50;92.90
4739;DHT22;2383;48.632;10.156;2023-05-19T10:13:26;11.50;92.30
4739;DHT22;2383;48.632;10.156;2023-05-19T10:17:29;12.20;91.70
4739;DHT22;2383;48.632;10.156;2023-05-19T10:21:33;11.60;92.00
4739;DHT22;2383;48.632;10.156;2023-05-19T10:25:35;11.70;92.10
4739;DHT22;2383;48.632;10.156;2023-05-19T10:29:41;10.50;92.40
4739;DHT22;2383;48.632;10.156;2023-05-19T10:33:55;11.10;92.50
4739;DHT22;2383;48.632;10.156;2023-05-19T10:42:36;12.00;91.90
4739;DHT22;2383;48.632;10.156;2023-05-19T10:46:42;12.40;91.60
4739;DHT22;2383;48.632;10.156;2023-05-19T10:50:45;11.90;91.80
4739;DHT22;2383;48.632;10.156;2023-05-19T10:54:48;11.20;92.20
4739;DHT22;2383;48.632;10.156;2023-05-19T10:58:50;11.80;92.00
4739;DHT22;2383;48.632;10.156;2023-05-19T11:02:53;11.80;91.90
4739;DHT22;2383;48.632;10.156;2023-05-19T11:07:01;12.40;91.60
4739;DHT22;2383;48.632;10.156;2023-05-19T11:11:16;11.90;92.00
4739;DHT22;2383;48.632;10.156;2023-05-19T11:15:24;12.30;91.60
4739;DHT22;2383;48.632;10.156;2023-05-19T11:19:31;10.80;92.30
4739;DHT22;2383;48.632;10.156;2023-05-19T11:23:37;11.60;92.30
4739;DHT22;2383;48.632;10.156;2023-05-19T11:27:45;11.70;91.90
4739;DHT22;2383;48.632;10.156;2023-05-19T11:31:47;11.50;92.20
4739;DHT22;2383;48.632;10.156;2023-05-19T11:35:50;12.10;92.00
4739;DHT22;2383;48.632;10.156;2023-05-19T11:39:52;11.90;92.00
4739;DHT22;2383;48.632;10.156;2023-05-19T11:43:54;10.70;92.80
4739;DHT22;2383;48.632;10.156;2023-05-19T11:47:57;11.30;92.80
4739;DHT22;2383;48.632;10.156;2023-05-19T11:52:04;12.20;92.30
4739;DHT22;2383;48.632;10.156;2023-05-19T11:56:06;12.30;92.10
4739;DHT22;2383;48.632;10.156;2023-05-19T12:00:09;11.60;92.30
4739;DHT22;2383;48.632;10.156;2023-05-19T12:04:11;12.20;92.20
4739;DHT22;2383;48.632;10.156;2023-05-19T12:08:15;12.70;91.60
4739;DHT22;2383;48.632;10.156;2023-05-19T12:12:19;13.20;91.20
4739;DHT22;2383;48.632;10.156;2023-05-19T12:16:22;13.10;91.20
4739;DHT22;2383;48.632;10.156;2023-05-19T12:20:25;12.00;91.90
4739;DHT22;2383;48.632;10.156;2023-05-19T12:24:28;10.80;92.50
4739;DHT22;2383;48.632;10.156;2023-05-19T12:28:30;11.30;92.70
4739;DHT22;2383;48.632;10.156;2023-05-19T12:32:33;12.10;92.10
4739;DHT22;2383;48.632;10.156;2023-05-19T12:36:40;13.10;91.90
4739;DHT22;2383;48.632;10.156;2023-05-19T12:40:42;13.20;91.30
4739;DHT22;2383;48.632;10.156;2023-05-19T12:44:47;13.30;91.10
4739;DHT22;2383;48.632;10.156;2023-05-19T12:48:50;12.70;91.90
4739;DHT22;2383;48.632;10.156;2023-05-19T12:52:52;13.30;91.50
4739;DHT22;2383;48.632;10.156;2023-05-19T12:56:57;13.80;90.70
4739;DHT22;2383;48.632;10.156;2023-05-19T13:00:59;14.30;90.40
4739;DHT22;2383;48.632;10.156;2023-05-19T13:05:02;14.10;90.60
4739;DHT22;2383;48.632;10.156;2023-05-19T13:09:05;12.80;91.10
4739;DHT22;2383;48.632;10.156;2023-05-19T13:13:08;13.60;91.00
4739;DHT22;2383;48.632;10.156;2023-05-19T13:17:10;13.90;90.70
4739;DHT22;2383;48.632;10.156;2023-05-19T13:21:13;14.00;90.80
4739;DHT22;2383;48.632;10.156;2023-05-19T13:25:16;14.20;90.50
4739;DHT22;2383;48.632;10.156;2023-05-19T13:29:18;13.40;91.10
4739;DHT22;2383;48.632;10.156;2023-05-19T13:33:20;12.80;91.70
4739;DHT22;2383;48.632;10.156;2023-05-19T13:37:22;11.90;92.20
4739;DHT22;2383;48.632;10.156;2023-05-19T13:41:25;10.90;92.60
4739;DHT22;2383;48.632;10.156;2023-05-19T13:45:27;11.20;93.10
4739;DHT22;2383;48.632;10.156;2023-05-19T13:49:30;11.70;92.40
4739;DHT22;2383;48.632;10.156;2023-05-19T13:53:32;11.50;92.50
4739;DHT22;2383;48.632;10.156;2023-05-19T13:57:35;11.60;92.50
4739;DHT22;2383;48.632;10.156;2023-05-19T14:01:37;12.40;92.40
4739;DHT22;2383;48.632;10.156;2023-05-19T14:05:39;12.40;92.30
4739;DHT22;2383;48.632;10.156;2023-05-19T14:09:41;11.70;92.20
4739;DHT22;2383;48.632;10.156;2023-05-19T14:13:44;11.60;92.60
4739;DHT22;2383;48.632;10.156;2023-05-19T14:17:46;12.10;92.40
4739;DHT22;2383;48.632;10.156;2023-05-19T14:21:49;12.10;92.80
4739;DHT22;2383;48.632;10.156;2023-05-19T14:25:52;12.50;92.70
4739;DHT22;2383;48.632;10.156;2023-05-19T14:29:54;13.30;92.20
4739;DHT22;2383;48.632;10.156;2023-05-19T14:33:56;13.10;91.80
4739;DHT22;2383;48.632;10.156;2023-05-19T14:37:58;12.50;92.20
4739;DHT22;2383;48.632;10.156;2023-05-19T14:42:00;12.60;93.00
4739;DHT22;2383;48.632;10.156;2023-05-19T14:46:02;13.70;92.20
4739;DHT22;2383;48.632;10.156;2023-05-19T14:50:05;13.10;91.50
4739;DHT22;2383;48.632;10.156;2023-05-19T14:54:07;13.70;91.50
4739;DHT22;2383;48.632;10.156;2023-05-19T14:58:09;13.10;91.40
4739;DHT22;2383;48.632;10.156;2023-05-19T15:02:29;14.00;91.20
4739;DHT22;2383;48.632;10.156;2023-05-19T15:06:31;13.10;91.60
4739;DHT22;2383;48.632;10.156;2023-05-19T15:10:33;12.90;92.40
4739;DHT22;2383;48.632;10.156;2023-05-19T15:14:35;14.20;92.00
4739;DHT22;2383;48.632;10.156;2023-05-19T15:18:37;14.90;90.80
4739;DHT22;2383;48.632;10.156;2023-05-19T15:22:40;14.70;90.50
4739;DHT22;2383;48.632;10.156;2023-05-19T15:26:41;14.30;91.00
4739;DHT22;2383;48.632;10.156;2023-05-19T15:30:44;13.30;91.80
4739;DHT22;2383;48.632;10.156;2023-05-19T15:34:46;13.00;92.10
4739;DHT22;2383;48.632;10.156;2023-05-19T15:38:48;13.60;92.00
4739;DHT22;2383;48.632;10.156;2023-05-19T15:42:50;12.80;92.20
4739;DHT22;2383;48.632;10.156;2023-05-19T15:46:52;12.80;92.50
4739;DHT22;2383;48.632;10.156;2023-05-19T15:50:54;12.70;92.30
4739;DHT22;2383;48.632;10.156;2023-05-19T15:54:58;13.50;92.00
4739;DHT22;2383;48.632;10.156;2023-05-19T15:59:01;13.00;92.00
4739;DHT22;2383;48.632;10.156;2023-05-19T16:03:03;14.00;91.90
4739;DHT22;2383;48.632;10.156;2023-05-19T16:07:06;14.70;91.00
4739;DHT22;2383;48.632;10.156;2023-05-19T16:11:08;14.20;91.80
4739;DHT22;2383;48.632;10.156;2023-05-19T16:15:10;13.80;91.80
4739;DHT22;2383;48.632;10.156;2023-05-19T16:19:12;13.70;91.50
4739;DHT22;2383;48.632;10.156;2023-05-19T16:23:14;13.70;92.40
4739;DHT22;2383;48.632;10.156;2023-05-19T16:27:16;14.60;91.80
4739;DHT22;2383;48.632;10.156;2023-05-19T16:31:19;14.90;91.40
4739;DHT22;2383;48.632;10.156;2023-05-19T16:35:21;15.20;90.90
4739;DHT22;2383;48.632;10.156;2023-05-19T16:39:23;15.00;91.10
4739;DHT22;2383;48.632;10.156;2023-05-19T16:43:26;15.30;91.30
4739;DHT22;2383;48.632;10.156;2023-05-19T16:47:28;15.30;91.10
4739;DHT22;2383;48.632;10.156;2023-05-19T16:51:30;15.20;91.20
4739;DHT22;2383;48.632;10.156;2023-05-19T16:55:32;15.20;91.00
4739;DHT22;2383;48.632;10.156;2023-05-19T16:59:34;15.00;91.40
4739;DHT22;2383;48.632;10.156;2023-05-19T17:03:36;15.00;91.30
4739;DHT22;2383;48.632;10.156;2023-05-19T17:07:38;13.80;92.10
4739;DHT22;2383;48.632;10.156;2023-05-19T17:11:40;14.40;91.90
4739;DHT22;2383;48.632;10.156;2023-05-19T17:15:42;14.40;91.60
4739;DHT22;2383;48.632;10.156;2023-05-19T17:19:44;14.20;91.70
4739;DHT22;2383;48.632;10.156;2023-05-19T17:23:47;13.40;92.30
4739;DHT22;2383;48.632;10.156;2023-05-19T17:27:50;14.10;92.00
4739;DHT22;2383;48.632;10.156;2023-05-19T17:31:53;14.10;91.90
4739;DHT22;2383;48.632;10.156;2023-05-19T17:35:56;14.20;92.10
4739;DHT22;2383;48.632;10.156;2023-05-19T17:39:58;14.30;92.20
4739;DHT22;2383;48.632;10.156;2023-05-19T17:44:00;15.00;91.90
4739;DHT22;2383;48.632;10.156;2023-05-19T17:48:04;15.40;91.70
4739;DHT22;2383;48.632;10.156;2023-05-19T17:52:07;15.20;91.10
4739;DHT22;2383;48.632;10.156;2023-05-19T17:56:10;14.50;91.60
4739;DHT22;2383;48.632;10.156;2023-05-19T18:00:13;15.00;91.70
4739;DHT22;2383;48.632;10.156;2023-05-19T18:04:16;14.70;91.70
4739;DHT22;2383;48.632;10.156;2023-05-19T18:08:18;14.90;91.80
4739;DHT22;2383;48.632;10.156;2023-05-19T18:12:20;14.80;92.20
4739;DHT22;2383;48.632;10.156;2023-05-19T18:16:23;14.60;92.30
4739;DHT22;2383;48.632;10.156;2023-05-19T18:20:26;14.70;92.30
4739;DHT22;2383;48.632;10.156;2023-05-19T18:24:29;14.90;92.30
4739;DHT22;2383;48.632;10.156;2023-05-19T18:28:31;15.00;92.30
4739;DHT22;2383;48.632;10.156;2023-05-19T18:32:34;15.00;92.40
4739;DHT22;2383;48.632;10.156;2023-05-19T18:36:36;14.90;92.40
4739;DHT22;2383;48.632;10.156;2023-05-19T18:40:42;14.70;92.50
4739;DHT22;2383;48.632;10.156;2023-05-19T18:44:44;14.80;92.70
4739;DHT22;2383;48.632;10.156;2023-05-19T18:48:47;14.50;92.80
4739;DHT22;2383;48.632;10.156;2023-05-19T18:52:51;14.50;93.10
4739;DHT22;2383;48.632;10.156;2023-05-19T18:56:53;14.70;93.50
4739;DHT22;2383;48.632;10.156;2023-05-19T19:00:56;14.80;93.50
4739;DHT22;2383;48.632;10.156;2023-05-19T19:04:58;14.80;93.80
4739;DHT22;2383;48.632;10.156;2023-05-19T19:09:01;14.80;94.10
4739;DHT22;2383;48.632;10.156;2023-05-19T19:13:03;14.80;94.30
4739;DHT22;2383;48.632;10.156;2023-05-19T19:17:06;14.70;94.50
4739;DHT22;2383;48.632;10.156;2023-05-19T19:21:08;14.60;94.80
4739;DHT22;2383;48.632;10.156;2023-05-19T19:25:10;14.50;94.70
4739;DHT22;2383;48.632;10.156;2023-05-19T19:29:12;14.10;94.90
4739;DHT22;2383;48.632;10.156;2023-05-19T19:33:17;14.10;95.10
4739;DHT22;2383;48.632;10.156;2023-05-19T19:37:19;13.80;95.30
4739;DHT22;2383;48.632;10.156;2023-05-19T19:41:21;13.80;95.60
4739;DHT22;2383;48.632;10.156;2023-05-19T19:45:23;13.70;95.80
4739;DHT22;2383;48.632;10.156;2023-05-19T19:49:25;13.70;95.80
4739;DHT22;2383;48.632;10.156;2023-05-19T19:53:27;14.00;95.80
4739;DHT22;2383;48.632;10.156;2023-05-19T19:57:30;14.00;96.00
4739;DHT22;2383;48.632;10.156;2023-05-19T20:01:34;14.00;96.10
4739;DHT22;2383;48.632;10.156;2023-05-19T20:05:37;14.00;96.20
4739;DHT22;2383;48.632;10.156;2023-05-19T20:09:40;14.10;96.10
4739;DHT22;2383;48.632;10.156;2023-05-19T20:13:42;14.10;95.70
4739;DHT22;2383;48.632;10.156;2023-05-19T20:17:44;14.00;95.70
4739;DHT22;2383;48.632;10.156;2023-05-19T20:21:46;14.10;95.60
4739;DHT22;2383;48.632;10.156;2023-05-19T20:25:48;13.90;95.30
4739;DHT22;2383;48.632;10.156;2023-05-19T20:30:10;13.80;95.30
4739;DHT22;2383;48.632;10.156;2023-05-19T20:34:13;13.40;95.50
4739;DHT22;2383;48.632;10.156;2023-05-19T20:38:15;13.00;95.60
4739;DHT22;2383;48.632;10.156;2023-05-19T20:42:17;13.40;95.30
4739;DHT22;2383;48.632;10.156;2023-05-19T20:46:19;12.60;95.60
4739;DHT22;2383;48.632;10.156;2023-05-19T20:50:21;12.90;95.60
4739;DHT22;2383;48.632;10.156;2023-05-19T20:54:23;13.10;95.40
4739;DHT22;2383;48.632;10.156;2023-05-19T20:58:25;13.40;95.10
4739;DHT22;2383;48.632;10.156;2023-05-19T21:02:31;13.70;94.90
4739;DHT22;2383;48.632;10.156;2023-05-19T21:06:33;13.50;95.10
4739;DHT22;2383;48.632;10.156;2023-05-19T21:10:35;13.50;95.30
4739;DHT22;2383;48.632;10.156;2023-05-19T21:14:37;13.40;95.50
4739;DHT22;2383;48.632;10.156;2023-05-19T21:18:39;13.40;95.50
4739;DHT22;2383;48.632;10.156;2023-05-19T21:22:41;13.20;95.40
4739;DHT22;2383;48.632;10.156;2023-05-19T21:26:43;13.40;95.20
4739;DHT22;2383;48.632;10.156;2023-05-19T21:30:47;13.20;95.20
4739;DHT22;2383;48.632;10.156;2023-05-19T21:34:50;13.30;95.10
4739;DHT22;2383;48.632;10.156;2023-05-19T21:38:52;13.40;95.00
4739;DHT22;2383;48.632;10.156;2023-05-19T21:42:55;13.30;95.20
4739;DHT22;2383;48.632;10.156;2023-05-19T21:46:57;13.00;95.70
4739;DHT22;2383;48.632;10.156;2023-05-19T21:50:59;13.20;95.20
4739;DHT22;2383;48.632;10.156;2023-05-19T21:55:01;13.10;95.30
4739;DHT22;2383;48.632;10.156;2023-05-19T21:59:03;13.10;95.40
4739;DHT22;2383;48.632;10.156;2023-05-19T22:03:05;13.20;95.30
4739;DHT22;2383;48.632;10.156;2023-05-19T22:07:08;13.40;95.00
4739;DHT22;2383;48.632;10.156;2023-05-19T22:11:09;13.40;95.00
4739;DHT22;2383;48.632;10.156;2023-05-19T22:15:12;13.10;95.40
4739;DHT22;2383;48.632;10.156;2023-05-19T22:19:14;12.90;95.50
4739;DHT22;2383;48.632;10.156;2023-05-19T22:23:17;12.60;95.90
4739;DHT22;2383;48.632;10.156;2023-05-19T22:27:19;12.70;95.80
4739;DHT22;2383;48.632;10.156;2023-05-19T22:31:21;12.90;95.40
4739;DHT22;2383;48.632;10.156;2023-05-19T22:35:23;12.60;95.70
4739;DHT22;2383;48.632;10.156;2023-05-19T22:39:25;12.20;96.50
4739;DHT22;2383;48.632;10.156;2023-05-19T22:43:27;12.10;96.30
4739;DHT22;2383;48.632;10.156;2023-05-19T22:47:30;12.40;96.20
4739;DHT22;2383;48.632;10.156;2023-05-19T22:51:31;12.00;96.60
4739;DHT22;2383;48.632;10.156;2023-05-19T22:55:34;12.00;96.60
4739;DHT22;2383;48.632;10.156;2023-05-19T22:59:37;12.60;96.30
4739;DHT22;2383;48.632;10.156;2023-05-19T23:03:39;12.50;96.10
4739;DHT22;2383;48.632;10.156;2023-05-19T23:07:41;11.90;96.60
4739;DHT22;2383;48.632;10.156;2023-05-19T23:11:43;12.10;96.60
4739;DHT22;2383;48.632;10.156;2023-05-19T23:15:47;12.00;96.40
4739;DHT22;2383;48.632;10.156;2023-05-19T23:19:49;12.30;96.50
4739;DHT22;2383;48.632;10.156;2023-05-19T23:23:52;12.60;96.30
4739;DHT22;2383;48.632;10.156;2023-05-19T23:27:54;12.90;95.90
4739;DHT22;2383;48.632;10.156;2023-05-19T23:31:56;13.10;95.70
4739;DHT22;2383;48.632;10.156;2023-05-19T23:36:03;12.80;95.90
4739;DHT22;2383;48.632;10.156;2023-05-19T23:40:06;12.70;96.00
4739;DHT22;2383;48.632;10.156;2023-05-19T23:44:08;13.10;96.20
4739;DHT22;2383;48.632;10.156;2023-05-19T23:48:10;12.90;96.10
4739;DHT22;2383;48.632;10.156;2023-05-19T23:52:14;12.30;96.90
4739;DHT22;2383;48.632;10.156;2023-05-19T23:56:16;12.60;96.40
